createdAt,value
2019-04-03T00:00:25.911Z,12.00
2019-04-03T00:01:25.908Z,11.60
2019-04-03T00:02:25.960Z,13.50
2019-04-03T00:03:25.876Z,14.50
2019-04-03T00:04:25.887Z,12.30
2019-04-03T00:05:25.856Z,13.40
2019-04-03T00:06:25.848Z,11.40
2019-04-03T00:07:25.852Z,11.60
2019-04-03T00:08:25.821Z,15.60
2019-04-03T00:09:25.844Z,11.20
2019-04-03T00:10:25.798Z,11.90
2019-04-03T00:11:25.793Z,12.20
2019-04-03T00:12:25.787Z,15.40
2019-04-03T00:13:25.769Z,15.60
2019-04-03T00:14:25.778Z,18.00
2019-04-03T00:15:25.746Z,13.20
2019-04-03T00:16:25.736Z,14.80
2019-04-03T00:17:25.731Z,17.10
2019-04-03T00:18:25.715Z,14.70
2019-04-03T00:19:25.761Z,16.50
2019-04-03T00:20:25.700Z,18.80
2019-04-03T00:21:25.681Z,15.60
2019-04-03T00:22:25.681Z,14.50
2019-04-03T00:23:25.668Z,17.70
2019-04-03T00:24:25.650Z,18.30
2019-04-03T00:25:25.666Z,17.40
2019-04-03T00:26:25.629Z,15.90
2019-04-03T00:27:25.615Z,15.70
2019-04-03T00:28:25.608Z,17.10
2019-04-03T00:29:25.599Z,13.90
2019-04-03T00:30:25.819Z,15.50
2019-04-03T00:31:25.573Z,18.50
2019-04-03T00:32:25.687Z,17.30
2019-04-03T00:33:25.554Z,20.70
2019-04-03T00:34:25.579Z,18.50
2019-04-03T00:35:25.559Z,12.80
2019-04-03T00:36:25.525Z,16.70
2019-04-03T00:37:25.509Z,19.60
2019-04-03T00:38:25.515Z,15.90
2019-04-03T00:39:25.497Z,13.70
2019-04-03T00:40:25.500Z,11.10
2019-04-03T00:41:25.469Z,13.20
2019-04-03T00:42:25.453Z,15.00
2019-04-03T00:43:25.458Z,12.70
2019-04-03T00:44:25.506Z,13.60
2019-04-03T00:45:25.422Z,11.30
2019-04-03T00:46:25.434Z,11.50
2019-04-03T00:47:25.889Z,12.90
2019-04-03T00:48:26.062Z,10.70
2019-04-03T00:49:26.039Z,9.50
2019-04-03T00:50:26.888Z,10.10
2019-04-03T00:51:26.992Z,11.00
2019-04-03T00:52:25.902Z,11.20
2019-04-03T00:53:25.921Z,11.30
2019-04-03T00:54:26.460Z,9.60
2019-04-03T00:55:26.687Z,8.30
2019-04-03T00:56:26.695Z,8.50
2019-04-03T00:57:26.318Z,8.40
2019-04-03T00:58:25.825Z,8.40
2019-04-03T00:59:26.359Z,9.40
2019-04-03T01:00:26.446Z,8.60
2019-04-03T01:01:26.695Z,7.30
2019-04-03T01:02:27.921Z,7.70
2019-04-03T01:03:25.229Z,10.50
2019-04-03T01:04:25.242Z,5.50
2019-04-03T01:05:25.207Z,8.70
2019-04-03T01:06:25.200Z,6.90
2019-04-03T01:07:25.188Z,10.00
2019-04-03T01:08:25.176Z,7.50
2019-04-03T01:09:25.182Z,8.20
2019-04-03T01:10:25.152Z,7.30
2019-04-03T01:11:25.144Z,9.80
2019-04-03T01:12:25.194Z,8.90
2019-04-03T01:13:25.132Z,7.40
2019-04-03T01:14:25.279Z,9.00
2019-04-03T01:15:25.099Z,7.90
2019-04-03T01:16:25.211Z,6.40
2019-04-03T01:17:25.104Z,7.00
2019-04-03T01:18:25.072Z,7.90
2019-04-03T01:19:25.059Z,5.20
2019-04-03T01:20:25.044Z,7.00
2019-04-03T01:21:25.037Z,7.20
2019-04-03T01:22:25.045Z,8.70
2019-04-03T01:23:25.048Z,6.30
2019-04-03T01:24:25.003Z,8.10
2019-04-03T01:25:24.990Z,6.90
2019-04-03T01:26:24.984Z,7.00
2019-04-03T01:27:24.971Z,5.50
2019-04-03T01:28:25.086Z,6.30
2019-04-03T01:29:25.066Z,6.30
2019-04-03T01:30:24.937Z,5.80
2019-04-03T01:31:24.932Z,6.20
2019-04-03T01:32:24.915Z,7.10
2019-04-03T01:33:24.933Z,5.90
2019-04-03T01:34:24.897Z,6.20
2019-04-03T01:35:24.882Z,4.70
2019-04-03T01:36:24.873Z,6.40
2019-04-03T01:37:24.878Z,6.80
2019-04-03T01:38:25.014Z,7.20
2019-04-03T01:39:24.840Z,6.30
2019-04-03T01:40:24.830Z,6.00
2019-04-03T01:41:24.824Z,5.20
2019-04-03T01:42:24.875Z,5.10
2019-04-03T01:43:24.843Z,4.60
2019-04-03T01:44:25.323Z,5.50
2019-04-03T01:45:25.888Z,5.70
2019-04-03T01:46:27.209Z,4.30
2019-04-03T01:47:27.463Z,5.10
2019-04-03T01:48:24.915Z,6.70
2019-04-03T01:49:24.757Z,8.00
2019-04-03T01:50:24.725Z,4.80
2019-04-03T01:51:24.723Z,6.40
2019-04-03T01:52:24.740Z,4.40
2019-04-03T01:53:24.695Z,5.20
2019-04-03T01:54:24.839Z,3.90
2019-04-03T01:55:24.682Z,4.00
2019-04-03T01:56:24.822Z,4.90
2019-04-03T01:57:24.647Z,2.90
2019-04-03T01:58:24.711Z,4.20
2019-04-03T01:59:24.664Z,4.80
2019-04-03T02:00:24.622Z,4.00
2019-04-03T02:01:24.610Z,4.50
2019-04-03T02:02:24.595Z,2.90
2019-04-03T02:03:24.587Z,3.00
2019-04-03T02:04:24.603Z,4.90
2019-04-03T02:05:24.560Z,2.60
2019-04-03T02:06:24.551Z,4.10
2019-04-03T02:07:24.541Z,3.20
2019-04-03T02:08:24.529Z,4.20
2019-04-03T02:09:24.567Z,4.30
2019-04-03T02:10:24.508Z,5.30
2019-04-03T02:11:24.499Z,3.30
2019-04-03T02:12:24.484Z,3.20
2019-04-03T02:13:24.481Z,4.50
2019-04-03T02:14:24.463Z,4.90
2019-04-03T02:15:24.487Z,6.80
2019-04-03T02:16:24.445Z,4.60
2019-04-03T02:17:24.433Z,4.10
2019-04-03T02:18:25.315Z,4.80
2019-04-03T02:19:26.273Z,3.90
2019-04-03T02:20:24.655Z,3.90
2019-04-03T02:21:27.264Z,4.40
2019-04-03T02:22:24.458Z,3.00
2019-04-03T02:23:24.372Z,2.90
2019-04-03T02:24:24.524Z,4.00
2019-04-03T02:25:24.366Z,5.00
2019-04-03T02:26:24.338Z,3.30
2019-04-03T02:27:24.343Z,5.20
2019-04-03T02:28:24.408Z,4.10
2019-04-03T02:29:24.303Z,5.60
2019-04-03T02:30:24.316Z,4.90
2019-04-03T02:31:24.393Z,4.40
2019-04-03T02:32:24.949Z,3.50
2019-04-03T02:33:24.265Z,3.40
2019-04-03T02:34:24.411Z,3.70
2019-04-03T02:35:24.239Z,4.30
2019-04-03T02:36:24.267Z,3.90
2019-04-03T02:37:24.217Z,4.60
2019-04-03T02:38:24.227Z,5.90
2019-04-03T02:39:27.399Z,5.40
2019-04-03T02:40:24.208Z,2.80
2019-04-03T02:41:24.196Z,7.70
2019-04-03T02:42:24.171Z,5.50
2019-04-03T02:43:24.346Z,5.20
2019-04-03T02:44:24.159Z,4.40
2019-04-03T02:45:24.893Z,5.40
2019-04-03T02:46:27.499Z,4.50
2019-04-03T02:47:24.122Z,4.60
2019-04-03T02:48:24.101Z,4.40
2019-04-03T02:49:24.285Z,3.80
2019-04-03T02:50:24.309Z,5.00
2019-04-03T02:51:24.090Z,4.90
2019-04-03T02:52:25.336Z,7.50
2019-04-03T02:53:24.067Z,4.20
2019-04-03T02:54:24.045Z,4.00
2019-04-03T02:55:24.033Z,5.00
2019-04-03T02:56:24.884Z,4.60
2019-04-03T02:57:24.287Z,6.30
2019-04-03T02:58:24.006Z,4.80
2019-04-03T02:59:25.956Z,4.70
2019-04-03T03:00:23.989Z,4.00
2019-04-03T03:01:23.966Z,4.80
2019-04-03T03:02:23.972Z,4.60
2019-04-03T03:03:23.952Z,5.20
2019-04-03T03:04:23.933Z,6.60
2019-04-03T03:05:26.819Z,3.80
2019-04-03T03:06:23.907Z,6.60
2019-04-03T03:07:23.916Z,4.20
2019-04-03T03:08:23.916Z,4.70
2019-04-03T03:09:23.933Z,5.30
2019-04-03T03:10:23.865Z,4.80
2019-04-03T03:11:24.814Z,5.60
2019-04-03T03:12:25.022Z,5.90
2019-04-03T03:13:23.834Z,6.40
2019-04-03T03:14:24.022Z,4.50
2019-04-03T03:15:23.809Z,4.20
2019-04-03T03:16:23.801Z,5.70
2019-04-03T03:17:24.187Z,5.10
2019-04-03T03:18:24.620Z,5.00
2019-04-03T03:19:24.206Z,4.20
2019-04-03T03:20:23.773Z,2.80
2019-04-03T03:21:23.816Z,3.50
2019-04-03T03:22:23.761Z,5.50
2019-04-03T03:23:24.322Z,5.20
2019-04-03T03:24:23.713Z,4.30
2019-04-03T03:25:23.824Z,3.80
2019-04-03T03:26:23.697Z,4.40
2019-04-03T03:27:23.685Z,5.10
2019-04-03T03:28:23.736Z,4.00
2019-04-03T03:29:26.348Z,4.70
2019-04-03T03:30:42.097Z,5.70
2019-04-03T03:31:57.461Z,7.20
2019-04-03T03:32:32.071Z,4.90
2019-04-03T03:33:34.634Z,5.70
2019-04-03T03:34:45.885Z,4.60
2019-04-03T03:35:31.103Z,5.20
2019-04-03T03:36:26.331Z,4.00
2019-04-03T03:37:23.663Z,4.50
2019-04-03T03:38:27.083Z,4.50
2019-04-03T03:39:23.924Z,4.30
2019-04-03T03:40:23.682Z,6.70
2019-04-03T03:41:24.200Z,4.80
2019-04-03T03:42:23.524Z,5.20
2019-04-03T03:43:23.529Z,4.10
2019-04-03T03:44:23.647Z,6.10
2019-04-03T03:45:23.678Z,7.00
2019-04-03T03:46:26.505Z,4.80
2019-04-03T03:47:23.608Z,4.80
2019-04-03T03:48:23.480Z,8.50
2019-04-03T03:49:23.448Z,5.80
2019-04-03T03:50:24.875Z,5.50
2019-04-03T03:51:23.425Z,6.50
2019-04-03T03:52:23.414Z,5.70
2019-04-03T03:53:23.490Z,4.10
2019-04-03T03:54:23.399Z,5.00
2019-04-03T03:55:25.238Z,4.80
2019-04-03T03:56:23.397Z,5.70
2019-04-03T03:57:23.361Z,7.00
2019-04-03T03:58:23.378Z,6.10
2019-04-03T03:59:23.347Z,5.70
2019-04-03T04:00:24.647Z,5.00
2019-04-03T04:01:23.321Z,8.10
2019-04-03T04:02:23.590Z,7.60
2019-04-03T04:03:23.624Z,7.30
2019-04-03T04:04:23.285Z,3.90
2019-04-03T04:05:23.374Z,6.20
2019-04-03T04:06:25.585Z,7.20
2019-04-03T04:07:23.543Z,4.90
2019-04-03T04:08:23.243Z,6.10
2019-04-03T04:09:23.319Z,4.60
2019-04-03T04:10:25.191Z,8.20
2019-04-03T04:11:23.209Z,4.40
2019-04-03T04:12:23.342Z,6.00
2019-04-03T04:13:23.272Z,5.80
2019-04-03T04:14:23.642Z,6.00
2019-04-03T04:15:23.500Z,7.40
2019-04-03T04:16:23.173Z,6.50
2019-04-03T04:17:23.305Z,7.10
2019-04-03T04:18:24.239Z,5.60
2019-04-03T04:19:23.452Z,6.50
2019-04-03T04:20:23.362Z,5.20
2019-04-03T04:21:23.106Z,5.20
2019-04-03T04:22:26.643Z,4.40
2019-04-03T04:23:24.228Z,5.10
2019-04-03T04:24:23.260Z,6.20
2019-04-03T04:25:23.269Z,4.40
2019-04-03T04:26:23.049Z,6.90
2019-04-03T04:27:23.039Z,7.00
2019-04-03T04:28:23.028Z,7.20
2019-04-03T04:29:23.020Z,7.80
2019-04-03T04:30:23.066Z,6.00
2019-04-03T04:31:22.995Z,4.60
2019-04-03T04:32:23.302Z,5.20
2019-04-03T04:33:23.034Z,7.00
2019-04-03T04:34:22.968Z,4.50
2019-04-03T04:35:22.972Z,7.10
2019-04-03T04:36:24.226Z,5.10
2019-04-03T04:37:22.930Z,6.20
2019-04-03T04:38:23.151Z,7.10
2019-04-03T04:39:22.910Z,5.50
2019-04-03T04:40:23.009Z,4.50
2019-04-03T04:41:22.938Z,9.10
2019-04-03T04:42:22.876Z,5.80
2019-04-03T04:43:22.877Z,7.70
2019-04-03T04:44:22.857Z,9.80
2019-04-03T04:45:22.864Z,6.80
2019-04-03T04:46:22.834Z,10.80
2019-04-03T04:47:22.825Z,31.30
2019-04-03T04:48:22.974Z,61.00
2019-04-03T04:49:23.303Z,50.80
2019-04-03T04:50:25.373Z,48.70
2019-04-03T04:51:23.882Z,56.00
2019-04-03T04:52:22.771Z,47.20
2019-04-03T04:53:22.759Z,21.00
2019-04-03T04:54:22.763Z,16.30
2019-04-03T04:55:22.760Z,15.10
2019-04-03T04:56:22.731Z,11.80
2019-04-03T04:57:22.717Z,10.20
2019-04-03T04:58:22.748Z,11.30
2019-04-03T04:59:22.706Z,16.60
2019-04-03T05:00:22.692Z,15.00
2019-04-03T05:01:22.690Z,8.70
2019-04-03T05:02:22.685Z,7.60
2019-04-03T05:03:22.655Z,9.10
2019-04-03T05:04:24.842Z,12.30
2019-04-03T05:05:22.632Z,13.10
2019-04-03T05:06:22.620Z,13.90
2019-04-03T05:07:22.608Z,11.90
2019-04-03T05:08:22.631Z,13.60
2019-04-03T05:09:22.586Z,12.60
2019-04-03T05:10:22.577Z,10.60
2019-04-03T05:11:22.699Z,12.10
2019-04-03T05:12:22.558Z,11.00
2019-04-03T05:13:22.545Z,14.80
2019-04-03T05:14:22.553Z,14.70
2019-04-03T05:15:23.966Z,18.40
2019-04-03T05:16:24.429Z,15.10
2019-04-03T05:17:22.513Z,21.50
2019-04-03T05:18:22.491Z,19.90
2019-04-03T05:19:22.500Z,29.00
2019-04-03T05:20:22.477Z,37.90
2019-04-03T05:21:22.459Z,47.00
2019-04-03T05:22:23.942Z,44.00
2019-04-03T05:23:23.890Z,42.90
2019-04-03T05:24:22.426Z,53.10
2019-04-03T05:25:22.498Z,59.40
2019-04-03T05:26:22.419Z,54.10
2019-04-03T05:27:22.408Z,54.10
2019-04-03T05:28:24.726Z,51.10
2019-04-03T05:29:22.373Z,51.30
2019-04-03T05:30:22.391Z,54.30
2019-04-03T05:31:22.352Z,48.80
2019-04-03T05:32:22.340Z,43.70
2019-04-03T05:33:22.331Z,42.20
2019-04-03T05:34:22.445Z,47.70
2019-04-03T05:35:22.339Z,44.40
2019-04-03T05:36:22.607Z,42.00
2019-04-03T05:37:22.287Z,47.10
2019-04-03T05:38:22.614Z,42.90
2019-04-03T05:39:24.140Z,38.00
2019-04-03T05:40:22.278Z,35.70
2019-04-03T05:41:22.244Z,35.20
2019-04-03T05:42:22.248Z,34.90
2019-04-03T05:43:22.395Z,33.30
2019-04-03T05:44:23.805Z,40.40
2019-04-03T05:45:22.295Z,53.60
2019-04-03T05:46:22.207Z,27.50
2019-04-03T05:47:22.178Z,16.20
2019-04-03T05:48:22.170Z,14.70
2019-04-03T05:49:22.161Z,15.50
2019-04-03T05:50:22.150Z,18.40
2019-04-03T05:51:22.161Z,17.90
2019-04-03T05:52:22.127Z,16.00
2019-04-03T05:53:22.123Z,15.40
2019-04-03T05:54:22.290Z,14.20
2019-04-03T05:55:22.093Z,12.20
2019-04-03T05:56:22.108Z,10.00
2019-04-03T05:57:22.085Z,10.30
2019-04-03T05:58:22.071Z,10.20
2019-04-03T05:59:22.052Z,7.90
2019-04-03T06:00:22.040Z,9.10
2019-04-03T06:01:22.260Z,8.00
2019-04-03T06:02:22.493Z,6.40
2019-04-03T06:03:37.567Z,7.20
2019-04-03T06:04:22.999Z,8.10
2019-04-03T06:05:22.207Z,6.80
2019-04-03T06:06:21.979Z,7.50
2019-04-03T06:07:22.142Z,9.70
2019-04-03T06:08:21.957Z,8.50
2019-04-03T06:09:22.883Z,7.10
2019-04-03T06:10:21.934Z,7.60
2019-04-03T06:11:22.163Z,8.80
2019-04-03T06:12:23.069Z,10.40
2019-04-03T06:13:22.072Z,9.40
2019-04-03T06:14:23.567Z,8.30
2019-04-03T06:15:22.680Z,7.80
2019-04-03T06:16:24.476Z,7.90
2019-04-03T06:17:21.892Z,7.90
2019-04-03T06:18:21.849Z,8.30
2019-04-03T06:19:21.838Z,8.40
2019-04-03T06:20:21.826Z,8.50
2019-04-03T06:21:21.829Z,9.40
2019-04-03T06:22:22.199Z,10.00
2019-04-03T06:23:22.091Z,9.30
2019-04-03T06:24:23.813Z,7.70
2019-04-03T06:25:21.959Z,8.40
2019-04-03T06:26:21.762Z,9.40
2019-04-03T06:27:21.751Z,9.20
2019-04-03T06:28:21.757Z,8.10
2019-04-03T06:29:21.732Z,10.00
2019-04-03T06:30:22.943Z,9.30
2019-04-03T06:31:21.709Z,9.50
2019-04-03T06:32:24.329Z,10.70
2019-04-03T06:33:21.709Z,9.40
2019-04-03T06:34:21.688Z,9.80
2019-04-03T06:35:21.666Z,10.50
2019-04-03T06:36:21.658Z,10.40
2019-04-03T06:37:22.403Z,12.00
2019-04-03T06:38:22.483Z,10.70
2019-04-03T06:39:23.376Z,11.50
2019-04-03T06:40:21.613Z,9.20
2019-04-03T06:41:21.607Z,7.90
2019-04-03T06:42:21.591Z,10.30
2019-04-03T06:43:21.637Z,12.30
2019-04-03T06:44:22.639Z,11.20
2019-04-03T06:45:21.561Z,11.10
2019-04-03T06:46:21.549Z,9.60
2019-04-03T06:47:21.849Z,9.60
2019-04-03T06:48:21.733Z,10.50
2019-04-03T06:49:21.540Z,11.30
2019-04-03T06:50:21.506Z,9.90
2019-04-03T06:51:21.496Z,11.50
2019-04-03T06:52:22.138Z,10.00
2019-04-03T06:53:25.425Z,11.30
2019-04-03T06:54:22.484Z,12.80
2019-04-03T06:55:24.411Z,8.90
2019-04-03T06:56:21.452Z,8.30
2019-04-03T06:57:21.435Z,6.60
2019-04-03T06:58:21.662Z,7.90
2019-04-03T06:59:21.594Z,10.80
2019-04-03T07:00:21.422Z,9.50
2019-04-03T07:01:21.609Z,7.10
2019-04-03T07:02:21.455Z,10.20
2019-04-03T07:03:22.781Z,9.80
2019-04-03T07:04:21.396Z,11.70
2019-04-03T07:05:21.363Z,9.80
2019-04-03T07:06:21.345Z,9.50
2019-04-03T07:07:32.644Z,12.70
2019-04-03T07:08:30.472Z,9.90
2019-04-03T07:09:28.903Z,11.60
2019-04-03T07:10:25.806Z,10.80
2019-04-03T07:11:23.799Z,11.80
2019-04-03T07:12:21.366Z,13.10
2019-04-03T07:13:21.484Z,10.10
2019-04-03T07:14:21.310Z,12.40
2019-04-03T07:15:23.974Z,9.80
2019-04-03T07:16:21.430Z,8.30
2019-04-03T07:17:21.217Z,9.80
2019-04-03T07:18:21.208Z,12.50
2019-04-03T07:19:21.205Z,10.00
2019-04-03T07:20:21.273Z,9.60
2019-04-03T07:21:22.747Z,12.00
2019-04-03T07:22:21.163Z,11.20
2019-04-03T07:23:21.152Z,10.00
2019-04-03T07:24:21.151Z,10.60
2019-04-03T07:25:21.346Z,9.90
2019-04-03T07:26:21.143Z,12.40
2019-04-03T07:27:21.178Z,10.50
2019-04-03T07:28:21.105Z,10.50
2019-04-03T07:29:21.089Z,10.30
2019-04-03T07:30:21.790Z,11.00
2019-04-03T07:31:23.190Z,12.10
2019-04-03T07:32:21.082Z,11.00
2019-04-03T07:33:21.053Z,12.10
2019-04-03T07:34:21.036Z,13.00
2019-04-03T07:35:21.028Z,12.80
2019-04-03T07:36:21.142Z,12.00
2019-04-03T07:37:21.013Z,10.50
2019-04-03T07:38:22.136Z,12.70
2019-04-03T07:39:20.981Z,10.10
2019-04-03T07:40:21.460Z,10.70
2019-04-03T07:41:23.370Z,11.90
2019-04-03T07:42:20.960Z,12.40
2019-04-03T07:43:20.961Z,7.70
2019-04-03T07:44:20.928Z,11.40
2019-04-03T07:45:20.918Z,12.60
2019-04-03T07:46:20.914Z,10.90
2019-04-03T07:47:20.897Z,11.70
2019-04-03T07:48:20.903Z,14.40
2019-04-03T07:49:20.875Z,13.40
2019-04-03T07:50:21.121Z,12.40
2019-04-03T07:51:20.861Z,10.60
2019-04-03T07:52:20.842Z,11.70
2019-04-03T07:53:20.885Z,10.60
2019-04-03T07:54:22.004Z,10.80
2019-04-03T07:55:22.118Z,13.90
2019-04-03T07:56:20.800Z,13.40
2019-04-03T07:57:20.793Z,14.40
2019-04-03T07:58:20.920Z,15.00
2019-04-03T07:59:20.769Z,13.20
2019-04-03T08:00:20.764Z,15.00
2019-04-03T08:01:20.747Z,12.70
2019-04-03T08:02:20.738Z,15.80
2019-04-03T08:03:21.601Z,14.00
2019-04-03T08:04:21.952Z,11.80
2019-04-03T08:05:20.745Z,13.80
2019-04-03T08:06:20.694Z,13.30
2019-04-03T08:07:20.751Z,13.80
2019-04-03T08:08:20.689Z,12.50
2019-04-03T08:09:20.667Z,11.90
2019-04-03T08:10:20.864Z,13.00
2019-04-03T08:11:20.639Z,12.50
2019-04-03T08:12:20.786Z,13.60
2019-04-03T08:13:20.643Z,13.80
2019-04-03T08:14:20.606Z,16.70
2019-04-03T08:15:20.596Z,15.30
2019-04-03T08:16:20.584Z,12.20
2019-04-03T08:17:20.577Z,15.20
2019-04-03T08:18:21.812Z,14.90
2019-04-03T08:19:20.906Z,9.90
2019-04-03T08:20:20.632Z,13.50
2019-04-03T08:21:20.683Z,13.20
2019-04-03T08:22:20.527Z,11.50
2019-04-03T08:23:20.531Z,12.60
2019-04-03T08:24:20.499Z,12.20
2019-04-03T08:25:20.697Z,13.70
2019-04-03T08:26:20.478Z,14.50
2019-04-03T08:27:22.695Z,16.40
2019-04-03T08:28:20.473Z,15.40
2019-04-03T08:29:20.446Z,13.70
2019-04-03T08:30:20.437Z,16.80
2019-04-03T08:31:20.423Z,16.60
2019-04-03T08:32:20.626Z,15.30
2019-04-03T08:33:26.213Z,16.60
2019-04-03T08:34:21.680Z,16.20
2019-04-03T08:35:23.369Z,16.10
2019-04-03T08:36:25.054Z,15.00
2019-04-03T08:37:29.718Z,16.00
2019-04-03T08:38:21.681Z,14.40
2019-04-03T08:39:20.359Z,14.90
2019-04-03T08:40:21.141Z,13.80
2019-04-03T08:41:22.120Z,15.80
2019-04-03T08:42:20.465Z,14.40
2019-04-03T08:43:20.314Z,15.20
2019-04-03T08:44:20.298Z,10.90
2019-04-03T08:45:21.976Z,13.30
2019-04-03T08:46:20.571Z,12.30
2019-04-03T08:47:20.623Z,14.40
2019-04-03T08:48:20.267Z,15.30
2019-04-03T08:49:20.257Z,11.30
2019-04-03T08:50:20.229Z,11.90
2019-04-03T08:51:20.210Z,13.00
2019-04-03T08:52:20.199Z,15.30
2019-04-03T08:53:20.208Z,16.80
2019-04-03T08:54:20.180Z,17.30
2019-04-03T08:55:20.465Z,9.30
2019-04-03T08:56:20.254Z,14.30
2019-04-03T08:57:20.878Z,9.80
2019-04-03T08:58:21.880Z,19.10
2019-04-03T08:59:20.390Z,17.60
2019-04-03T09:00:20.123Z,17.20
2019-04-03T09:01:20.102Z,17.70
2019-04-03T09:02:20.113Z,18.90
2019-04-03T09:03:20.101Z,18.70
2019-04-03T09:04:20.084Z,18.20
2019-04-03T09:05:20.527Z,19.30
2019-04-03T09:06:22.272Z,18.40
2019-04-03T09:07:20.269Z,18.10
2019-04-03T09:08:20.050Z,11.10
2019-04-03T09:09:20.020Z,19.00
2019-04-03T09:10:20.293Z,20.30
2019-04-03T09:11:19.996Z,22.10
2019-04-03T09:12:19.989Z,19.60
2019-04-03T09:13:22.898Z,15.60
2019-04-03T09:14:20.398Z,18.00
2019-04-03T09:15:19.952Z,22.60
2019-04-03T09:16:20.092Z,19.60
2019-04-03T09:17:19.991Z,20.40
2019-04-03T09:18:19.927Z,13.70
2019-04-03T09:19:19.937Z,12.70
2019-04-03T09:20:19.958Z,23.20
2019-04-03T09:21:19.899Z,24.80
2019-04-03T09:22:21.538Z,22.40
2019-04-03T09:23:19.873Z,19.30
2019-04-03T09:24:19.885Z,19.00
2019-04-03T09:25:19.843Z,16.70
2019-04-03T09:26:19.868Z,14.60
2019-04-03T09:27:19.823Z,15.40
2019-04-03T09:28:19.814Z,15.00
2019-04-03T09:29:19.834Z,14.90
2019-04-03T09:30:19.798Z,9.00
2019-04-03T09:31:20.646Z,11.20
2019-04-03T09:32:22.179Z,9.80
2019-04-03T09:33:19.758Z,10.40
2019-04-03T09:34:20.456Z,11.60
2019-04-03T09:35:19.739Z,9.40
2019-04-03T09:36:19.725Z,14.20
2019-04-03T09:37:19.714Z,10.00
2019-04-03T09:38:19.706Z,11.40
2019-04-03T09:39:19.721Z,10.60
2019-04-03T09:40:19.688Z,9.90
2019-04-03T09:41:20.185Z,8.70
2019-04-03T09:42:21.231Z,7.60
2019-04-03T09:43:22.248Z,9.20
2019-04-03T09:44:19.947Z,7.20
2019-04-03T09:45:19.629Z,8.10
2019-04-03T09:46:19.618Z,6.80
2019-04-03T09:47:19.609Z,7.50
2019-04-03T09:48:19.633Z,7.00
2019-04-03T09:49:19.613Z,7.30
2019-04-03T09:50:21.960Z,8.20
2019-04-03T09:51:22.369Z,6.90
2019-04-03T09:52:19.568Z,6.70
2019-04-03T09:53:19.681Z,6.00
2019-04-03T09:54:19.590Z,9.00
2019-04-03T09:55:19.739Z,6.20
2019-04-03T09:56:19.752Z,6.50
2019-04-03T09:57:19.500Z,7.20
2019-04-03T09:58:19.491Z,6.30
2019-04-03T09:59:19.536Z,7.00
2019-04-03T10:00:19.473Z,5.70
2019-04-03T10:01:19.499Z,6.40
2019-04-03T10:02:20.304Z,5.20
2019-04-03T10:03:22.481Z,6.90
2019-04-03T10:04:20.980Z,5.70
2019-04-03T10:05:19.464Z,6.10
2019-04-03T10:06:19.403Z,4.60
2019-04-03T10:07:19.712Z,6.30
2019-04-03T10:08:19.382Z,4.90
2019-04-03T10:09:19.377Z,6.30
2019-04-03T10:10:19.369Z,6.40
2019-04-03T10:11:20.160Z,6.10
2019-04-03T10:12:19.447Z,6.10
2019-04-03T10:13:19.335Z,4.70
2019-04-03T10:14:19.654Z,5.60
2019-04-03T10:15:19.510Z,6.00
2019-04-03T10:16:19.315Z,5.50
2019-04-03T10:17:19.287Z,5.90
2019-04-03T10:18:21.906Z,5.00
2019-04-03T10:19:19.264Z,5.00
2019-04-03T10:20:19.577Z,3.90
2019-04-03T10:21:20.675Z,4.70
2019-04-03T10:22:19.419Z,4.50
2019-04-03T10:23:19.224Z,4.40
2019-04-03T10:24:19.211Z,4.60
2019-04-03T10:25:19.426Z,5.90
2019-04-03T10:26:19.216Z,5.30
2019-04-03T10:27:19.185Z,3.60
2019-04-03T10:28:19.168Z,3.40
2019-04-03T10:29:19.572Z,3.40
2019-04-03T10:30:21.556Z,4.70
2019-04-03T10:31:19.249Z,4.00
2019-04-03T10:32:19.384Z,3.50
2019-04-03T10:33:19.115Z,3.90
2019-04-03T10:34:19.332Z,3.40
2019-04-03T10:35:19.093Z,3.70
2019-04-03T10:36:19.088Z,3.50
2019-04-03T10:37:19.100Z,3.80
2019-04-03T10:38:19.105Z,3.00
2019-04-03T10:39:20.371Z,3.00
2019-04-03T10:40:19.039Z,3.90
2019-04-03T10:41:19.028Z,3.20
2019-04-03T10:42:19.389Z,3.40
2019-04-03T10:43:19.006Z,3.30
2019-04-03T10:44:18.995Z,3.50
2019-04-03T10:45:19.109Z,3.50
2019-04-03T10:46:19.452Z,2.70
2019-04-03T10:47:24.699Z,4.30
2019-04-03T10:48:19.950Z,2.90
2019-04-03T10:49:18.945Z,3.40
2019-04-03T10:50:18.928Z,2.30
2019-04-03T10:51:18.919Z,3.00
2019-04-03T10:52:18.932Z,2.60
2019-04-03T10:53:19.961Z,3.10
2019-04-03T10:54:18.925Z,2.90
2019-04-03T10:55:19.184Z,2.70
2019-04-03T10:56:18.865Z,3.00
2019-04-03T10:57:18.854Z,2.90
2019-04-03T10:58:18.917Z,3.60
2019-04-03T10:59:19.097Z,2.70
2019-04-03T11:00:18.828Z,2.40
2019-04-03T11:01:19.026Z,3.40
2019-04-03T11:02:18.799Z,3.20
2019-04-03T11:03:18.811Z,3.20
2019-04-03T11:04:18.779Z,2.70
2019-04-03T11:05:18.769Z,4.30
2019-04-03T11:06:19.054Z,2.90
2019-04-03T11:07:19.077Z,2.90
2019-04-03T11:08:19.068Z,3.50
2019-04-03T11:09:18.849Z,3.30
2019-04-03T11:10:18.972Z,3.30
2019-04-03T11:11:18.709Z,3.30
2019-04-03T11:12:18.692Z,3.90
2019-04-03T11:13:19.086Z,4.20
2019-04-03T11:14:18.742Z,3.30
2019-04-03T11:15:18.668Z,3.30
2019-04-03T11:16:18.660Z,3.70
2019-04-03T11:17:18.895Z,3.80
2019-04-03T11:18:18.895Z,3.40
2019-04-03T11:19:20.104Z,4.30
2019-04-03T11:20:18.606Z,2.70
2019-04-03T11:21:18.601Z,3.40
2019-04-03T11:22:18.590Z,2.90
2019-04-03T11:23:21.721Z,2.40
2019-04-03T11:24:19.582Z,3.10
2019-04-03T11:25:18.571Z,2.30
2019-04-03T11:26:20.481Z,3.40
2019-04-03T11:27:19.720Z,2.80
2019-04-03T11:28:18.554Z,2.50
2019-04-03T11:29:18.564Z,3.20
2019-04-03T11:30:23.582Z,2.70
2019-04-03T11:31:27.456Z,2.70
2019-04-03T11:32:20.030Z,2.60
2019-04-03T11:33:18.467Z,2.40
2019-04-03T11:34:18.720Z,4.40
2019-04-03T11:35:20.823Z,2.80
2019-04-03T11:36:18.790Z,2.90
2019-04-03T11:37:18.567Z,2.80
2019-04-03T11:38:26.290Z,2.90
2019-04-03T11:39:19.844Z,2.70
2019-04-03T11:40:18.787Z,3.00
2019-04-03T11:41:19.846Z,2.80
2019-04-03T11:42:25.218Z,2.80
2019-04-03T11:43:19.682Z,2.60
2019-04-03T11:44:18.780Z,3.70
2019-04-03T11:45:18.367Z,3.30
2019-04-03T11:46:18.506Z,3.60
2019-04-03T11:47:18.314Z,3.20
2019-04-03T11:48:18.309Z,3.40
2019-04-03T11:49:20.101Z,3.10
2019-04-03T11:50:18.309Z,2.70
2019-04-03T11:51:18.272Z,4.10
2019-04-03T11:52:18.479Z,3.00
2019-04-03T11:53:18.256Z,5.60
2019-04-03T11:54:18.591Z,4.10
2019-04-03T11:55:18.337Z,3.50
2019-04-03T11:56:18.455Z,3.70
2019-04-03T11:57:20.799Z,3.80
2019-04-03T11:58:20.220Z,3.10
2019-04-03T12:00:45.948Z,6.00
2019-04-03T12:01:18.882Z,3.60
2019-04-03T12:02:18.437Z,2.90
2019-04-03T12:03:18.871Z,3.20
2019-04-03T12:04:18.188Z,3.30
2019-04-03T12:05:20.612Z,3.50
2019-04-03T12:06:26.779Z,3.80
2019-04-03T12:07:18.386Z,3.40
2019-04-03T12:08:18.167Z,3.40
2019-04-03T12:09:18.437Z,3.80
2019-04-03T12:10:18.397Z,4.70
2019-04-03T12:11:18.853Z,3.90
2019-04-03T12:12:18.488Z,3.30
2019-04-03T12:13:20.796Z,3.30
2019-04-03T12:14:18.699Z,4.30
2019-04-03T12:15:20.058Z,3.60
2019-04-03T12:16:18.863Z,4.10
2019-04-03T12:17:18.032Z,4.10
2019-04-03T12:18:18.267Z,3.80
2019-04-03T12:19:18.253Z,5.30
2019-04-03T12:20:25.512Z,3.90
2019-04-03T12:21:18.910Z,3.90
2019-04-03T12:22:17.945Z,3.60
2019-04-03T12:23:18.096Z,3.20
2019-04-03T12:24:18.302Z,3.70
2019-04-03T12:25:18.290Z,4.20
2019-04-03T12:26:20.334Z,4.10
2019-04-03T12:27:17.889Z,3.90
2019-04-03T12:28:18.807Z,3.70
2019-04-03T12:29:20.554Z,4.30
2019-04-03T12:30:18.293Z,5.30
2019-04-03T12:31:18.161Z,4.40
2019-04-03T12:32:17.834Z,3.90
2019-04-03T12:33:18.881Z,4.40
2019-04-03T12:34:17.808Z,3.30
2019-04-03T12:35:17.810Z,4.10
2019-04-03T12:36:18.125Z,4.00
2019-04-03T12:37:18.774Z,4.20
2019-04-03T12:38:17.765Z,4.00
2019-04-03T12:39:17.753Z,4.70
2019-04-03T12:40:17.754Z,5.10
2019-04-03T12:41:17.887Z,4.20
2019-04-03T12:42:17.761Z,4.70
2019-04-03T12:43:17.712Z,5.10
2019-04-03T12:44:19.296Z,5.10
2019-04-03T12:45:18.731Z,4.40
2019-04-03T12:46:17.700Z,4.40
2019-04-03T12:47:17.671Z,4.10
2019-04-03T12:48:18.522Z,4.50
2019-04-03T12:49:17.650Z,5.00
2019-04-03T12:50:17.643Z,4.20
2019-04-03T12:51:20.219Z,5.30
2019-04-03T12:52:17.625Z,5.10
2019-04-03T12:53:18.012Z,4.90
2019-04-03T12:54:19.912Z,5.20
2019-04-03T12:55:17.629Z,5.20
2019-04-03T12:56:17.698Z,5.10
2019-04-03T12:57:17.875Z,5.40
2019-04-03T12:58:17.890Z,4.90
2019-04-03T12:59:20.203Z,5.50
2019-04-03T13:00:17.526Z,4.80
2019-04-03T13:01:18.474Z,4.90
2019-04-03T13:02:19.076Z,4.10
2019-04-03T13:03:17.990Z,5.90
2019-04-03T13:04:17.653Z,6.30
2019-04-03T13:05:17.549Z,6.60
2019-04-03T13:06:17.480Z,6.80
2019-04-03T13:07:17.451Z,5.90
2019-04-03T13:08:19.761Z,6.60
2019-04-03T13:09:17.453Z,5.00