createdAt,value
2022-12-03T00:01:20.900Z,8.05
2022-12-03T00:03:49.415Z,8.18
2022-12-03T00:06:19.276Z,7.22
2022-12-03T00:08:47.654Z,7.72
2022-12-03T00:11:16.096Z,8.38
2022-12-03T00:13:45.373Z,7.43
2022-12-03T00:16:13.920Z,6.65
2022-12-03T00:18:42.600Z,7.60
2022-12-03T00:21:10.981Z,6.93
2022-12-03T00:23:42.508Z,6.85
2022-12-03T00:26:11.108Z,6.78
2022-12-03T00:28:39.461Z,7.13
2022-12-03T00:31:07.939Z,5.80
2022-12-03T00:33:36.351Z,5.95
2022-12-03T00:36:05.170Z,6.68
2022-12-03T00:38:33.701Z,6.78
2022-12-03T00:41:03.991Z,6.95
2022-12-03T00:43:32.384Z,6.05
2022-12-03T00:46:01.041Z,6.03
2022-12-03T00:48:29.442Z,6.60
2022-12-03T00:50:57.817Z,6.35
2022-12-03T00:53:26.176Z,6.78
2022-12-03T00:55:54.531Z,7.13
2022-12-03T00:58:24.304Z,7.18
2022-12-03T01:00:52.656Z,6.95
2022-12-03T01:03:21.086Z,6.50
2022-12-03T01:05:49.483Z,6.30
2022-12-03T01:08:18.055Z,6.18
2022-12-03T01:10:46.414Z,6.80
2022-12-03T01:13:14.733Z,6.82
2022-12-03T01:15:44.534Z,6.43
2022-12-03T01:18:12.885Z,6.25
2022-12-03T01:20:41.238Z,6.10
2022-12-03T01:23:09.571Z,6.75
2022-12-03T01:25:37.955Z,5.80
2022-12-03T01:28:06.304Z,6.05
2022-12-03T01:30:55.181Z,6.65
2022-12-03T01:33:23.956Z,5.95
2022-12-03T01:35:52.407Z,6.07
2022-12-03T01:38:21.062Z,6.80
2022-12-03T01:40:49.868Z,7.00
2022-12-03T01:43:18.267Z,5.90
2022-12-03T01:45:46.737Z,6.68
2022-12-03T01:48:17.094Z,6.78
2022-12-03T01:50:47.179Z,6.05
2022-12-03T01:53:18.898Z,6.55
2022-12-03T01:55:49.084Z,6.25
2022-12-03T01:58:21.051Z,6.63
2022-12-03T02:00:49.534Z,6.70
2022-12-03T02:03:22.298Z,6.03
2022-12-03T02:05:52.352Z,6.78
2022-12-03T02:08:31.428Z,6.38
2022-12-03T02:11:03.424Z,5.85
2022-12-03T02:13:32.129Z,7.40
2022-12-03T02:16:00.646Z,6.03
2022-12-03T02:18:29.062Z,6.50
2022-12-03T02:21:05.732Z,6.05
2022-12-03T02:23:39.841Z,6.57
2022-12-03T02:26:09.904Z,6.05
2022-12-03T02:28:39.055Z,6.70
2022-12-03T02:31:08.073Z,6.57
2022-12-03T02:33:37.402Z,6.65
2022-12-03T02:36:06.641Z,6.53
2022-12-03T02:38:36.612Z,6.72
2022-12-03T02:41:08.678Z,6.93
2022-12-03T02:43:38.186Z,6.50
2022-12-03T02:46:09.283Z,5.93
2022-12-03T02:48:39.628Z,6.95
2022-12-03T02:51:10.196Z,7.25
2022-12-03T02:53:44.517Z,7.25
2022-12-03T02:56:16.768Z,6.80
2022-12-03T02:58:49.457Z,6.85
2022-12-03T03:01:18.851Z,6.78
2022-12-03T03:03:48.689Z,6.50
2022-12-03T03:06:19.384Z,6.35
2022-12-03T03:08:47.822Z,6.82
2022-12-03T03:11:16.229Z,6.30
2022-12-03T03:13:46.151Z,7.25
2022-12-03T03:16:14.676Z,6.22
2022-12-03T03:18:43.395Z,6.88
2022-12-03T03:21:13.032Z,5.00
2022-12-03T03:23:41.372Z,6.20
2022-12-03T03:26:12.379Z,6.18
2022-12-03T03:28:44.025Z,5.78
2022-12-03T03:31:16.992Z,6.28
2022-12-03T03:33:48.926Z,5.90
2022-12-03T03:36:18.090Z,6.20
2022-12-03T03:38:47.329Z,5.85
2022-12-03T03:41:17.384Z,5.97
2022-12-03T03:43:46.944Z,6.03
2022-12-03T03:46:17.907Z,5.50
2022-12-03T03:48:48.262Z,5.88
2022-12-03T03:51:17.454Z,6.20
2022-12-03T03:53:49.150Z,5.75
2022-12-03T03:56:20.091Z,6.03
2022-12-03T03:58:48.541Z,5.90
2022-12-03T04:01:19.583Z,5.72
2022-12-03T04:03:48.077Z,6.20
2022-12-03T04:06:16.821Z,5.40
2022-12-03T04:08:45.874Z,5.93
2022-12-03T04:11:31.566Z,5.78
2022-12-03T04:13:59.929Z,5.50
2022-12-03T04:16:29.936Z,6.55
2022-12-03T04:18:58.432Z,5.63
2022-12-03T04:21:44.392Z,5.07
2022-12-03T04:24:13.221Z,4.85
2022-12-03T04:26:59.069Z,5.45
2022-12-03T04:29:27.441Z,5.07
2022-12-03T04:32:14.860Z,5.80
2022-12-03T04:35:00.683Z,5.90
2022-12-03T04:37:29.122Z,5.78
2022-12-03T04:39:57.589Z,6.05
2022-12-03T04:42:26.242Z,5.45
2022-12-03T04:44:54.873Z,4.93
2022-12-03T04:47:24.799Z,5.43
2022-12-03T04:49:53.311Z,6.13
2022-12-03T04:52:22.352Z,5.60
2022-12-03T04:54:50.673Z,5.75
2022-12-03T04:57:19.002Z,5.97
2022-12-03T04:59:47.393Z,6.10
2022-12-03T05:02:15.803Z,6.28
2022-12-03T05:04:45.631Z,5.97
2022-12-03T05:07:14.062Z,5.75
2022-12-03T05:09:42.488Z,5.70
2022-12-03T05:12:11.390Z,5.55
2022-12-03T05:14:39.714Z,5.50
2022-12-03T05:17:08.125Z,5.90
2022-12-03T05:19:53.359Z,6.13
2022-12-03T05:22:23.036Z,5.10
2022-12-03T05:24:51.729Z,6.70
2022-12-03T05:27:23.936Z,6.57
2022-12-03T05:29:53.369Z,6.15
2022-12-03T05:32:21.784Z,5.55
2022-12-03T05:34:50.269Z,5.63
2022-12-03T05:37:18.693Z,5.97
2022-12-03T05:39:48.357Z,6.13
2022-12-03T05:42:34.230Z,5.78
2022-12-03T05:45:03.103Z,5.57
2022-12-03T05:47:31.630Z,5.85
2022-12-03T05:50:00.131Z,6.97
2022-12-03T05:52:28.531Z,6.63
2022-12-03T05:54:58.267Z,6.97
2022-12-03T05:57:26.613Z,6.97
2022-12-03T05:59:55.009Z,6.55
2022-12-03T06:02:23.567Z,6.68
2022-12-03T06:04:52.603Z,6.07
2022-12-03T06:07:21.188Z,5.95
2022-12-03T06:09:49.585Z,5.63
2022-12-03T06:12:19.265Z,5.88
2022-12-03T06:14:48.203Z,6.43
2022-12-03T06:17:16.607Z,5.85
2022-12-03T06:19:44.957Z,6.03
2022-12-03T06:22:13.440Z,6.57
2022-12-03T06:24:42.049Z,5.65
2022-12-03T06:27:10.469Z,6.53
2022-12-03T06:29:40.231Z,5.80
2022-12-03T06:32:08.771Z,6.07
2022-12-03T06:34:37.213Z,6.30
2022-12-03T06:37:05.744Z,5.43
2022-12-03T06:39:34.378Z,5.88
2022-12-03T06:42:03.329Z,6.03
2022-12-03T06:44:31.712Z,5.55
2022-12-03T06:47:01.469Z,6.05
2022-12-03T06:49:29.998Z,6.28
2022-12-03T06:51:58.600Z,6.32
2022-12-03T06:54:27.033Z,6.20
2022-12-03T06:56:55.411Z,6.22
2022-12-03T06:59:23.823Z,5.63
2022-12-03T07:01:52.307Z,5.45
2022-12-03T07:04:22.091Z,5.88
2022-12-03T07:06:50.461Z,5.60
2022-12-03T07:09:18.824Z,6.40
2022-12-03T07:11:47.257Z,6.07
2022-12-03T07:14:15.824Z,6.90
2022-12-03T07:16:44.475Z,6.03
2022-12-03T07:19:13.321Z,6.22
2022-12-03T07:21:43.149Z,5.88
2022-12-03T07:24:12.190Z,5.88
2022-12-03T07:26:40.731Z,7.05
2022-12-03T07:29:09.218Z,6.40
2022-12-03T07:31:37.611Z,7.03
2022-12-03T07:34:06.034Z,6.35
2022-12-03T07:36:36.003Z,6.28
2022-12-03T07:39:06.593Z,6.13
2022-12-03T07:41:35.205Z,6.25
2022-12-03T07:44:07.842Z,5.70
2022-12-03T07:46:41.173Z,5.53
2022-12-03T07:49:09.773Z,6.30
2022-12-03T07:51:38.427Z,6.10
2022-12-03T07:54:08.644Z,6.45
2022-12-03T07:56:37.660Z,6.15
2022-12-03T07:59:06.547Z,5.97
2022-12-03T08:01:35.272Z,6.82
2022-12-03T08:04:03.794Z,5.57
2022-12-03T08:06:32.689Z,6.07
2022-12-03T08:09:01.221Z,6.53
2022-12-03T08:11:31.286Z,6.03
2022-12-03T08:13:59.913Z,6.07
2022-12-03T08:16:31.683Z,5.97
2022-12-03T08:19:00.161Z,6.15
2022-12-03T08:21:33.923Z,5.78
2022-12-03T08:24:13.949Z,6.80
2022-12-03T08:26:44.953Z,6.63
2022-12-03T08:29:15.280Z,6.75
2022-12-03T08:31:48.376Z,6.70
2022-12-03T08:34:19.784Z,6.68
2022-12-03T08:36:48.995Z,6.95
2022-12-03T08:39:34.291Z,7.15
2022-12-03T08:42:30.914Z,6.35
2022-12-03T08:45:10.926Z,6.70
2022-12-03T08:47:40.282Z,6.95
2022-12-03T08:50:27.367Z,6.85
2022-12-03T08:53:00.681Z,6.68
2022-12-03T08:55:36.814Z,6.45
2022-12-03T08:58:19.798Z,7.40
2022-12-03T09:00:49.566Z,6.22
2022-12-03T09:03:20.227Z,6.68
2022-12-03T09:05:48.659Z,5.80
2022-12-03T09:08:17.122Z,5.82
2022-12-03T09:10:45.920Z,6.32
2022-12-03T09:13:15.656Z,6.85
2022-12-03T09:15:44.134Z,5.90
2022-12-03T09:18:14.291Z,6.82
2022-12-03T09:20:42.845Z,6.57
2022-12-03T09:23:11.267Z,6.72
2022-12-03T09:25:39.756Z,7.05
2022-12-03T09:28:08.256Z,6.80
2022-12-03T09:30:38.742Z,6.35
2022-12-03T09:33:07.332Z,6.43
2022-12-03T09:35:35.861Z,6.32
2022-12-03T09:38:04.578Z,7.47
2022-12-03T09:40:33.026Z,6.13
2022-12-03T09:43:01.702Z,6.43
2022-12-03T09:45:31.030Z,6.20
2022-12-03T09:48:02.900Z,6.43
2022-12-03T09:50:32.196Z,7.40
2022-12-03T09:53:04.060Z,6.65
2022-12-03T09:55:33.191Z,6.22
2022-12-03T09:58:01.606Z,5.53
2022-12-03T10:00:31.225Z,6.07
2022-12-03T10:03:05.551Z,6.57
2022-12-03T10:05:35.179Z,5.70
2022-12-03T10:08:08.980Z,6.32
2022-12-03T10:10:40.009Z,6.30
2022-12-03T10:13:13.646Z,6.25
2022-12-03T10:15:42.175Z,6.30
2022-12-03T10:18:19.106Z,6.03
2022-12-03T10:20:48.125Z,7.22
2022-12-03T10:23:24.667Z,7.03
2022-12-03T10:25:55.533Z,6.50
2022-12-03T10:28:30.372Z,8.15
2022-12-03T10:31:00.013Z,6.93
2022-12-03T10:33:33.488Z,6.30
2022-12-03T10:36:24.348Z,7.10
2022-12-03T10:39:16.413Z,5.88
2022-12-03T10:41:45.807Z,6.78
2022-12-03T10:44:18.148Z,6.82
2022-12-03T10:47:05.228Z,6.45
2022-12-03T10:49:35.205Z,7.03
2022-12-03T10:52:04.213Z,6.50
2022-12-03T10:54:35.554Z,6.88
2022-12-03T10:57:04.724Z,7.35
2022-12-03T10:59:35.146Z,6.70
2022-12-03T11:02:04.900Z,6.25
2022-12-03T11:04:37.438Z,6.22
2022-12-03T11:07:15.488Z,6.75
2022-12-03T11:09:45.537Z,5.80
2022-12-03T11:12:19.900Z,6.40
2022-12-03T11:15:08.641Z,7.13
2022-12-03T11:17:49.509Z,5.72
2022-12-03T11:21:10.237Z,7.35
2022-12-03T11:24:18.350Z,6.60
2022-12-03T11:27:23.372Z,6.05
2022-12-03T11:30:01.593Z,6.28
2022-12-03T11:33:03.458Z,7.32
2022-12-03T11:35:59.320Z,6.15
2022-12-03T11:38:58.243Z,6.68
2022-12-03T11:41:31.675Z,7.07
2022-12-03T11:44:33.609Z,6.05
2022-12-03T11:47:13.551Z,7.25
2022-12-03T11:50:03.470Z,7.53
2022-12-03T11:52:43.208Z,6.47
2022-12-03T11:55:35.019Z,6.00
2022-12-03T11:58:07.109Z,7.53
2022-12-03T12:00:35.485Z,7.95
2022-12-03T12:03:06.675Z,6.90
2022-12-03T12:05:40.342Z,6.40
2022-12-03T12:08:19.907Z,7.10
2022-12-03T12:10:50.206Z,6.47
2022-12-03T12:13:52.106Z,6.50
2022-12-03T12:16:58.330Z,6.97
2022-12-03T12:19:35.380Z,6.67
2022-12-03T12:22:30.350Z,6.57
2022-12-03T12:25:04.382Z,7.07
2022-12-03T12:27:36.224Z,6.57
2022-12-03T12:30:25.891Z,5.82
2022-12-03T12:33:08.128Z,6.40
2022-12-03T12:35:36.926Z,7.03
2022-12-03T12:38:22.538Z,6.80
2022-12-03T12:40:51.541Z,6.55
2022-12-03T12:43:24.518Z,6.78
2022-12-03T12:48:55.208Z,6.47
2022-12-03T12:51:26.968Z,6.85
2022-12-03T12:54:03.848Z,7.22
2022-12-03T12:56:41.107Z,7.10
2022-12-03T12:59:16.040Z,6.68
2022-12-03T13:02:04.498Z,7.07
2022-12-03T13:04:40.247Z,6.82
2022-12-03T13:07:10.265Z,7.03
2022-12-03T13:09:57.025Z,6.40
2022-12-03T13:12:26.825Z,6.80
2022-12-03T13:15:00.834Z,8.05
2022-12-03T13:17:47.206Z,6.70
2022-12-03T13:20:20.874Z,6.88
2022-12-03T13:22:49.281Z,6.45
2022-12-03T13:26:00.194Z,5.95
2022-12-03T13:28:28.385Z,7.47
2022-12-03T13:31:14.866Z,6.68
2022-12-03T13:33:43.772Z,5.97
2022-12-03T13:36:16.201Z,6.90
2022-12-03T13:39:08.984Z,7.10
2022-12-03T13:41:55.000Z,6.53
2022-12-03T13:44:23.602Z,6.80
2022-12-03T13:47:19.878Z,6.82
2022-12-03T13:52:41.353Z,6.75
2022-12-03T13:55:12.667Z,7.22
2022-12-03T13:57:41.110Z,6.47
2022-12-03T14:00:11.083Z,7.65
2022-12-03T14:02:49.091Z,7.78
2022-12-03T14:05:17.844Z,7.22
2022-12-03T14:07:48.161Z,6.82
2022-12-03T14:10:17.299Z,7.03
2022-12-03T14:12:57.840Z,7.60
2022-12-03T14:15:26.782Z,7.43
2022-12-03T14:17:55.418Z,7.35
2022-12-03T14:20:26.330Z,6.40
2022-12-03T14:23:03.725Z,7.82
2022-12-03T14:25:32.201Z,7.85
2022-12-03T14:28:01.363Z,7.72
2022-12-03T14:30:31.528Z,7.25
2022-12-03T14:33:14.798Z,7.40
2022-12-03T14:35:43.188Z,7.47
2022-12-03T14:38:12.997Z,7.63
2022-12-03T14:40:41.445Z,7.28
2022-12-03T14:43:22.851Z,7.18
2022-12-03T14:45:51.388Z,7.85
2022-12-03T14:48:22.494Z,6.57
2022-12-03T14:50:51.340Z,7.28
2022-12-03T14:53:30.300Z,6.82
2022-12-03T14:55:59.287Z,7.55
2022-12-03T14:58:27.903Z,6.88
2022-12-03T15:00:56.698Z,7.47
2022-12-03T15:03:50.020Z,7.40
2022-12-03T15:06:18.589Z,6.88
2022-12-03T15:08:49.318Z,7.43
2022-12-03T15:11:33.302Z,7.28
2022-12-03T15:14:03.768Z,7.57
2022-12-03T15:16:37.209Z,7.20
2022-12-03T15:19:40.523Z,6.85
2022-12-03T15:22:11.642Z,6.63
2022-12-03T15:25:07.069Z,6.75
2022-12-03T15:27:41.429Z,6.05
2022-12-03T15:30:10.923Z,8.45
2022-12-03T15:33:02.516Z,7.95
2022-12-03T15:35:31.100Z,7.10
2022-12-03T15:37:59.745Z,7.57
2022-12-03T15:40:31.088Z,7.68
2022-12-03T15:42:59.760Z,7.53
2022-12-03T15:45:28.266Z,7.85
2022-12-03T15:47:56.851Z,8.02
2022-12-03T15:50:25.582Z,7.50
2022-12-03T15:52:56.649Z,8.05
2022-12-03T15:55:25.502Z,7.68
2022-12-03T15:57:55.425Z,7.40
2022-12-03T16:00:23.902Z,8.35
2022-12-03T16:02:53.036Z,7.57
2022-12-03T16:05:23.913Z,7.32
2022-12-03T16:07:54.955Z,8.18
2022-12-03T16:10:23.680Z,6.97
2022-12-03T16:12:55.829Z,9.05
2022-12-03T16:15:27.245Z,7.82
2022-12-03T16:17:56.058Z,8.50
2022-12-03T16:20:24.726Z,7.90
2022-12-03T16:22:53.369Z,7.40
2022-12-03T16:25:21.906Z,8.60
2022-12-03T16:27:50.469Z,7.95
2022-12-03T16:30:20.676Z,8.63
2022-12-03T16:32:51.631Z,7.90
2022-12-03T16:35:20.324Z,8.07
2022-12-03T16:37:49.041Z,7.20
2022-12-03T16:40:17.833Z,8.48
2022-12-03T16:42:46.405Z,9.23
2022-12-03T16:45:33.883Z,8.20
2022-12-03T16:48:07.073Z,8.05
2022-12-03T16:50:37.593Z,7.22
2022-12-03T16:53:06.408Z,8.50
2022-12-03T16:55:34.829Z,8.32
2022-12-03T16:58:03.257Z,8.65
2022-12-03T17:00:31.743Z,9.23
2022-12-03T17:03:00.318Z,9.55
2022-12-03T17:05:30.268Z,9.32
2022-12-03T17:07:58.714Z,9.45
2022-12-03T17:10:27.210Z,10.02
2022-12-03T17:13:11.213Z,9.88
2022-12-03T17:15:39.918Z,9.80
2022-12-03T17:18:09.352Z,8.05
2022-12-03T17:20:39.131Z,8.52
2022-12-03T17:23:08.048Z,10.68
2022-12-03T17:25:36.557Z,9.82
2022-12-03T17:28:05.101Z,9.23
2022-12-03T17:30:33.555Z,10.10
2022-12-03T17:33:03.358Z,8.82
2022-12-03T17:35:33.781Z,9.23
2022-12-03T17:38:03.854Z,7.90
2022-12-03T17:40:32.664Z,9.00
2022-12-03T17:43:01.228Z,9.70
2022-12-03T17:45:29.638Z,9.13
2022-12-03T17:47:58.171Z,9.00
2022-12-03T17:50:26.684Z,9.65
2022-12-03T17:52:55.794Z,9.32
2022-12-03T17:55:34.687Z,9.85
2022-12-03T17:58:06.119Z,9.52
2022-12-03T18:00:35.335Z,10.30
2022-12-03T18:03:04.161Z,9.02
2022-12-03T18:05:32.787Z,9.38
2022-12-03T18:08:01.344Z,10.60
2022-12-03T18:10:31.312Z,8.75
2022-12-03T18:13:02.215Z,10.10
2022-12-03T18:15:31.249Z,9.18
2022-12-03T18:17:59.652Z,10.02
2022-12-03T18:20:28.169Z,9.90
2022-12-03T18:22:56.805Z,9.98
2022-12-03T18:25:25.206Z,9.15
2022-12-03T18:27:55.284Z,9.63
2022-12-03T18:30:24.384Z,10.20
2022-12-03T18:32:52.877Z,9.20
2022-12-03T18:35:21.718Z,9.43
2022-12-03T18:37:51.946Z,8.95
2022-12-03T18:40:24.527Z,8.55
2022-12-03T18:42:56.664Z,10.45
2022-12-03T18:45:25.184Z,10.15
2022-12-03T18:47:54.643Z,10.20
2022-12-03T18:50:23.101Z,11.27
2022-12-03T18:52:51.634Z,10.60
2022-12-03T18:55:21.556Z,9.52
2022-12-03T18:57:50.524Z,10.05
2022-12-03T19:00:21.509Z,8.75
2022-12-03T19:03:05.801Z,9.77
2022-12-03T19:05:36.470Z,8.93
2022-12-03T19:08:12.500Z,9.82
2022-12-03T19:10:42.296Z,9.82
2022-12-03T19:13:10.820Z,9.30
2022-12-03T19:18:59.412Z,9.95
2022-12-03T19:21:33.534Z,10.45
2022-12-03T19:26:54.452Z,9.95
2022-12-03T19:29:23.374Z,10.55
2022-12-03T19:31:53.421Z,11.30
2022-12-03T19:34:21.906Z,10.75
2022-12-03T19:36:50.229Z,10.13
2022-12-03T19:39:18.840Z,9.63
2022-12-03T19:41:47.832Z,10.80
2022-12-03T19:44:18.515Z,10.77
2022-12-03T19:46:46.925Z,10.32
2022-12-03T19:49:18.503Z,9.30
2022-12-03T19:51:46.920Z,10.50
2022-12-03T19:54:15.350Z,11.98
2022-12-03T19:56:44.590Z,13.30
2022-12-03T19:59:14.018Z,10.25
2022-12-03T20:01:43.314Z,9.98
2022-12-03T20:04:13.290Z,10.52
2022-12-03T20:06:45.314Z,10.25
2022-12-03T20:09:17.665Z,10.27
2022-12-03T20:11:46.513Z,9.93
2022-12-03T20:14:16.992Z,10.85
2022-12-03T20:16:45.835Z,9.30
2022-12-03T20:19:16.624Z,10.38
2022-12-03T20:21:46.509Z,10.60
2022-12-03T20:24:17.431Z,10.93
2022-12-03T20:26:45.964Z,11.38
2022-12-03T20:29:14.841Z,9.88
2022-12-03T20:31:43.311Z,9.35
2022-12-03T20:34:12.405Z,10.57
2022-12-03T20:36:40.788Z,8.20
2022-12-03T20:39:11.385Z,10.82
2022-12-03T20:41:39.848Z,10.02
2022-12-03T20:44:08.325Z,10.30
2022-12-03T20:46:37.260Z,10.52
2022-12-03T20:49:05.686Z,10.82
2022-12-03T20:51:34.148Z,9.57
2022-12-03T20:54:03.330Z,10.68
2022-12-03T20:56:34.747Z,9.00
2022-12-03T20:59:04.720Z,8.93
2022-12-03T21:01:34.301Z,10.23
2022-12-03T21:04:04.608Z,9.68
2022-12-03T21:06:34.308Z,10.40
2022-12-03T21:09:04.232Z,9.20
2022-12-03T21:11:35.832Z,9.57
2022-12-03T21:14:05.091Z,8.52
2022-12-03T21:17:06.661Z,7.90
2022-12-03T21:19:26.368Z,9.23
2022-12-03T21:21:55.945Z,10.07
2022-12-03T21:24:24.437Z,9.85
2022-12-03T21:26:54.375Z,9.73
2022-12-03T21:29:23.043Z,7.93
2022-12-03T21:31:51.619Z,9.50
2022-12-03T21:34:20.410Z,8.43
2022-12-03T21:36:48.894Z,9.13
2022-12-03T21:39:18.669Z,8.88
2022-12-03T21:42:34.919Z,8.55
2022-12-03T21:44:37.144Z,8.68
2022-12-03T21:47:12.464Z,8.55
2022-12-03T21:49:42.536Z,8.77
2022-12-03T21:52:11.260Z,9.55
2022-12-03T21:54:39.754Z,9.55
2022-12-03T21:57:08.266Z,9.00
2022-12-03T21:59:38.139Z,9.00
2022-12-03T22:02:07.547Z,8.90
2022-12-03T22:04:36.126Z,9.32
2022-12-03T22:07:05.551Z,8.98
2022-12-03T22:09:34.121Z,7.35
2022-12-03T22:12:02.622Z,10.00
2022-12-03T22:14:31.421Z,7.45
2022-12-03T22:17:01.141Z,8.75
2022-12-03T22:19:29.840Z,8.73
2022-12-03T22:21:58.417Z,8.43
2022-12-03T22:24:27.031Z,9.45
2022-12-03T22:26:55.748Z,9.05
2022-12-03T22:29:24.193Z,8.35
2022-12-03T22:31:52.807Z,8.13
2022-12-03T22:34:22.873Z,8.48
2022-12-03T22:36:51.450Z,7.90
2022-12-03T22:39:19.896Z,8.40
2022-12-03T22:41:48.484Z,8.20
2022-12-03T22:44:17.019Z,9.13
2022-12-03T22:46:45.558Z,8.35
2022-12-03T22:49:14.564Z,6.95
2022-12-03T22:51:46.264Z,8.13
2022-12-03T22:54:18.281Z,8.63
2022-12-03T22:56:50.955Z,8.10
2022-12-03T22:59:19.368Z,8.32
2022-12-03T23:01:47.886Z,8.07
2022-12-03T23:04:16.723Z,7.72
2022-12-03T23:06:46.787Z,8.55
2022-12-03T23:09:15.494Z,8.85
2022-12-03T23:11:44.603Z,8.75
2022-12-03T23:14:13.994Z,8.25
2022-12-03T23:16:42.715Z,7.93
2022-12-03T23:19:11.525Z,8.52
2022-12-03T23:21:39.977Z,8.68
2022-12-03T23:24:11.108Z,8.55
2022-12-03T23:26:40.336Z,8.07
2022-12-03T23:29:08.904Z,8.57
2022-12-03T23:31:37.445Z,8.25
2022-12-03T23:34:06.652Z,8.25
2022-12-03T23:36:35.653Z,8.07
2022-12-03T23:39:04.827Z,8.00
2022-12-03T23:41:34.525Z,8.60
2022-12-03T23:44:03.023Z,7.63
2022-12-03T23:46:31.593Z,8.32
2022-12-03T23:49:00.679Z,8.77
2022-12-03T23:51:29.259Z,7.63
2022-12-03T23:53:57.913Z,8.32
2022-12-03T23:56:28.199Z,9.05
2022-12-03T23:58:58.659Z,9.07
