createdAt,value
2023-02-01T00:03:47.466Z,20.40
2023-02-01T00:08:54.212Z,20.18
2023-02-01T00:14:00.217Z,20.87
2023-02-01T00:19:09.820Z,20.28
2023-02-01T00:24:14.709Z,18.87
2023-02-01T00:29:19.981Z,19.35
2023-02-01T00:34:28.278Z,19.37
2023-02-01T00:39:33.157Z,18.53
2023-02-01T00:44:37.913Z,18.25
2023-02-01T00:49:41.297Z,18.44
2023-02-01T00:54:46.204Z,17.58
2023-02-01T00:59:51.780Z,19.35
2023-02-01T01:04:55.298Z,17.81
2023-02-01T01:10:00.291Z,15.56
2023-02-01T01:15:03.749Z,16.24
2023-02-01T01:20:07.507Z,18.22
2023-02-01T01:25:14.742Z,18.73
2023-02-01T01:30:20.613Z,19.55
2023-02-01T01:35:24.148Z,30.65
2023-02-01T01:40:32.291Z,21.16
2023-02-01T01:45:36.622Z,21.23
2023-02-01T01:50:42.903Z,21.15
2023-02-01T01:55:52.741Z,27.32
2023-02-01T02:00:56.879Z,22.48
2023-02-01T02:06:05.030Z,22.27
2023-02-01T02:11:16.237Z,22.01
2023-02-01T02:16:29.301Z,21.89
2023-02-01T02:21:52.047Z,19.97
2023-02-01T02:27:06.684Z,22.10
2023-02-01T02:32:26.367Z,12.77
2023-02-01T02:37:37.825Z,7.64
2023-02-01T02:43:02.606Z,6.06
2023-02-01T02:48:15.468Z,6.72
2023-02-01T02:53:42.638Z,6.83
2023-02-01T02:59:06.372Z,7.36
2023-02-01T03:04:11.205Z,6.61
2023-02-01T03:09:24.455Z,6.73
2023-02-01T03:14:32.103Z,7.74
2023-02-01T03:19:39.631Z,17.93
2023-02-01T03:24:47.505Z,8.90
2023-02-01T03:29:55.853Z,7.45
2023-02-01T03:35:00.216Z,8.71
2023-02-01T03:40:12.585Z,11.67
2023-02-01T03:45:21.672Z,7.77
2023-02-01T03:50:29.319Z,7.66
2023-02-01T03:55:34.783Z,8.75
2023-02-01T04:00:46.076Z,10.38
2023-02-01T04:05:49.506Z,9.77
2023-02-01T04:10:54.482Z,24.35
2023-02-01T04:15:57.953Z,23.71
2023-02-01T04:21:04.691Z,23.93
2023-02-01T04:26:14.088Z,26.28
2023-02-01T04:31:26.529Z,22.45
2023-02-01T04:36:30.154Z,20.02
2023-02-01T04:41:39.559Z,20.09
2023-02-01T04:46:46.076Z,17.95
2023-02-01T04:51:49.520Z,19.64
2023-02-01T04:56:54.297Z,24.06
2023-02-01T05:01:57.696Z,22.11
2023-02-01T05:07:01.119Z,22.25
2023-02-01T05:12:29.290Z,33.23
2023-02-01T05:17:35.876Z,24.85
2023-02-01T05:22:44.108Z,27.17
2023-02-01T05:27:48.904Z,26.01
2023-02-01T05:32:52.680Z,23.24
2023-02-01T05:37:56.202Z,22.78
2023-02-01T05:43:00.955Z,22.19
2023-02-01T05:48:04.453Z,22.85
2023-02-01T05:53:08.056Z,25.36
2023-02-01T05:58:13.370Z,24.65
2023-02-01T06:03:16.759Z,24.24
2023-02-01T06:08:20.270Z,24.21
2023-02-01T06:13:25.119Z,25.19
2023-02-01T06:18:32.048Z,23.54
2023-02-01T06:23:35.475Z,30.09
2023-02-01T06:28:40.837Z,28.31
2023-02-01T06:33:44.283Z,31.70
2023-02-01T06:38:47.790Z,30.08
2023-02-01T06:43:52.570Z,31.57
2023-02-01T06:48:56.737Z,31.85
2023-02-01T06:54:03.267Z,33.64
2023-02-01T06:59:08.247Z,41.27
2023-02-01T07:04:12.462Z,40.75
2023-02-01T07:09:16.006Z,27.55
2023-02-01T07:14:20.805Z,49.26
2023-02-01T07:19:26.475Z,43.93
2023-02-01T07:24:30.183Z,35.50
2023-02-01T07:29:34.921Z,31.08
2023-02-01T07:34:38.434Z,28.25
2023-02-01T07:39:41.884Z,24.90
2023-02-01T07:44:46.710Z,26.24
2023-02-01T07:49:50.231Z,24.50
2023-02-01T07:54:53.619Z,26.75
2023-02-01T08:00:20.949Z,29.71
2023-02-01T08:05:30.216Z,26.92
2023-02-01T08:10:34.157Z,28.60
2023-02-01T08:15:41.296Z,27.07
2023-02-01T08:20:46.589Z,26.86
2023-02-01T08:25:50.111Z,26.58
2023-02-01T08:30:54.884Z,28.21
2023-02-01T08:35:58.425Z,41.31
2023-02-01T08:41:06.527Z,31.43
2023-02-01T08:46:12.166Z,31.06
2023-02-01T08:51:19.389Z,24.99
2023-02-01T08:56:22.835Z,25.79
2023-02-01T09:01:27.749Z,24.49
2023-02-01T09:06:36.575Z,24.25
2023-02-01T09:11:39.983Z,23.09
2023-02-01T09:16:49.447Z,21.36
2023-02-01T09:21:53.014Z,23.42
2023-02-01T09:26:56.429Z,43.58
2023-02-01T09:32:04.409Z,25.73
2023-02-01T09:37:08.313Z,27.22
2023-02-01T09:42:23.499Z,27.42
2023-02-01T09:47:28.955Z,24.57
2023-02-01T09:52:38.411Z,28.47
2023-02-01T09:57:47.411Z,26.63
2023-02-01T10:02:52.446Z,26.86
2023-02-01T10:08:04.301Z,22.96
2023-02-01T10:13:34.516Z,30.40
2023-02-01T10:18:56.817Z,41.72
2023-02-01T10:24:18.180Z,25.53
2023-02-01T10:29:25.336Z,25.92
2023-02-01T10:34:29.894Z,24.73
2023-02-01T10:39:34.645Z,24.83
2023-02-01T10:44:44.030Z,22.75
2023-02-01T10:49:54.940Z,25.05
2023-02-01T10:55:19.711Z,28.68
2023-02-01T11:00:24.606Z,44.77
2023-02-01T11:05:28.263Z,28.30
2023-02-01T11:10:37.505Z,26.43
2023-02-01T11:15:47.559Z,28.10
2023-02-01T11:20:52.945Z,26.51
2023-02-01T11:25:58.228Z,26.95
2023-02-01T11:31:08.785Z,28.26
2023-02-01T11:36:15.373Z,27.21
2023-02-01T11:41:23.336Z,26.73
2023-02-01T11:46:30.816Z,29.89
2023-02-01T11:51:43.735Z,26.69
2023-02-01T11:56:55.606Z,36.45
2023-02-01T12:02:13.918Z,26.46
2023-02-01T12:07:24.670Z,27.20
2023-02-01T12:12:36.628Z,30.84
2023-02-01T12:17:55.206Z,27.28
2023-02-01T12:23:12.275Z,23.04
2023-02-01T12:28:31.927Z,22.47
2023-02-01T12:33:48.285Z,24.02
2023-02-01T12:38:56.713Z,27.82
2023-02-01T12:44:11.028Z,24.20
2023-02-01T12:49:18.987Z,14.89
2023-02-01T12:54:36.971Z,14.56
2023-02-01T12:59:43.901Z,27.10
2023-02-01T13:04:59.111Z,13.44
2023-02-01T13:10:11.056Z,12.90
2023-02-01T13:15:19.255Z,13.21
2023-02-01T13:20:28.873Z,11.77
2023-02-01T13:25:40.144Z,12.02
2023-02-01T13:30:56.939Z,12.05
2023-02-01T13:36:22.986Z,12.42
2023-02-01T13:41:30.959Z,12.44
2023-02-01T13:46:41.792Z,12.04
2023-02-01T13:51:48.159Z,13.42
2023-02-01T13:56:53.083Z,12.33
2023-02-01T14:02:32.996Z,16.41
2023-02-01T14:07:38.763Z,16.70
2023-02-01T14:12:51.023Z,25.01
2023-02-01T14:17:55.401Z,23.53
2023-02-01T14:23:03.428Z,25.56
2023-02-01T14:28:14.463Z,25.97
2023-02-01T14:33:23.989Z,27.96
2023-02-01T14:38:27.758Z,28.73
2023-02-01T14:44:14.906Z,22.61
2023-02-01T14:49:20.935Z,26.18
2023-02-01T14:54:25.511Z,42.47
2023-02-01T14:59:34.353Z,24.99
2023-02-01T15:04:43.761Z,25.87
2023-02-01T15:09:49.833Z,25.07
2023-02-01T15:15:13.280Z,25.31
2023-02-01T15:20:23.274Z,23.21
2023-02-01T15:25:29.062Z,22.06
2023-02-01T15:30:35.744Z,23.50
2023-02-01T15:35:44.201Z,26.26
2023-02-01T15:40:55.880Z,22.13
2023-02-01T15:46:02.575Z,23.91
2023-02-01T15:51:14.690Z,20.21
2023-02-01T15:56:23.515Z,21.46
2023-02-01T16:01:28.380Z,22.06
2023-02-01T16:06:35.540Z,22.25
2023-02-01T16:11:49.115Z,20.10
2023-02-01T16:16:59.207Z,20.69
2023-02-01T16:22:02.644Z,26.45
2023-02-01T16:27:08.747Z,23.86
2023-02-01T16:32:18.299Z,22.37
2023-02-01T16:37:23.851Z,26.17
2023-02-01T16:42:27.221Z,22.02
2023-02-01T16:47:32.021Z,26.67
2023-02-01T16:52:37.775Z,25.84
2023-02-01T16:57:41.604Z,31.52
2023-02-01T17:02:46.788Z,22.50
2023-02-01T17:07:50.377Z,23.07
2023-02-01T17:12:53.753Z,21.09
2023-02-01T17:18:00.757Z,20.62
2023-02-01T17:23:07.157Z,27.11
2023-02-01T17:28:10.714Z,23.40
2023-02-01T17:33:22.790Z,25.47
2023-02-01T17:38:26.323Z,23.03
2023-02-01T17:43:29.976Z,22.43
2023-02-01T17:48:36.976Z,25.53
2023-02-01T17:53:40.421Z,30.08
2023-02-01T17:58:46.664Z,23.49
2023-02-01T18:03:53.627Z,25.28
2023-02-01T18:08:59.443Z,22.63
2023-02-01T18:14:02.911Z,24.02
2023-02-01T18:19:07.644Z,25.06
2023-02-01T18:24:19.371Z,41.59
2023-02-01T18:29:22.761Z,28.45
2023-02-01T18:34:27.614Z,29.76
2023-02-01T18:39:31.137Z,21.14
2023-02-01T18:44:41.183Z,30.24
2023-02-01T18:49:45.995Z,30.35
2023-02-01T18:54:59.065Z,21.01
2023-02-01T19:00:06.748Z,22.83
2023-02-01T19:05:13.737Z,25.47
2023-02-01T19:10:19.112Z,25.45
2023-02-01T19:15:23.652Z,26.66
2023-02-01T19:20:29.082Z,21.77
2023-02-01T19:25:32.774Z,22.70
2023-02-01T19:30:36.261Z,22.83
2023-02-01T19:35:41.275Z,23.18
2023-02-01T19:40:50.060Z,20.27
2023-02-01T19:45:54.161Z,23.15
2023-02-01T19:51:00.580Z,36.10
2023-02-01T19:56:07.201Z,26.89
2023-02-01T20:01:13.403Z,26.55
2023-02-01T20:06:18.974Z,20.16
2023-02-01T20:11:23.355Z,17.35
2023-02-01T20:16:30.093Z,21.56
2023-02-01T20:21:34.875Z,22.77
2023-02-01T20:26:42.042Z,21.21
2023-02-01T20:31:47.954Z,23.57
2023-02-01T20:36:52.866Z,23.76
2023-02-01T20:41:57.016Z,22.61
2023-02-01T20:47:00.527Z,23.72
2023-02-01T20:52:05.346Z,24.25
2023-02-01T20:57:11.323Z,24.97
2023-02-01T21:02:14.966Z,25.43
2023-02-01T21:07:20.216Z,24.51
2023-02-01T21:12:23.718Z,24.11
2023-02-01T21:17:28.620Z,22.62
2023-02-01T21:22:38.022Z,24.26
2023-02-01T21:27:41.430Z,21.58
2023-02-01T21:32:44.927Z,20.20
2023-02-01T21:37:49.682Z,17.94
2023-02-01T21:42:55.314Z,18.77
2023-02-01T21:47:58.844Z,20.67
2023-02-01T21:53:04.676Z,20.65
2023-02-01T21:58:12.692Z,22.88
2023-02-01T22:03:16.121Z,21.80
2023-02-01T22:08:20.979Z,20.27
2023-02-01T22:13:24.495Z,22.32
2023-02-01T22:18:28.383Z,21.41
2023-02-01T22:23:33.171Z,23.25
2023-02-01T22:28:39.796Z,22.35
2023-02-01T22:33:43.380Z,22.36
2023-02-01T22:38:50.875Z,20.20
2023-02-01T22:43:56.596Z,21.06
2023-02-01T22:49:00.442Z,20.20
2023-02-01T22:54:05.213Z,21.78
2023-02-01T22:59:12.715Z,18.52
2023-02-01T23:04:21.390Z,16.62
2023-02-01T23:09:27.016Z,17.46
2023-02-01T23:14:30.414Z,19.70
2023-02-01T23:19:36.125Z,19.51
2023-02-01T23:24:43.294Z,17.33
2023-02-01T23:29:49.076Z,18.27
2023-02-01T23:34:52.559Z,20.50
2023-02-01T23:39:57.342Z,19.52
2023-02-01T23:45:00.780Z,19.72
2023-02-01T23:50:04.224Z,20.63
2023-02-01T23:55:09.533Z,19.81
