createdAt,value
2018-06-02T00:04:39.231Z,70.31
2018-06-02T00:09:30.886Z,70.40
2018-06-02T00:14:21.816Z,70.48
2018-06-02T00:19:12.700Z,70.71
2018-06-02T00:24:04.321Z,70.72
2018-06-02T00:28:56.773Z,70.92
2018-06-02T00:33:49.170Z,71.41
2018-06-02T00:38:40.074Z,71.37
2018-06-02T00:43:31.744Z,71.29
2018-06-02T00:48:23.383Z,71.26
2018-06-02T00:53:14.399Z,71.25
2018-06-02T00:58:05.296Z,71.54
2018-06-02T01:02:56.929Z,71.82
2018-06-02T01:07:49.334Z,71.84
2018-06-02T01:12:40.962Z,72.07
2018-06-02T01:17:31.907Z,72.15
2018-06-02T01:22:24.283Z,72.08
2018-06-02T01:27:15.912Z,71.92
2018-06-02T01:32:08.302Z,72.00
2018-06-02T01:36:59.210Z,72.14
2018-06-02T01:41:50.859Z,72.17
2018-06-02T01:46:41.747Z,72.42
2018-06-02T01:51:34.142Z,72.59
2018-06-02T01:56:25.921Z,72.45
2018-06-02T02:01:18.272Z,72.65
2018-06-02T02:06:09.887Z,72.88
2018-06-02T02:11:00.851Z,73.22
2018-06-02T02:15:51.767Z,72.94
2018-06-02T02:20:42.670Z,73.16
2018-06-02T02:25:33.590Z,73.58
2018-06-02T02:30:24.505Z,73.67
2018-06-02T02:35:15.416Z,73.34
2018-06-02T02:40:06.317Z,73.35
2018-06-02T02:44:57.214Z,73.39
2018-06-02T02:49:49.581Z,73.60
2018-06-02T02:54:40.444Z,73.58
2018-06-02T02:59:33.144Z,73.92
2018-06-02T03:04:24.835Z,74.29
2018-06-02T03:09:16.547Z,74.28
2018-06-02T03:14:07.448Z,74.12
2018-06-02T03:18:59.112Z,73.88
2018-06-02T03:23:50.747Z,73.75
2018-06-02T03:28:42.410Z,73.88
2018-06-02T03:33:35.132Z,73.63
2018-06-02T03:38:26.076Z,73.58
2018-06-02T03:43:17.722Z,73.79
2018-06-02T03:48:08.640Z,74.00
2018-06-02T03:52:59.506Z,74.24
2018-06-02T03:57:51.892Z,74.54
2018-06-02T04:02:42.815Z,74.52
2018-06-02T04:07:34.467Z,74.67
2018-06-02T04:12:26.116Z,74.83
2018-06-02T04:17:17.040Z,74.73
2018-06-02T04:22:08.689Z,74.74
2018-06-02T04:27:00.309Z,74.90
2018-06-02T04:31:51.316Z,74.98
2018-06-02T04:36:42.961Z,75.08
2018-06-02T04:41:33.919Z,75.05
2018-06-02T04:46:25.470Z,75.13
2018-06-02T04:51:17.131Z,74.77
2018-06-02T04:56:08.793Z,74.54
2018-06-02T05:00:59.704Z,74.51
2018-06-02T05:05:50.639Z,74.26
2018-06-02T05:10:41.545Z,74.02
2018-06-02T05:15:32.435Z,74.02
2018-06-02T05:20:24.329Z,74.25
2018-06-02T05:25:16.066Z,74.42
2018-06-02T05:30:06.965Z,74.62
2018-06-02T05:34:57.854Z,74.47
2018-06-02T05:39:49.492Z,74.33
2018-06-02T05:44:41.197Z,74.18
2018-06-02T05:49:32.084Z,74.52
2018-06-02T05:54:22.987Z,74.31
2018-06-02T05:59:14.606Z,74.45
2018-06-02T06:04:06.321Z,74.27
2018-06-02T06:08:58.695Z,74.41
2018-06-02T06:13:50.324Z,74.57
2018-06-02T06:18:41.208Z,74.52
2018-06-02T06:23:32.137Z,74.01
2018-06-02T06:28:23.035Z,74.03
2018-06-02T06:33:14.022Z,73.84
2018-06-02T06:38:04.846Z,73.75
2018-06-02T06:42:56.539Z,73.95
2018-06-02T06:47:47.458Z,74.11
2018-06-02T06:52:38.358Z,73.83
2018-06-02T06:57:30.007Z,73.81
2018-06-02T07:02:21.654Z,73.77
2018-06-02T07:07:13.296Z,73.20
2018-06-02T07:12:05.035Z,73.02
2018-06-02T07:16:56.735Z,73.11
2018-06-02T07:21:47.672Z,72.54
2018-06-02T07:26:38.598Z,72.38
2018-06-02T07:31:30.208Z,72.08
2018-06-02T07:36:21.108Z,72.24
2018-06-02T07:41:12.760Z,71.47
2018-06-02T07:46:04.411Z,71.37
2018-06-02T07:50:55.354Z,70.59
2018-06-02T07:55:46.225Z,68.20
2018-06-02T08:00:37.148Z,66.77
2018-06-02T08:05:29.573Z,65.80
2018-06-02T08:10:21.236Z,66.14
2018-06-02T08:15:12.115Z,65.08
2018-06-02T08:20:03.767Z,63.63
2018-06-02T08:24:54.819Z,61.62
2018-06-02T08:29:47.185Z,60.79
2018-06-02T08:34:39.558Z,60.42
2018-06-02T08:39:31.195Z,60.32
2018-06-02T08:44:22.882Z,60.27
2018-06-02T08:49:13.773Z,60.12
2018-06-02T08:54:05.414Z,60.28
2018-06-02T08:58:57.075Z,60.39
2018-06-02T09:03:48.703Z,60.40
2018-06-02T09:08:39.618Z,59.67
2018-06-02T09:13:30.531Z,59.40
2018-06-02T09:18:22.176Z,59.22
2018-06-02T09:23:13.816Z,59.28
2018-06-02T09:28:05.475Z,59.46
2018-06-02T09:32:56.356Z,59.94
2018-06-02T09:37:47.993Z,60.03
2018-06-02T09:42:39.677Z,60.09
2018-06-02T09:47:30.612Z,60.28
2018-06-02T09:52:21.529Z,60.47
2018-06-02T09:57:12.449Z,60.58
2018-06-02T10:02:03.399Z,60.21
2018-06-02T10:06:55.784Z,60.14
2018-06-02T10:11:47.493Z,60.15
2018-06-02T10:16:39.878Z,60.05
2018-06-02T10:21:31.541Z,60.24
2018-06-02T10:26:22.452Z,60.14
2018-06-02T10:31:13.398Z,59.64
2018-06-02T10:36:04.299Z,59.80
2018-06-02T10:40:55.232Z,59.61
2018-06-02T10:45:46.150Z,59.28
2018-06-02T10:50:37.052Z,58.91
2018-06-02T10:55:27.964Z,58.35
2018-06-02T11:00:18.854Z,57.61
2018-06-02T11:05:11.242Z,56.45
2018-06-02T11:10:02.203Z,55.98
2018-06-02T11:14:53.854Z,55.68
2018-06-02T11:19:44.809Z,55.09
2018-06-02T11:24:36.458Z,54.59
2018-06-02T11:29:28.119Z,54.12
2018-06-02T11:34:19.746Z,53.86
2018-06-02T11:39:11.406Z,53.70
2018-06-02T11:44:02.287Z,53.46
2018-06-02T11:48:53.957Z,53.24
2018-06-02T11:53:44.896Z,53.13
2018-06-02T11:58:36.553Z,52.68
2018-06-02T12:03:27.521Z,52.17
2018-06-02T12:08:18.469Z,51.62
2018-06-02T12:13:11.212Z,51.60
2018-06-02T12:18:03.127Z,51.67
2018-06-02T12:22:54.051Z,51.65
2018-06-02T12:27:45.745Z,51.51
2018-06-02T12:32:36.652Z,51.38
2018-06-02T12:37:27.522Z,51.21
2018-06-02T12:42:19.136Z,51.33
2018-06-02T12:47:10.791Z,51.30
2018-06-02T12:52:01.699Z,51.18
2018-06-02T12:56:53.358Z,51.45
2018-06-02T13:01:45.101Z,50.46
2018-06-02T13:06:36.859Z,51.21
2018-06-02T13:11:27.787Z,52.29
2018-06-02T13:16:19.407Z,52.26
2018-06-02T13:21:11.108Z,52.58
2018-06-02T13:26:02.712Z,52.38
2018-06-02T13:30:54.361Z,52.33
2018-06-02T13:35:45.236Z,52.53
2018-06-02T13:40:37.622Z,52.91
2018-06-02T13:45:29.333Z,53.83
2018-06-02T13:50:21.731Z,53.15
2018-06-02T13:55:13.380Z,53.30
2018-06-02T14:00:05.041Z,53.10
2018-06-02T14:04:55.919Z,53.26
2018-06-02T14:09:47.591Z,52.24
2018-06-02T14:14:39.229Z,52.74
2018-06-02T14:19:30.848Z,52.45
2018-06-02T14:24:22.513Z,51.80
2018-06-02T14:29:13.410Z,51.23
2018-06-02T14:34:04.309Z,51.38
2018-06-02T14:38:55.955Z,50.72
2018-06-02T14:43:47.717Z,51.32
2018-06-02T14:48:39.355Z,52.02
2018-06-02T14:53:30.260Z,52.45
2018-06-02T14:58:21.881Z,52.59
2018-06-02T15:03:12.878Z,52.68
2018-06-02T15:08:03.754Z,52.05
2018-06-02T15:12:54.705Z,52.59
2018-06-02T15:17:45.640Z,52.83
2018-06-02T15:22:36.485Z,53.23
2018-06-02T15:27:28.146Z,52.65
2018-06-02T15:32:19.043Z,52.92
2018-06-02T15:37:10.681Z,52.35
2018-06-02T15:42:02.346Z,51.77
2018-06-02T15:46:53.262Z,51.46
2018-06-02T15:51:44.163Z,51.42
2018-06-02T15:56:35.826Z,51.54
2018-06-02T16:01:27.472Z,51.29
2018-06-02T16:06:19.120Z,51.03
2018-06-02T16:11:10.042Z,50.98
2018-06-02T16:16:01.048Z,51.02
2018-06-02T16:20:52.038Z,51.09
2018-06-02T16:25:43.687Z,51.10
2018-06-02T16:30:34.600Z,51.17
2018-06-02T16:35:26.969Z,51.12
2018-06-02T16:40:17.965Z,51.11
2018-06-02T16:45:10.373Z,51.06
2018-06-02T16:50:01.311Z,51.21
2018-06-02T16:54:53.774Z,51.33
2018-06-02T16:59:46.199Z,51.36
2018-06-02T17:04:37.197Z,51.39
2018-06-02T17:09:28.821Z,51.44
2018-06-02T17:14:20.493Z,51.64
2018-06-02T17:19:11.421Z,51.74
2018-06-02T17:24:02.328Z,52.05
2018-06-02T17:28:53.224Z,52.60
2018-06-02T17:33:44.137Z,52.87
2018-06-02T17:38:35.786Z,53.14
2018-06-02T17:43:26.636Z,53.12
2018-06-02T17:48:17.541Z,52.90
2018-06-02T17:53:08.464Z,52.92
2018-06-02T17:57:59.351Z,52.79
2018-06-02T18:02:50.988Z,52.42
2018-06-02T18:07:42.661Z,52.35
2018-06-02T18:12:33.588Z,52.31
2018-06-02T18:17:24.466Z,52.23
2018-06-02T18:22:16.114Z,52.38
2018-06-02T18:27:07.021Z,52.38
2018-06-02T18:31:59.837Z,52.83
2018-06-02T18:36:50.772Z,53.08
2018-06-02T18:41:41.648Z,53.48
2018-06-02T18:46:32.552Z,53.37
2018-06-02T18:51:24.245Z,53.90
2018-06-02T18:56:15.166Z,54.04
2018-06-02T19:01:06.066Z,54.15
2018-06-02T19:05:57.729Z,54.49
2018-06-02T19:10:48.612Z,54.77
2018-06-02T19:15:39.546Z,54.69
2018-06-02T19:20:30.451Z,54.97
2018-06-02T19:25:22.867Z,55.10
2018-06-02T19:30:13.737Z,55.01
2018-06-02T19:35:04.601Z,55.25
2018-06-02T19:39:55.509Z,55.78
2018-06-02T19:44:47.498Z,56.62
2018-06-02T19:49:39.172Z,57.17
2018-06-02T19:54:30.171Z,57.53
2018-06-02T19:59:21.092Z,58.30
2018-06-02T20:04:11.992Z,58.15
2018-06-02T20:09:02.968Z,57.67
2018-06-02T20:13:54.592Z,57.31
2018-06-02T20:18:45.472Z,57.19
2018-06-02T20:23:37.103Z,57.19
2018-06-02T20:28:28.000Z,57.21
2018-06-02T20:33:19.644Z,57.08
2018-06-02T20:38:10.549Z,57.54
2018-06-02T20:43:02.951Z,57.28
2018-06-02T20:47:54.571Z,57.21
2018-06-02T20:52:45.460Z,57.52
2018-06-02T20:57:37.075Z,57.60
2018-06-02T21:02:29.492Z,57.19
2018-06-02T21:07:21.119Z,57.32
2018-06-02T21:12:13.554Z,57.64
2018-06-02T21:17:04.459Z,58.03
2018-06-02T21:21:55.360Z,58.22
2018-06-02T21:26:46.247Z,58.53
2018-06-02T21:31:37.137Z,58.92
2018-06-02T21:36:28.798Z,59.07
2018-06-02T21:41:19.743Z,59.51
2018-06-02T21:46:10.705Z,59.65
2018-06-02T21:51:02.337Z,59.62
2018-06-02T21:55:53.972Z,59.80
2018-06-02T22:00:45.610Z,59.96
2018-06-02T22:05:37.223Z,60.05
2018-06-02T22:10:28.127Z,60.12
2018-06-02T22:15:20.532Z,60.28
2018-06-02T22:20:12.178Z,60.55
2018-06-02T22:25:04.577Z,60.37
2018-06-02T22:29:55.473Z,60.49
2018-06-02T22:34:47.136Z,60.65
2018-06-02T22:39:38.046Z,60.77
2018-06-02T22:44:29.749Z,61.05
2018-06-02T22:49:22.478Z,61.43
2018-06-02T22:54:14.145Z,61.29
2018-06-02T22:59:05.829Z,61.25
2018-06-02T23:03:58.624Z,61.38
2018-06-02T23:08:49.523Z,61.53
2018-06-02T23:13:40.438Z,61.83
2018-06-02T23:18:32.105Z,61.96
2018-06-02T23:23:23.775Z,62.16
2018-06-02T23:28:15.428Z,62.59
2018-06-02T23:33:07.096Z,62.68
2018-06-02T23:37:58.753Z,62.80
2018-06-02T23:42:51.448Z,62.87
2018-06-02T23:47:42.348Z,62.79
2018-06-02T23:52:34.766Z,63.13
2018-06-02T23:57:27.163Z,63.08
