createdAt,value
2018-02-23T00:00:35.451Z,5.20
2018-02-23T00:03:09.087Z,4.87
2018-02-23T00:05:37.187Z,5.60
2018-02-23T00:08:06.287Z,5.90
2018-02-23T00:10:36.435Z,5.60
2018-02-23T00:13:09.842Z,5.10
2018-02-23T00:21:45.974Z,5.10
2018-02-23T00:24:27.794Z,4.80
2018-02-23T00:26:57.314Z,5.57
2018-02-23T00:29:30.259Z,5.60
2018-02-23T00:32:05.073Z,5.67
2018-02-23T00:34:47.344Z,4.23
2018-02-23T00:37:16.520Z,5.30
2018-02-23T00:39:48.898Z,5.73
2018-02-23T00:42:17.917Z,5.90
2018-02-23T00:44:57.453Z,6.10
2018-02-23T00:47:27.319Z,5.60
2018-02-23T00:49:56.576Z,5.60
2018-02-23T00:52:24.742Z,6.07
2018-02-23T00:54:59.499Z,6.30
2018-02-23T00:57:39.023Z,7.00
2018-02-23T01:00:07.209Z,6.30
2018-02-23T01:02:40.380Z,5.23
2018-02-23T01:05:14.589Z,6.03
2018-02-23T01:07:59.718Z,5.67
2018-02-23T01:10:27.924Z,6.53
2018-02-23T01:13:01.952Z,6.70
2018-02-23T01:15:31.083Z,6.53
2018-02-23T01:18:01.898Z,7.30
2018-02-23T01:20:40.164Z,7.17
2018-02-23T01:23:14.520Z,7.10
2018-02-23T01:25:42.663Z,6.30
2018-02-23T01:28:19.038Z,6.60
2018-02-23T01:30:50.307Z,6.90
2018-02-23T01:33:23.470Z,7.50
2018-02-23T01:35:51.647Z,8.70
2018-02-23T01:38:19.814Z,7.90
2018-02-23T01:40:53.150Z,7.90
2018-02-23T01:43:26.226Z,9.27
2018-02-23T01:45:54.382Z,9.67
2018-02-23T01:48:23.062Z,9.90
2018-02-23T01:51:00.263Z,10.70
2018-02-23T01:53:29.300Z,9.40
2018-02-23T01:55:57.399Z,10.33
2018-02-23T01:58:27.568Z,11.10
2018-02-23T02:00:55.687Z,12.77
2018-02-23T02:03:35.449Z,12.10
2018-02-23T02:06:05.491Z,11.63
2018-02-23T02:11:36.573Z,11.20
2018-02-23T02:14:05.479Z,12.60
2018-02-23T02:16:33.674Z,14.30
2018-02-23T02:19:06.052Z,13.60
2018-02-23T02:21:39.938Z,13.10
2018-02-23T02:24:09.079Z,13.90
2018-02-23T02:26:37.202Z,15.20
2018-02-23T02:29:05.546Z,14.27
2018-02-23T02:31:57.257Z,11.60
2018-02-23T02:34:27.406Z,15.60
2018-02-23T02:37:02.104Z,15.67
2018-02-23T02:39:31.236Z,13.30
2018-02-23T02:41:59.379Z,13.77
2018-02-23T02:44:27.488Z,14.67
2018-02-23T02:46:55.619Z,16.70
2018-02-23T02:49:28.380Z,14.73
2018-02-23T02:51:56.484Z,13.20
2018-02-23T02:54:26.119Z,12.60
2018-02-23T02:56:54.225Z,13.53
2018-02-23T02:59:28.172Z,14.83
2018-02-23T03:05:03.871Z,15.23
2018-02-23T03:07:31.982Z,14.63
2018-02-23T03:10:20.338Z,11.87
2018-02-23T03:12:50.091Z,15.20
2018-02-23T03:15:20.214Z,12.93
2018-02-23T03:17:49.486Z,15.63
2018-02-23T03:20:20.052Z,15.50
2018-02-23T03:22:49.163Z,13.30
2018-02-23T03:25:22.103Z,16.07
2018-02-23T03:28:14.202Z,16.87
2018-02-23T03:30:47.732Z,15.20
2018-02-23T03:33:15.822Z,15.70
2018-02-23T03:35:45.858Z,15.07
2018-02-23T03:38:13.970Z,14.57
2018-02-23T03:40:48.147Z,14.70
2018-02-23T03:43:17.951Z,15.03
2018-02-23T03:45:47.894Z,13.70
2018-02-23T03:48:16.160Z,14.03
2018-02-23T03:50:48.096Z,15.80
2018-02-23T03:53:16.296Z,15.10
2018-02-23T03:55:44.421Z,12.13
2018-02-23T03:58:13.339Z,12.27
2018-02-23T04:00:42.568Z,14.50
2018-02-23T04:03:12.657Z,14.10
2018-02-23T04:05:41.735Z,13.80
2018-02-23T04:08:09.847Z,11.73
2018-02-23T04:10:37.971Z,11.40
2018-02-23T04:13:07.003Z,11.30
2018-02-23T04:15:47.940Z,10.27
2018-02-23T04:18:16.066Z,10.20
2018-02-23T04:20:45.018Z,9.60
2018-02-23T04:23:34.316Z,8.77
2018-02-23T04:26:06.627Z,8.90
2018-02-23T04:28:35.546Z,7.37
2018-02-23T04:31:05.795Z,7.43
2018-02-23T04:33:51.375Z,6.57
2018-02-23T04:36:26.921Z,9.20
2018-02-23T04:38:55.028Z,9.20
2018-02-23T04:41:37.694Z,7.53
2018-02-23T04:44:06.623Z,7.23
2018-02-23T04:46:35.664Z,7.07
2018-02-23T04:49:03.886Z,7.90
2018-02-23T04:51:49.173Z,6.17
2018-02-23T04:54:36.244Z,6.80
2018-02-23T04:57:04.378Z,6.67
2018-02-23T04:59:32.515Z,5.90
2018-02-23T05:02:01.548Z,5.90
2018-02-23T05:04:31.699Z,7.23
2018-02-23T05:07:08.393Z,7.50
2018-02-23T05:09:36.461Z,6.00
2018-02-23T05:12:04.585Z,5.80
2018-02-23T05:14:36.609Z,5.20
2018-02-23T05:17:06.695Z,6.07
2018-02-23T05:19:45.645Z,6.03
2018-02-23T05:22:14.767Z,4.73
2018-02-23T05:24:46.586Z,3.93
2018-02-23T05:27:22.337Z,5.40
2018-02-23T05:29:50.504Z,4.70
2018-02-23T05:32:22.343Z,6.23
2018-02-23T05:34:50.785Z,4.47
2018-02-23T05:37:22.213Z,4.90
2018-02-23T05:39:51.183Z,5.70
2018-02-23T05:42:30.073Z,5.10
2018-02-23T05:44:58.195Z,4.00
2018-02-23T05:47:31.478Z,7.00
2018-02-23T05:49:59.726Z,6.13
2018-02-23T05:52:32.363Z,5.67
2018-02-23T05:55:02.547Z,6.93
2018-02-23T05:57:30.657Z,6.03
2018-02-23T05:59:58.789Z,6.50
2018-02-23T06:02:28.835Z,5.67
2018-02-23T06:05:01.777Z,5.30
2018-02-23T06:07:29.877Z,5.90
2018-02-23T06:10:10.411Z,5.40
2018-02-23T06:12:57.927Z,5.43
2018-02-23T06:18:47.635Z,4.87
2018-02-23T06:21:22.910Z,5.40
2018-02-23T06:23:51.030Z,5.80
2018-02-23T06:26:25.177Z,6.20
2018-02-23T06:28:53.319Z,6.00
2018-02-23T06:31:21.576Z,6.17
2018-02-23T06:33:54.414Z,5.63
2018-02-23T06:36:22.559Z,5.60
2018-02-23T06:38:58.340Z,6.23
2018-02-23T06:41:27.098Z,5.63
2018-02-23T06:44:05.222Z,5.17
2018-02-23T06:46:35.867Z,6.50
2018-02-23T06:49:04.927Z,4.40
2018-02-23T06:51:33.084Z,6.83
2018-02-23T06:54:14.247Z,5.80
2018-02-23T06:56:42.345Z,5.23
2018-02-23T06:59:14.147Z,6.23
2018-02-23T07:01:42.303Z,5.80
2018-02-23T07:04:18.819Z,5.50
2018-02-23T07:06:47.003Z,6.17
2018-02-23T07:09:16.028Z,5.20
2018-02-23T07:11:44.200Z,4.60
2018-02-23T07:14:24.535Z,5.40
2018-02-23T07:16:56.465Z,5.63
2018-02-23T07:19:38.719Z,6.63
2018-02-23T07:22:07.630Z,5.73
2018-02-23T07:24:38.493Z,5.43
2018-02-23T07:27:07.358Z,4.60
2018-02-23T07:29:35.591Z,4.80
2018-02-23T07:32:03.709Z,4.90
2018-02-23T07:34:32.805Z,4.90
2018-02-23T07:37:07.924Z,5.40
2018-02-23T07:39:39.982Z,5.33
2018-02-23T07:42:26.979Z,5.60
2018-02-23T07:44:58.777Z,4.37
2018-02-23T07:47:26.964Z,5.07
2018-02-23T07:50:06.578Z,4.40
2018-02-23T07:52:34.847Z,5.13
2018-02-23T07:55:03.858Z,5.10
2018-02-23T07:57:35.800Z,4.70
2018-02-23T08:00:14.534Z,5.33
2018-02-23T08:02:43.412Z,4.93
2018-02-23T08:05:13.668Z,3.87
2018-02-23T08:07:43.595Z,4.40
2018-02-23T08:10:12.510Z,4.60
2018-02-23T08:12:41.299Z,4.23
2018-02-23T08:15:09.408Z,5.37
2018-02-23T08:17:42.376Z,4.93
2018-02-23T08:20:10.496Z,4.67
2018-02-23T08:22:38.585Z,6.07
2018-02-23T08:25:08.700Z,5.50
2018-02-23T08:27:36.904Z,4.70
2018-02-23T08:30:08.667Z,5.03
2018-02-23T08:32:38.775Z,5.53
2018-02-23T08:35:06.940Z,4.80
2018-02-23T08:37:37.303Z,5.97
2018-02-23T08:40:09.058Z,5.97
2018-02-23T08:42:41.526Z,5.10
2018-02-23T08:45:11.627Z,5.03
2018-02-23T08:47:41.695Z,5.40
2018-02-23T08:50:09.828Z,3.60
2018-02-23T08:52:45.182Z,6.63
2018-02-23T08:55:13.849Z,6.23
2018-02-23T08:57:42.998Z,5.17
2018-02-23T09:00:19.126Z,5.63
2018-02-23T09:05:47.018Z,6.33
2018-02-23T09:08:19.598Z,6.33
2018-02-23T09:13:34.587Z,7.87
2018-02-23T09:16:09.388Z,7.70
2018-02-23T09:18:40.257Z,8.13
2018-02-23T09:21:08.656Z,8.67
2018-02-23T09:23:40.871Z,7.13
2018-02-23T09:26:34.398Z,8.70
2018-02-23T09:29:02.619Z,8.43
2018-02-23T09:31:30.725Z,9.50
2018-02-23T09:34:11.151Z,8.93
2018-02-23T09:36:39.238Z,8.20
2018-02-23T09:39:07.411Z,9.13
2018-02-23T09:41:39.284Z,9.20
2018-02-23T09:44:08.078Z,9.93
2018-02-23T09:46:42.655Z,10.10
2018-02-23T09:49:19.331Z,8.80
2018-02-23T09:51:49.507Z,8.83
2018-02-23T09:54:17.713Z,8.80
2018-02-23T09:57:05.029Z,9.60
2018-02-23T09:59:34.214Z,9.03
2018-02-23T10:02:09.922Z,10.47
2018-02-23T10:04:38.045Z,9.67
2018-02-23T10:07:30.508Z,6.70
2018-02-23T10:09:58.638Z,9.00
2018-02-23T10:12:28.709Z,8.60
2018-02-23T10:14:57.594Z,9.90
2018-02-23T10:17:25.740Z,8.20
2018-02-23T10:19:55.133Z,7.80
2018-02-23T10:22:43.619Z,7.77
2018-02-23T10:25:11.683Z,10.23
2018-02-23T10:27:39.802Z,8.37
2018-02-23T10:30:09.983Z,10.20
2018-02-23T10:32:41.430Z,9.83
2018-02-23T10:35:09.491Z,9.20
2018-02-23T10:37:37.651Z,9.30
2018-02-23T10:40:14.604Z,10.03
2018-02-23T10:42:55.813Z,10.90
2018-02-23T10:45:24.237Z,10.80
2018-02-23T10:47:54.952Z,10.40
2018-02-23T10:50:27.338Z,11.13
2018-02-23T10:52:57.470Z,9.60
2018-02-23T10:55:30.392Z,8.83
2018-02-23T10:57:58.530Z,7.77
2018-02-23T11:00:32.526Z,9.53
2018-02-23T11:03:04.554Z,8.30
2018-02-23T11:05:32.697Z,9.70
2018-02-23T11:08:01.588Z,9.83
2018-02-23T11:10:30.655Z,11.00
2018-02-23T11:12:58.773Z,11.03
2018-02-23T11:15:31.063Z,10.83
2018-02-23T11:18:00.944Z,9.90
2018-02-23T11:20:29.110Z,8.10
2018-02-23T11:23:13.762Z,10.13
2018-02-23T11:25:52.477Z,12.33
2018-02-23T11:28:20.619Z,12.33
2018-02-23T11:30:49.980Z,10.60
2018-02-23T11:33:19.067Z,9.97
2018-02-23T11:35:47.191Z,10.47
2018-02-23T11:38:39.480Z,9.33
2018-02-23T11:41:09.588Z,9.37
2018-02-23T11:43:44.148Z,10.03
2018-02-23T11:46:14.838Z,10.80
2018-02-23T11:48:43.004Z,12.40
2018-02-23T11:51:12.207Z,7.63
2018-02-23T11:53:40.615Z,11.17
2018-02-23T11:56:10.830Z,11.30
2018-02-23T11:58:40.057Z,9.70
2018-02-23T12:01:10.039Z,10.17
2018-02-23T12:03:45.331Z,9.90
2018-02-23T12:09:14.660Z,11.43
2018-02-23T12:11:44.672Z,12.33
2018-02-23T12:14:18.555Z,11.80
2018-02-23T12:16:47.489Z,10.33
2018-02-23T12:19:19.832Z,11.63
2018-02-23T12:21:51.615Z,7.90
2018-02-23T12:24:21.246Z,11.97
2018-02-23T12:26:50.234Z,11.50
2018-02-23T12:29:22.003Z,10.50
2018-02-23T12:31:53.920Z,11.33
2018-02-23T12:37:17.121Z,11.70
2018-02-23T12:39:51.043Z,12.60
2018-02-23T12:42:20.128Z,12.17
2018-02-23T12:44:50.593Z,7.80
2018-02-23T12:47:18.733Z,11.13
2018-02-23T12:50:00.845Z,10.27
2018-02-23T12:52:29.888Z,10.90
2018-02-23T12:55:04.907Z,11.63
2018-02-23T12:57:33.745Z,11.20
2018-02-23T13:00:07.040Z,10.83
2018-02-23T13:02:48.041Z,12.03
2018-02-23T13:05:17.193Z,10.63
2018-02-23T13:07:46.410Z,10.50
2018-02-23T13:10:15.637Z,8.33
2018-02-23T13:12:45.620Z,8.90
2018-02-23T13:15:18.866Z,9.10
2018-02-23T13:17:47.182Z,11.03
2018-02-23T13:20:18.365Z,10.33
2018-02-23T13:22:52.137Z,9.33
2018-02-23T13:25:26.638Z,12.03
2018-02-23T13:28:00.621Z,10.00
2018-02-23T13:30:29.443Z,11.20
2018-02-23T13:32:58.241Z,11.20
2018-02-23T13:35:43.633Z,10.27
2018-02-23T13:38:11.723Z,10.87
2018-02-23T13:40:45.357Z,10.23
2018-02-23T13:43:15.541Z,11.87
2018-02-23T13:45:47.439Z,11.30
2018-02-23T13:48:15.601Z,10.93
2018-02-23T13:50:45.624Z,10.03
2018-02-23T13:53:18.289Z,10.50
2018-02-23T13:55:52.213Z,9.23
2018-02-23T13:58:24.750Z,12.13
2018-02-23T14:00:59.350Z,10.13
2018-02-23T14:03:32.746Z,9.80
2018-02-23T14:06:04.289Z,5.70
2018-02-23T14:08:32.756Z,7.10
2018-02-23T14:11:02.166Z,8.83
2018-02-23T14:13:30.277Z,8.90
2018-02-23T14:16:10.541Z,9.90
2018-02-23T14:18:38.627Z,9.00
2018-02-23T14:21:18.375Z,9.43
2018-02-23T14:23:46.777Z,10.20
2018-02-23T14:26:15.788Z,9.93
2018-02-23T14:28:45.052Z,9.13
2018-02-23T14:31:15.063Z,9.30
2018-02-23T14:33:48.952Z,9.10
2018-02-23T14:36:17.980Z,10.70
2018-02-23T14:38:46.100Z,9.10
2018-02-23T14:41:15.207Z,9.40
2018-02-23T14:43:47.045Z,9.93
2018-02-23T14:46:16.183Z,9.70
2018-02-23T14:48:57.579Z,8.90
2018-02-23T14:51:42.289Z,9.90
2018-02-23T14:54:10.409Z,8.00
2018-02-23T14:56:41.715Z,10.00
2018-02-23T14:59:11.857Z,9.43
2018-02-23T15:01:47.313Z,8.50
2018-02-23T15:04:17.765Z,9.77
2018-02-23T15:06:48.962Z,10.27
2018-02-23T15:09:25.339Z,9.00
2018-02-23T15:12:01.875Z,10.73
2018-02-23T15:14:35.323Z,7.90
2018-02-23T15:17:05.321Z,10.07
2018-02-23T15:19:51.460Z,8.67
2018-02-23T15:22:24.146Z,10.30
2018-02-23T15:24:52.343Z,10.00
2018-02-23T15:27:23.984Z,10.30
2018-02-23T15:29:52.901Z,11.10
2018-02-23T15:32:30.061Z,11.07
2018-02-23T15:34:59.207Z,10.10
2018-02-23T15:37:27.710Z,9.47
2018-02-23T15:39:56.150Z,7.10
2018-02-23T15:42:24.636Z,9.50
2018-02-23T15:44:59.175Z,9.30
2018-02-23T15:47:35.313Z,6.90
2018-02-23T15:50:08.405Z,4.80
2018-02-23T15:52:37.621Z,8.63
2018-02-23T15:55:06.584Z,8.30
2018-02-23T15:57:44.660Z,7.87
2018-02-23T16:03:07.677Z,9.10
2018-02-23T16:05:36.411Z,8.57
2018-02-23T16:08:05.729Z,6.93
2018-02-23T16:10:34.774Z,7.57
2018-02-23T16:13:02.954Z,7.40
2018-02-23T16:15:31.074Z,8.60
2018-02-23T16:18:00.192Z,9.20
2018-02-23T16:20:28.521Z,7.40
2018-02-23T16:23:02.326Z,7.93
2018-02-23T16:25:30.501Z,8.20
2018-02-23T16:27:59.660Z,7.73
2018-02-23T16:30:33.437Z,7.97
2018-02-23T16:33:02.653Z,6.80
2018-02-23T16:35:37.433Z,6.67
2018-02-23T16:38:10.660Z,5.77
2018-02-23T16:40:38.845Z,6.97
2018-02-23T16:43:07.175Z,4.80
2018-02-23T16:45:35.833Z,7.60
2018-02-23T16:48:07.530Z,6.33
2018-02-23T16:50:35.656Z,6.73
2018-02-23T16:53:03.762Z,6.67
2018-02-23T16:55:33.090Z,7.40
2018-02-23T16:58:02.256Z,7.83
2018-02-23T17:00:30.479Z,7.30
2018-02-23T17:02:59.978Z,7.07
2018-02-23T17:05:35.707Z,8.20
2018-02-23T17:08:03.837Z,7.00
2018-02-23T17:10:32.034Z,6.30
2018-02-23T17:13:01.205Z,6.80
2018-02-23T17:15:30.224Z,5.80
2018-02-23T17:17:58.484Z,6.23
2018-02-23T17:20:26.603Z,5.00
2018-02-23T17:22:55.507Z,4.40
2018-02-23T17:25:35.462Z,3.93
2018-02-23T17:28:05.504Z,4.93
2018-02-23T17:30:33.701Z,4.60
2018-02-23T17:33:05.668Z,4.17
2018-02-23T17:35:41.010Z,4.40
2018-02-23T17:38:09.061Z,4.80
2018-02-23T17:40:43.351Z,4.57
2018-02-23T17:43:11.546Z,3.67
2018-02-23T17:45:49.328Z,3.90
2018-02-23T17:48:19.415Z,4.10
2018-02-23T17:50:48.287Z,3.93
2018-02-23T17:53:18.399Z,3.47
2018-02-23T17:55:46.546Z,4.27
2018-02-23T17:58:21.724Z,3.03
2018-02-23T18:00:49.809Z,4.50
2018-02-23T18:03:17.936Z,4.60
2018-02-23T18:05:50.264Z,4.13
2018-02-23T18:08:20.437Z,4.57
2018-02-23T18:10:53.299Z,4.93
2018-02-23T18:13:26.222Z,4.10
2018-02-23T18:16:00.820Z,4.40
2018-02-23T18:18:30.856Z,4.10
2018-02-23T18:20:59.951Z,5.00
2018-02-23T18:23:28.962Z,4.90
2018-02-23T18:26:07.749Z,5.00
2018-02-23T18:28:38.991Z,4.63
2018-02-23T18:31:17.770Z,4.33
2018-02-23T18:34:08.861Z,4.80
2018-02-23T18:36:38.889Z,4.57
2018-02-23T18:39:12.562Z,5.63
2018-02-23T18:41:40.714Z,5.23
2018-02-23T18:44:13.864Z,4.83
2018-02-23T18:46:50.522Z,4.43
2018-02-23T18:49:38.109Z,5.60
2018-02-23T18:52:06.183Z,5.53
2018-02-23T18:54:38.645Z,4.60
2018-02-23T18:57:07.856Z,5.40
2018-02-23T18:59:36.913Z,5.17
2018-02-23T19:02:10.752Z,5.80
2018-02-23T19:04:39.694Z,6.20
2018-02-23T19:07:09.745Z,4.80
2018-02-23T19:09:38.066Z,5.00
2018-02-23T19:12:08.150Z,4.47
2018-02-23T19:14:43.984Z,5.13
2018-02-23T19:17:16.330Z,5.10
2018-02-23T19:19:46.595Z,3.57
2018-02-23T19:22:14.734Z,5.73
2018-02-23T19:24:44.754Z,5.43
2018-02-23T19:27:13.913Z,4.93
2018-02-23T19:29:44.717Z,5.90
2018-02-23T19:32:18.529Z,5.97
2018-02-23T19:34:49.654Z,5.83
2018-02-23T19:37:17.825Z,6.13
2018-02-23T19:39:57.724Z,5.10
2018-02-23T19:42:28.839Z,5.10
2018-02-23T19:44:58.932Z,4.20
2018-02-23T19:50:37.050Z,6.10
2018-02-23T19:53:05.155Z,4.17
2018-02-23T19:55:39.514Z,5.30
2018-02-23T19:58:09.506Z,4.77
2018-02-23T20:00:39.607Z,5.63
2018-02-23T20:03:24.048Z,6.67
2018-02-23T20:06:00.536Z,4.10
2018-02-23T20:08:29.587Z,5.00
2018-02-23T20:10:58.745Z,5.50
2018-02-23T20:13:27.755Z,5.87
2018-02-23T20:15:58.340Z,5.43
2018-02-23T20:35:38.218Z,5.57
2018-02-23T20:38:09.846Z,6.20
2018-02-23T20:40:38.875Z,4.70
2018-02-23T20:43:07.003Z,4.90
2018-02-23T20:45:35.169Z,6.20
2018-02-23T20:48:03.214Z,5.37
2018-02-23T20:50:34.763Z,5.50
2018-02-23T20:53:04.801Z,5.27
2018-02-23T20:55:32.930Z,5.93
2018-02-23T20:58:10.762Z,5.63
2018-02-23T21:00:50.639Z,5.60
2018-02-23T21:03:18.742Z,4.60
2018-02-23T21:05:53.320Z,5.83
2018-02-23T21:08:26.566Z,5.67
2018-02-23T21:10:55.577Z,5.30
2018-02-23T21:13:24.259Z,5.23
2018-02-23T21:16:04.036Z,5.80
2018-02-23T21:18:32.107Z,6.27
2018-02-23T21:21:02.307Z,5.80
2018-02-23T21:23:37.311Z,5.70
2018-02-23T21:57:02.052Z,8.43
2018-02-23T21:59:37.951Z,7.30
2018-02-23T22:02:08.098Z,6.23
2018-02-23T22:04:47.679Z,7.90
2018-02-23T22:07:17.687Z,5.90
2018-02-23T22:12:39.556Z,6.47
2018-02-23T22:15:07.705Z,7.00
2018-02-23T22:17:36.744Z,6.20
2018-02-23T22:20:19.738Z,6.30
2018-02-23T22:22:50.306Z,5.80
2018-02-23T22:25:18.418Z,6.17
2018-02-23T22:27:47.527Z,6.03
2018-02-23T22:30:18.231Z,5.60
2018-02-23T22:32:48.261Z,5.77
2018-02-23T22:35:17.210Z,5.90
2018-02-23T22:37:49.261Z,5.40
2018-02-23T22:40:20.877Z,6.00
2018-02-23T22:43:01.588Z,6.17
2018-02-23T22:45:33.140Z,5.57
2018-02-23T22:48:15.283Z,6.10
2018-02-23T22:50:56.118Z,8.20
2018-02-23T22:53:24.944Z,6.30
2018-02-23T22:56:04.035Z,5.00
2018-02-23T22:58:35.194Z,6.43
2018-02-23T23:04:01.187Z,6.57
2018-02-23T23:06:48.657Z,6.50
2018-02-23T23:09:21.544Z,5.60
2018-02-23T23:11:49.706Z,5.90
2018-02-23T23:14:17.835Z,6.60
2018-02-23T23:16:47.241Z,6.07
2018-02-23T23:19:22.162Z,6.60
2018-02-23T23:21:50.276Z,6.40
2018-02-23T23:24:21.917Z,6.03
2018-02-23T23:26:50.054Z,6.50
2018-02-23T23:29:18.172Z,6.40
2018-02-23T23:31:49.670Z,6.40
2018-02-23T23:34:18.642Z,6.40
2018-02-23T23:36:46.790Z,7.70
2018-02-23T23:39:14.957Z,7.20
2018-02-23T23:41:44.050Z,5.47
2018-02-23T23:44:18.586Z,6.80
2018-02-23T23:46:46.734Z,6.63
2018-02-23T23:49:14.871Z,7.40
2018-02-23T23:51:56.697Z,6.83
2018-02-23T23:54:24.875Z,5.33
2018-02-23T23:56:53.020Z,6.37
2018-02-23T23:59:38.208Z,6.30
