createdAt,value
2022-12-31T05:55:28.341Z,98583.81
2022-12-31T05:57:54.964Z,98595.28
2022-12-31T06:00:21.728Z,98593.59
2022-12-31T06:02:48.224Z,98604.25
2022-12-31T06:05:14.749Z,98605.78
2022-12-31T06:07:41.289Z,98612.78
2022-12-31T06:10:08.258Z,98611.44
2022-12-31T06:12:35.554Z,98603.28
2022-12-31T06:15:02.659Z,98609.88
2022-12-31T06:17:31.911Z,98616.75
2022-12-31T06:19:59.728Z,98611.81
2022-12-31T06:22:26.367Z,98617.28
2022-12-31T06:24:52.906Z,98608.66
2022-12-31T06:27:19.372Z,98619.38
2022-12-31T06:29:46.055Z,98622.22
2022-12-31T06:32:12.597Z,98628.25
2022-12-31T06:34:39.125Z,98624.50
2022-12-31T06:37:05.595Z,98622.47
2022-12-31T06:39:32.110Z,98615.47
2022-12-31T06:41:58.660Z,98624.63
2022-12-31T06:44:25.190Z,98616.38
2022-12-31T06:46:51.728Z,98620.94
2022-12-31T06:49:18.345Z,98627.41
2022-12-31T06:51:46.043Z,98620.09
2022-12-31T06:54:13.293Z,98629.69
2022-12-31T06:56:40.767Z,98637.50
2022-12-31T06:59:17.776Z,98639.91
2022-12-31T07:01:51.142Z,98649.59
2022-12-31T07:04:32.864Z,98637.97
2022-12-31T07:07:15.904Z,98633.56
2022-12-31T07:10:29.737Z,98631.41
2022-12-31T07:12:56.229Z,98642.56
2022-12-31T07:15:40.521Z,98640.44
2022-12-31T07:18:17.906Z,98644.72
2022-12-31T07:20:44.717Z,98644.06
2022-12-31T07:23:11.492Z,98650.19
2022-12-31T07:25:44.105Z,98638.75
2022-12-31T07:28:28.105Z,98654.63
2022-12-31T07:30:54.598Z,98664.84
2022-12-31T07:33:47.506Z,98648.88
2022-12-31T07:36:45.492Z,98656.59
2022-12-31T07:39:25.693Z,98660.94
2022-12-31T07:42:06.125Z,98666.00
2022-12-31T07:44:32.610Z,98664.22
2022-12-31T07:47:01.616Z,98676.16
2022-12-31T07:49:29.984Z,98670.13
2022-12-31T07:51:57.000Z,98654.81
2022-12-31T07:54:23.652Z,98685.84
2022-12-31T07:56:50.684Z,98682.47
2022-12-31T07:59:41.240Z,98672.66
2022-12-31T08:02:17.021Z,98675.19
2022-12-31T08:05:00.260Z,98669.69
2022-12-31T08:07:26.637Z,98673.06
2022-12-31T08:09:58.583Z,98676.16
2022-12-31T08:12:31.032Z,98681.63
2022-12-31T08:14:57.660Z,98668.06
2022-12-31T08:17:24.396Z,98690.50
2022-12-31T08:19:51.230Z,98688.81
2022-12-31T08:22:39.156Z,98700.25
2022-12-31T08:25:18.316Z,98716.44
2022-12-31T08:28:03.098Z,98729.69
2022-12-31T08:31:05.528Z,98748.75
2022-12-31T08:33:38.773Z,98751.47
2022-12-31T08:36:23.248Z,98731.41
2022-12-31T08:39:23.124Z,98736.19
2022-12-31T08:41:53.097Z,98725.72
2022-12-31T08:44:44.169Z,98759.69
2022-12-31T08:47:38.480Z,98751.09
2022-12-31T08:50:05.936Z,98742.13
2022-12-31T08:52:32.754Z,98734.09
2022-12-31T08:54:59.527Z,98731.59
2022-12-31T08:57:46.041Z,98735.97
2022-12-31T09:00:19.096Z,98726.09
2022-12-31T09:03:07.812Z,98742.13
2022-12-31T09:05:46.151Z,98736.91
2022-12-31T09:08:15.782Z,98752.53
2022-12-31T09:11:06.168Z,98755.63
2022-12-31T09:13:50.309Z,98759.16
2022-12-31T09:16:52.385Z,98761.88
2022-12-31T09:19:19.385Z,98766.13
2022-12-31T09:21:46.194Z,98768.59
2022-12-31T09:24:16.546Z,98769.34
2022-12-31T09:27:10.309Z,98779.44
2022-12-31T09:29:42.873Z,98781.59
2022-12-31T09:32:33.992Z,98787.06
2022-12-31T09:35:16.498Z,98787.03
2022-12-31T09:37:51.373Z,98798.31
2022-12-31T09:40:50.563Z,98803.91
2022-12-31T09:44:00.904Z,98807.47
2022-12-31T09:46:37.267Z,98801.91
2022-12-31T09:49:23.513Z,98799.38
2022-12-31T09:52:28.240Z,98814.88
2022-12-31T09:55:23.953Z,98811.56
2022-12-31T09:58:02.274Z,98820.25
2022-12-31T10:00:38.975Z,98804.94
2022-12-31T10:03:29.728Z,98826.66
2022-12-31T10:06:21.876Z,98829.91
2022-12-31T10:09:09.899Z,98830.41
2022-12-31T10:12:04.702Z,98813.91
2022-12-31T10:14:47.416Z,98799.69
2022-12-31T10:17:36.030Z,98819.13
2022-12-31T10:20:11.603Z,98813.53
2022-12-31T10:22:47.464Z,98815.31
2022-12-31T10:25:38.134Z,98816.91
2022-12-31T10:28:23.857Z,98805.66
2022-12-31T10:31:13.927Z,98823.19
2022-12-31T10:34:17.118Z,98800.72
2022-12-31T10:37:06.160Z,98799.16
2022-12-31T10:40:00.524Z,98814.72
2022-12-31T10:42:30.398Z,98812.03
2022-12-31T10:45:02.573Z,98823.13
2022-12-31T10:48:06.499Z,98825.13
2022-12-31T10:50:51.011Z,98821.47
2022-12-31T10:53:52.546Z,98830.97
2022-12-31T10:56:46.138Z,98837.53
2022-12-31T10:59:32.657Z,98830.66
2022-12-31T11:02:08.645Z,98831.34
2022-12-31T11:04:38.297Z,98834.22
2022-12-31T11:07:26.028Z,98827.56
2022-12-31T11:10:10.778Z,98822.75
2022-12-31T11:13:06.622Z,98798.03
2022-12-31T11:15:51.615Z,98817.47
2022-12-31T11:18:45.319Z,98812.50
2022-12-31T11:21:30.026Z,98819.09
2022-12-31T11:24:18.374Z,98813.22
2022-12-31T11:27:08.954Z,98808.72
2022-12-31T11:29:49.396Z,98812.66
2022-12-31T11:32:44.592Z,98808.38
2022-12-31T11:35:26.254Z,98808.22
2022-12-31T11:38:25.830Z,98816.50
2022-12-31T11:41:21.161Z,98804.56
2022-12-31T11:44:02.948Z,98792.53
2022-12-31T11:46:56.689Z,98795.22
2022-12-31T11:49:32.282Z,98810.81
2022-12-31T11:52:01.435Z,98783.56
2022-12-31T11:54:56.976Z,98812.44
2022-12-31T11:57:34.622Z,98819.75
2022-12-31T12:00:21.777Z,98807.34
2022-12-31T12:02:55.190Z,98813.25
2022-12-31T12:05:26.102Z,98814.44
2022-12-31T12:07:53.609Z,98812.50
2022-12-31T12:10:35.981Z,98801.63
2022-12-31T12:13:13.342Z,98817.59
2022-12-31T12:15:45.519Z,98830.75
2022-12-31T12:18:26.285Z,98872.28
2022-12-31T12:20:55.689Z,98922.91
2022-12-31T12:23:24.831Z,98988.19
2022-12-31T12:25:51.971Z,98966.44
2022-12-31T12:28:18.616Z,98950.75
2022-12-31T12:30:55.054Z,98959.81
2022-12-31T12:33:21.825Z,98984.09
2022-12-31T12:35:48.804Z,98969.88
2022-12-31T12:38:21.270Z,98948.88
2022-12-31T12:40:59.687Z,98968.88
2022-12-31T12:43:31.708Z,98963.00
2022-12-31T12:46:05.040Z,98935.34
2022-12-31T12:48:41.336Z,98915.31
2022-12-31T12:51:13.669Z,98893.78
2022-12-31T12:53:49.456Z,98852.00
2022-12-31T12:56:41.995Z,98849.00
2022-12-31T12:59:08.491Z,98838.19
2022-12-31T13:02:03.130Z,98830.50
2022-12-31T13:05:11.093Z,98822.69
2022-12-31T13:07:56.043Z,98829.44
2022-12-31T13:10:47.026Z,98814.00
2022-12-31T13:13:26.073Z,98809.81
2022-12-31T13:16:19.570Z,98823.22
2022-12-31T13:18:58.715Z,98813.63
2022-12-31T13:21:42.142Z,98819.00
2022-12-31T13:24:17.478Z,98813.69
2022-12-31T13:27:02.829Z,98824.88
2022-12-31T13:29:33.068Z,98809.41
2022-12-31T13:32:04.913Z,98801.19
2022-12-31T13:34:37.180Z,98786.75
2022-12-31T13:37:13.747Z,98801.38
2022-12-31T13:39:43.477Z,98792.47
2022-12-31T13:42:18.310Z,98790.00
2022-12-31T13:45:02.613Z,98787.25
2022-12-31T13:47:56.992Z,98791.66
2022-12-31T13:50:29.533Z,98788.59
2022-12-31T13:53:03.218Z,98783.41
2022-12-31T13:55:42.108Z,98775.50
2022-12-31T13:58:27.766Z,98790.84
2022-12-31T14:01:03.135Z,98780.31
2022-12-31T14:03:47.240Z,98796.97
2022-12-31T14:06:40.582Z,98792.53
2022-12-31T14:09:08.089Z,98795.22
2022-12-31T14:11:58.620Z,98815.22
2022-12-31T14:14:33.791Z,98817.06
2022-12-31T14:17:10.265Z,98816.50
2022-12-31T14:19:56.851Z,98805.59
2022-12-31T14:22:47.767Z,98804.88
2022-12-31T14:25:26.465Z,98813.25
2022-12-31T14:27:56.244Z,98804.78
2022-12-31T14:30:28.186Z,98792.50
2022-12-31T14:33:01.187Z,98794.63
2022-12-31T14:35:55.645Z,98783.69
2022-12-31T14:38:25.101Z,98807.28
2022-12-31T14:41:21.267Z,98793.09
2022-12-31T14:44:21.226Z,98806.84
2022-12-31T14:47:12.587Z,98800.94
2022-12-31T14:49:49.704Z,98803.47
2022-12-31T14:52:16.111Z,98808.81
2022-12-31T14:54:42.673Z,98780.19
2022-12-31T14:57:11.122Z,98796.94
2022-12-31T14:59:40.598Z,98805.13
2022-12-31T15:02:28.277Z,98797.41
2022-12-31T15:05:15.895Z,98803.75
2022-12-31T15:07:55.719Z,98808.19
2022-12-31T15:10:26.111Z,98808.34
2022-12-31T15:13:04.907Z,98808.63
2022-12-31T15:15:56.244Z,98800.53
2022-12-31T15:18:55.648Z,98800.97
2022-12-31T15:21:48.295Z,98795.66
2022-12-31T15:24:21.867Z,98804.69
2022-12-31T15:26:52.191Z,98796.56
2022-12-31T15:29:32.382Z,98787.00
2022-12-31T15:32:02.188Z,98796.44
2022-12-31T15:34:34.988Z,98773.88
2022-12-31T15:37:03.221Z,98792.44
2022-12-31T15:39:32.395Z,98788.66
2022-12-31T15:45:00.968Z,98789.09
2022-12-31T15:47:30.940Z,98785.22
2022-12-31T15:50:02.479Z,98793.50
2022-12-31T15:52:51.417Z,98782.69
2022-12-31T15:55:49.455Z,98786.22
2022-12-31T15:58:20.365Z,98775.13
2022-12-31T16:01:13.161Z,98784.41
2022-12-31T16:03:45.034Z,98771.78
2022-12-31T16:06:14.501Z,98779.09
2022-12-31T16:08:45.182Z,98778.94
2022-12-31T16:11:12.336Z,98775.72
2022-12-31T16:13:48.676Z,98762.66
2022-12-31T16:16:27.060Z,98758.59
2022-12-31T16:18:54.047Z,98766.59
2022-12-31T16:21:29.870Z,98774.03
2022-12-31T16:23:58.208Z,98777.69
2022-12-31T16:26:36.785Z,98775.34
2022-12-31T16:29:04.354Z,98787.53
2022-12-31T16:31:31.662Z,98793.47
2022-12-31T16:34:06.631Z,98792.34
2022-12-31T16:36:33.460Z,98786.16
2022-12-31T16:39:24.319Z,98786.63
2022-12-31T16:41:51.388Z,98774.25
2022-12-31T16:44:28.863Z,98771.25
2022-12-31T16:46:57.908Z,98779.00
2022-12-31T16:49:26.123Z,98782.41
2022-12-31T16:51:57.005Z,98780.13
2022-12-31T16:54:31.032Z,98769.47
2022-12-31T16:56:58.989Z,98772.56
2022-12-31T16:59:34.907Z,98773.13
2022-12-31T17:02:04.662Z,98758.09
2022-12-31T17:04:31.363Z,98769.75
2022-12-31T17:07:32.286Z,98778.59
2022-12-31T17:10:14.094Z,98782.69
2022-12-31T17:13:17.399Z,98778.06
2022-12-31T17:15:41.017Z,98785.34
2022-12-31T17:18:11.487Z,98783.09
2022-12-31T17:20:38.032Z,98783.34
2022-12-31T17:23:07.774Z,98782.38
2022-12-31T17:25:37.073Z,98792.66
2022-12-31T17:28:24.190Z,98783.19
2022-12-31T17:30:51.017Z,98799.38
2022-12-31T17:33:20.199Z,98793.91
2022-12-31T17:35:47.371Z,98787.00
2022-12-31T17:38:23.331Z,98797.16
2022-12-31T17:41:15.217Z,98797.13
2022-12-31T17:43:42.571Z,98796.84
2022-12-31T17:46:12.482Z,98796.31
2022-12-31T17:48:40.419Z,98796.31
2022-12-31T17:51:07.422Z,98804.44
2022-12-31T17:53:34.897Z,98806.94
2022-12-31T17:56:04.039Z,98814.41
2022-12-31T17:58:38.311Z,98813.03
2022-12-31T18:01:06.583Z,98816.91
2022-12-31T18:03:33.280Z,98817.03
2022-12-31T18:06:21.382Z,98818.28
2022-12-31T18:09:08.972Z,98804.06
2022-12-31T18:12:01.394Z,98780.88
2022-12-31T18:14:48.525Z,98810.38
2022-12-31T18:17:35.305Z,98809.75
2022-12-31T18:20:22.842Z,98802.16
2022-12-31T18:23:38.538Z,98819.63
2022-12-31T18:26:26.429Z,98814.41
2022-12-31T18:29:15.686Z,98829.16
2022-12-31T18:32:02.957Z,98822.47
2022-12-31T18:34:51.067Z,98833.72
2022-12-31T18:37:37.945Z,98830.34
2022-12-31T18:40:25.184Z,98829.50
2022-12-31T18:43:16.383Z,98829.34
2022-12-31T18:46:03.205Z,98834.72
2022-12-31T18:48:50.141Z,98822.09
2022-12-31T18:51:37.439Z,98838.47
2022-12-31T18:54:24.244Z,98831.56
2022-12-31T18:57:11.957Z,98831.59
2022-12-31T18:59:58.779Z,98839.16
2022-12-31T19:02:45.669Z,98827.78
2022-12-31T19:05:34.580Z,98839.69
2022-12-31T19:08:23.183Z,98831.69
2022-12-31T19:11:14.420Z,98829.72
2022-12-31T19:14:02.440Z,98832.56
2022-12-31T19:16:50.731Z,98841.53
2022-12-31T19:19:37.576Z,98856.16
2022-12-31T19:22:24.415Z,98850.13
2022-12-31T19:25:35.595Z,98858.72
2022-12-31T19:28:24.838Z,98850.81
2022-12-31T19:31:12.183Z,98843.72
2022-12-31T19:33:59.094Z,98844.03
2022-12-31T19:36:46.088Z,98851.44
2022-12-31T19:39:32.998Z,98847.75
2022-12-31T19:42:19.819Z,98847.38
2022-12-31T19:45:10.376Z,98836.66
2022-12-31T19:47:57.237Z,98825.72
2022-12-31T19:50:49.806Z,98838.66
2022-12-31T19:53:36.697Z,98836.19
2022-12-31T19:56:23.499Z,98829.78
2022-12-31T19:59:10.988Z,98819.25
2022-12-31T20:01:58.261Z,98845.81
2022-12-31T20:04:45.382Z,98839.63
2022-12-31T20:07:32.793Z,98838.31
2022-12-31T20:10:19.685Z,98852.13
2022-12-31T20:13:06.714Z,98874.59
2022-12-31T20:15:54.010Z,98869.13
2022-12-31T20:18:42.418Z,98862.94
2022-12-31T20:21:29.735Z,98859.84
2022-12-31T20:24:16.716Z,98870.84
2022-12-31T20:27:04.694Z,98884.66
2022-12-31T20:29:51.505Z,98887.44
2022-12-31T20:32:38.556Z,98885.88
2022-12-31T20:35:25.421Z,98884.91
2022-12-31T20:38:12.310Z,98900.41
2022-12-31T20:41:08.607Z,98901.13
2022-12-31T20:43:55.481Z,98895.44
2022-12-31T20:46:42.355Z,98904.34
2022-12-31T20:50:00.885Z,98896.28
2022-12-31T20:52:36.085Z,98903.91
2022-12-31T20:55:24.740Z,98897.41
2022-12-31T20:58:11.526Z,98902.84
2022-12-31T21:00:58.378Z,98898.97
2022-12-31T21:04:04.751Z,98894.47
2022-12-31T21:06:53.093Z,98891.13
2022-12-31T21:09:39.941Z,98897.31
2022-12-31T21:12:44.730Z,98897.19
2022-12-31T21:15:31.598Z,98891.84
2022-12-31T21:18:19.464Z,98893.41
2022-12-31T21:21:06.658Z,98890.69
2022-12-31T21:23:53.596Z,98893.19
2022-12-31T21:26:40.473Z,98881.47
2022-12-31T21:29:32.656Z,98871.50
2022-12-31T21:32:21.305Z,98881.06
2022-12-31T21:35:41.066Z,98882.88
2022-12-31T21:38:15.857Z,98884.81
2022-12-31T21:41:03.968Z,98886.94
2022-12-31T21:43:50.869Z,98901.41
2022-12-31T21:46:37.736Z,98891.25
2022-12-31T21:49:25.148Z,98903.91
2022-12-31T21:52:28.410Z,98894.38
2022-12-31T21:55:33.835Z,98902.94
2022-12-31T21:58:28.433Z,98899.13
2022-12-31T22:01:36.743Z,98900.22
2022-12-31T22:05:00.358Z,98899.25
2022-12-31T22:07:30.586Z,98897.03
2022-12-31T22:10:17.349Z,98904.81
2022-12-31T22:13:04.268Z,98902.16
2022-12-31T22:15:58.688Z,98892.22
2022-12-31T22:18:47.943Z,98901.06
2022-12-31T22:21:34.810Z,98910.25
2022-12-31T22:24:21.656Z,98919.47
2022-12-31T22:27:29.294Z,98916.53
2022-12-31T22:30:15.529Z,98928.91
2022-12-31T22:33:02.412Z,98920.31
2022-12-31T22:36:03.803Z,98924.19
2022-12-31T22:38:54.394Z,98927.59
2022-12-31T22:41:41.646Z,98933.88
2022-12-31T22:44:28.701Z,98933.38
2022-12-31T22:47:15.583Z,98919.97
2022-12-31T22:50:02.422Z,98934.63
2022-12-31T22:52:49.220Z,98940.31
2022-12-31T22:55:35.988Z,98939.75
2022-12-31T22:58:24.022Z,98945.59
2022-12-31T23:01:20.113Z,98947.16
2022-12-31T23:04:07.151Z,98947.88
2022-12-31T23:06:54.180Z,98942.06
2022-12-31T23:09:59.571Z,98940.13
2022-12-31T23:12:46.497Z,98945.47
2022-12-31T23:15:51.798Z,98952.72
2022-12-31T23:19:01.823Z,98956.28
2022-12-31T23:22:10.935Z,98958.00
2022-12-31T23:24:58.165Z,98954.72
2022-12-31T23:27:45.315Z,98964.41
2022-12-31T23:30:32.198Z,98962.25
2022-12-31T23:33:22.216Z,98959.25
2022-12-31T23:36:09.332Z,98956.59
2022-12-31T23:38:56.769Z,98962.09
2022-12-31T23:41:43.591Z,98952.41
2022-12-31T23:44:30.765Z,98959.56
2022-12-31T23:47:17.555Z,98959.50
2022-12-31T23:50:05.053Z,98953.53
2022-12-31T23:52:53.330Z,98968.47
2022-12-31T23:55:40.129Z,98963.28
2022-12-31T23:58:26.972Z,98956.66
