createdAt,value
2022-12-09T00:14:04.726Z,174
2022-12-09T00:29:04.737Z,189
2022-12-09T00:44:04.705Z,107
2022-12-09T00:59:04.505Z,182
2022-12-09T01:14:04.676Z,119
2022-12-09T01:29:04.447Z,41
2022-12-09T01:44:04.505Z,48
2022-12-09T01:59:04.428Z,25
2022-12-09T02:14:04.565Z,38
2022-12-09T02:29:04.453Z,170
2022-12-09T02:44:04.389Z,233
2022-12-09T02:59:04.430Z,90
2022-12-09T03:29:04.744Z,104
2022-12-09T03:44:04.598Z,39
2022-12-09T03:59:04.382Z,70
2022-12-09T04:14:04.413Z,210
2022-12-09T04:29:04.428Z,214
2022-12-09T04:44:04.338Z,191
2022-12-09T04:59:04.334Z,52
2022-12-09T05:14:04.386Z,0
2022-12-09T05:29:04.322Z,8
2022-12-09T05:44:04.631Z,6
2022-12-09T05:59:04.426Z,7
2022-12-09T06:14:04.334Z,11
2022-12-09T06:29:04.391Z,24
2022-12-09T06:44:04.299Z,0
2022-12-09T06:59:04.623Z,0
2022-12-09T07:14:04.416Z,0
2022-12-09T07:29:04.560Z,66
2022-12-09T07:44:04.359Z,55
2022-12-09T07:59:04.638Z,92
2022-12-09T08:14:10.628Z,71
2022-12-09T08:29:04.209Z,58
2022-12-09T08:44:04.226Z,54
2022-12-09T08:59:04.199Z,20
2022-12-09T09:14:04.261Z,22
2022-12-09T09:29:04.263Z,26
2022-12-09T09:44:04.648Z,5
2022-12-09T09:59:04.420Z,23
2022-12-09T10:14:04.844Z,11
2022-12-09T10:29:04.480Z,0
2022-12-09T10:44:04.614Z,0
2022-12-09T10:59:04.280Z,0
2022-12-09T11:14:04.272Z,0
2022-12-09T11:29:04.621Z,0
2022-12-09T11:44:04.097Z,3
2022-12-09T11:59:04.103Z,0
2022-12-09T12:14:04.072Z,0
2022-12-09T12:29:07.363Z,0
2022-12-09T12:44:04.065Z,0
2022-12-09T12:59:04.061Z,0
2022-12-09T13:14:04.039Z,0
2022-12-09T13:29:04.041Z,0
2022-12-09T13:44:04.019Z,0
2022-12-09T13:59:04.043Z,0
2022-12-09T14:14:04.009Z,0
2022-12-09T14:29:04.030Z,0
2022-12-09T14:44:03.967Z,0
2022-12-09T14:59:03.993Z,0
2022-12-09T15:14:03.978Z,0
2022-12-09T15:29:03.966Z,0
2022-12-09T15:44:03.949Z,0
2022-12-09T15:59:03.957Z,0
2022-12-09T16:14:03.914Z,0
2022-12-09T16:29:03.935Z,0
2022-12-09T16:44:03.940Z,0
2022-12-09T16:59:03.939Z,0
2022-12-09T17:14:03.880Z,0
2022-12-09T17:29:03.902Z,0
2022-12-09T17:44:03.883Z,0
2022-12-09T17:59:03.890Z,0
2022-12-09T18:14:03.855Z,0
2022-12-09T18:29:03.870Z,0
2022-12-09T18:44:03.871Z,0
2022-12-09T18:59:06.872Z,0
2022-12-09T19:14:03.856Z,0
2022-12-09T19:29:03.836Z,0
2022-12-09T19:44:03.843Z,0
2022-12-09T19:59:03.812Z,0
2022-12-09T20:14:03.826Z,0
2022-12-09T20:29:03.802Z,0
2022-12-09T20:44:03.778Z,0
2022-12-09T20:59:03.782Z,0
2022-12-09T21:14:03.803Z,0
2022-12-09T21:29:03.778Z,0
2022-12-09T21:44:03.746Z,0
2022-12-09T21:59:03.751Z,0
2022-12-09T22:14:03.745Z,0
2022-12-09T22:29:03.716Z,0
2022-12-09T22:44:03.711Z,0
2022-12-09T22:59:03.704Z,0
2022-12-09T23:14:03.708Z,0
2022-12-09T23:29:03.688Z,0
2022-12-09T23:44:03.668Z,0
2022-12-09T23:59:03.660Z,0
