createdAt,value
2023-02-19T00:02:18.445Z,60.91
2023-02-19T00:04:45.596Z,60.54
2023-02-19T00:07:12.580Z,60.52
2023-02-19T00:09:39.933Z,60.21
2023-02-19T00:12:07.379Z,59.78
2023-02-19T00:14:34.273Z,59.97
2023-02-19T00:17:01.857Z,59.91
2023-02-19T00:19:29.595Z,59.81
2023-02-19T00:21:57.129Z,60.00
2023-02-19T00:24:24.657Z,60.16
2023-02-19T00:26:51.760Z,60.12
2023-02-19T00:29:21.865Z,60.39
2023-02-19T00:31:49.454Z,60.33
2023-02-19T00:34:16.823Z,60.93
2023-02-19T00:36:44.867Z,61.04
2023-02-19T00:39:15.906Z,60.96
2023-02-19T00:41:43.661Z,61.07
2023-02-19T00:44:12.406Z,60.63
2023-02-19T00:46:48.422Z,60.48
2023-02-19T00:49:21.531Z,60.18
2023-02-19T00:51:49.586Z,60.17
2023-02-19T00:54:17.824Z,60.01
2023-02-19T00:56:45.381Z,59.75
2023-02-19T00:59:27.992Z,57.53
2023-02-19T01:01:55.116Z,56.36
2023-02-19T01:04:22.397Z,57.90
2023-02-19T01:06:49.516Z,59.62
2023-02-19T01:09:16.630Z,61.10
2023-02-19T01:11:43.665Z,65.64
2023-02-19T01:14:11.357Z,69.89
2023-02-19T01:16:38.541Z,68.66
2023-02-19T01:19:05.904Z,66.52
2023-02-19T01:21:33.370Z,65.39
2023-02-19T01:24:00.710Z,64.37
2023-02-19T01:26:31.232Z,63.57
2023-02-19T01:28:59.613Z,62.87
2023-02-19T01:31:32.844Z,62.36
2023-02-19T01:34:07.907Z,62.10
2023-02-19T01:36:41.141Z,61.93
2023-02-19T01:39:21.693Z,61.79
2023-02-19T01:41:48.613Z,61.49
2023-02-19T01:44:15.452Z,61.30
2023-02-19T01:46:43.470Z,61.08
2023-02-19T01:49:19.425Z,60.99
2023-02-19T01:51:51.148Z,60.85
2023-02-19T01:54:21.872Z,60.75
2023-02-19T01:56:50.226Z,60.57
2023-02-19T01:59:18.690Z,60.51
2023-02-19T02:01:46.007Z,60.31
2023-02-19T02:04:14.962Z,60.19
2023-02-19T02:06:54.273Z,60.08
2023-02-19T02:09:43.385Z,59.96
2023-02-19T02:12:17.068Z,59.87
2023-02-19T02:14:47.130Z,59.76
2023-02-19T02:17:16.588Z,59.80
2023-02-19T02:19:52.562Z,59.68
2023-02-19T02:22:28.379Z,57.89
2023-02-19T02:25:22.604Z,57.23
2023-02-19T02:28:14.405Z,58.84
2023-02-19T02:30:44.305Z,61.18
2023-02-19T02:33:29.804Z,66.85
2023-02-19T02:36:07.591Z,70.62
2023-02-19T02:38:38.646Z,68.64
2023-02-19T02:41:06.650Z,66.77
2023-02-19T02:43:33.809Z,65.99
2023-02-19T02:46:00.719Z,63.84
2023-02-19T02:48:55.883Z,62.68
2023-02-19T02:51:34.924Z,61.77
2023-02-19T02:54:26.624Z,60.58
2023-02-19T02:56:56.923Z,57.53
2023-02-19T02:59:30.809Z,57.29
2023-02-19T03:02:12.157Z,59.05
2023-02-19T03:05:23.253Z,60.67
2023-02-19T03:07:59.897Z,67.15
2023-02-19T03:10:33.890Z,68.90
2023-02-19T03:13:22.363Z,66.38
2023-02-19T03:16:16.519Z,63.98
2023-02-19T03:19:07.008Z,62.75
2023-02-19T03:21:38.481Z,61.78
2023-02-19T03:24:27.519Z,60.80
2023-02-19T03:26:56.360Z,59.90
2023-02-19T03:29:26.835Z,56.61
2023-02-19T03:32:02.319Z,55.71
2023-02-19T03:34:36.096Z,57.58
2023-02-19T03:37:30.973Z,59.75
2023-02-19T03:39:58.491Z,65.42
2023-02-19T03:42:42.080Z,67.98
2023-02-19T03:45:17.398Z,65.49
2023-02-19T03:47:58.166Z,63.39
2023-02-19T03:50:30.865Z,61.70
2023-02-19T03:53:22.797Z,60.39
2023-02-19T03:56:06.442Z,56.97
2023-02-19T03:59:07.858Z,56.64
2023-02-19T04:01:41.799Z,58.10
2023-02-19T04:04:22.961Z,60.53
2023-02-19T04:06:59.125Z,65.93
2023-02-19T04:09:36.407Z,69.31
2023-02-19T04:12:04.486Z,66.34
2023-02-19T04:14:40.728Z,63.90
2023-02-19T04:17:31.210Z,62.33
2023-02-19T04:20:01.212Z,60.83
2023-02-19T04:22:29.009Z,57.63
2023-02-19T04:24:56.749Z,56.07
2023-02-19T04:27:23.928Z,57.47
2023-02-19T04:29:50.846Z,58.95
2023-02-19T04:32:17.885Z,60.14
2023-02-19T04:34:44.733Z,64.77
2023-02-19T04:37:11.670Z,69.56
2023-02-19T04:39:38.523Z,67.93
2023-02-19T04:42:05.759Z,65.12
2023-02-19T04:44:34.735Z,63.18
2023-02-19T04:47:01.925Z,61.65
2023-02-19T04:49:28.881Z,60.24
2023-02-19T04:51:55.799Z,57.47
2023-02-19T04:54:22.823Z,56.28
2023-02-19T04:56:51.121Z,57.62
2023-02-19T04:59:18.370Z,59.18
2023-02-19T05:01:45.404Z,60.93
2023-02-19T05:04:12.515Z,65.40
2023-02-19T05:06:39.522Z,69.16
2023-02-19T05:09:06.439Z,67.27
2023-02-19T05:11:33.268Z,64.83
2023-02-19T05:14:00.236Z,63.15
2023-02-19T05:16:27.255Z,61.86
2023-02-19T05:18:54.199Z,60.92
2023-02-19T05:21:21.083Z,60.16
2023-02-19T05:23:47.994Z,57.72
2023-02-19T05:26:20.881Z,55.79
2023-02-19T05:28:53.466Z,56.51
2023-02-19T05:31:21.383Z,57.88
2023-02-19T05:33:51.544Z,59.78
2023-02-19T05:36:21.046Z,64.94
2023-02-19T05:38:52.000Z,70.47
2023-02-19T05:41:20.461Z,69.39
2023-02-19T05:43:49.014Z,67.98
2023-02-19T05:46:20.172Z,65.38
2023-02-19T05:48:48.526Z,63.81
2023-02-19T05:51:17.679Z,62.71
2023-02-19T05:53:45.195Z,61.73
2023-02-19T05:56:35.406Z,60.99
2023-02-19T05:59:08.129Z,60.25
2023-02-19T06:01:36.635Z,57.43
2023-02-19T06:04:03.626Z,56.22
2023-02-19T06:06:30.963Z,57.75
2023-02-19T06:08:58.186Z,59.58
2023-02-19T06:11:25.957Z,64.04
2023-02-19T06:13:52.894Z,68.95
2023-02-19T06:16:19.887Z,67.74
2023-02-19T06:18:46.938Z,65.82
2023-02-19T06:21:15.168Z,64.47
2023-02-19T06:23:43.047Z,63.45
2023-02-19T06:26:16.527Z,62.55
2023-02-19T06:28:45.084Z,61.98
2023-02-19T06:31:13.835Z,61.37
2023-02-19T06:33:41.684Z,60.94
2023-02-19T06:36:12.693Z,60.59
2023-02-19T06:38:40.036Z,60.32
2023-02-19T06:41:08.245Z,60.11
2023-02-19T06:43:36.534Z,59.94
2023-02-19T06:46:05.003Z,59.78
2023-02-19T06:48:33.498Z,57.69
2023-02-19T06:51:00.586Z,56.59
2023-02-19T06:53:28.048Z,58.82
2023-02-19T06:56:07.277Z,60.81
2023-02-19T06:58:34.649Z,66.01
2023-02-19T07:01:01.838Z,69.22
2023-02-19T07:03:28.927Z,67.74
2023-02-19T07:05:55.962Z,65.93
2023-02-19T07:08:22.843Z,64.47
2023-02-19T07:10:57.577Z,63.48
2023-02-19T07:13:27.022Z,62.57
2023-02-19T07:16:08.268Z,62.09
2023-02-19T07:18:35.765Z,61.38
2023-02-19T07:21:04.491Z,60.77
2023-02-19T07:23:31.837Z,60.54
2023-02-19T07:25:58.956Z,60.21
2023-02-19T07:28:26.104Z,60.09
2023-02-19T07:30:53.223Z,60.04
2023-02-19T07:33:20.697Z,59.95
2023-02-19T07:35:48.606Z,59.90
2023-02-19T07:38:20.126Z,59.99
2023-02-19T07:40:55.140Z,59.83
2023-02-19T07:43:23.245Z,57.52
2023-02-19T07:45:51.287Z,56.63
2023-02-19T07:48:19.280Z,58.68
2023-02-19T07:50:56.684Z,60.63
2023-02-19T07:53:25.562Z,65.79
2023-02-19T07:55:52.883Z,70.10
2023-02-19T07:58:20.336Z,68.48
2023-02-19T08:00:47.672Z,66.43
2023-02-19T08:03:14.657Z,64.92
2023-02-19T08:05:53.674Z,63.73
2023-02-19T08:08:21.133Z,62.98
2023-02-19T08:11:06.814Z,62.15
2023-02-19T08:13:34.667Z,61.31
2023-02-19T08:16:16.967Z,60.72
2023-02-19T08:18:47.212Z,60.72
2023-02-19T08:21:14.656Z,60.37
2023-02-19T08:23:41.990Z,59.82
2023-02-19T08:26:10.449Z,59.58
2023-02-19T08:28:37.369Z,57.14
2023-02-19T08:31:08.112Z,56.52
2023-02-19T08:33:35.596Z,57.98
2023-02-19T08:36:07.480Z,59.68
2023-02-19T08:38:36.840Z,64.69
2023-02-19T08:41:09.021Z,68.51
2023-02-19T08:43:37.004Z,66.95
2023-02-19T08:46:05.078Z,64.73
2023-02-19T08:48:32.347Z,63.12
2023-02-19T08:51:04.146Z,62.02
2023-02-19T08:53:32.868Z,61.26
2023-02-19T08:56:04.807Z,60.66
2023-02-19T08:58:33.238Z,60.17
2023-02-19T09:01:00.494Z,59.91
2023-02-19T09:03:27.626Z,57.72
2023-02-19T09:05:54.835Z,57.18
2023-02-19T09:08:22.746Z,59.23
2023-02-19T09:11:01.809Z,60.90
2023-02-19T09:13:28.964Z,66.31
2023-02-19T09:15:57.398Z,69.35
2023-02-19T09:18:26.210Z,67.49
2023-02-19T09:20:53.153Z,65.41
2023-02-19T09:23:20.576Z,63.88
2023-02-19T09:25:47.632Z,62.93
2023-02-19T09:28:14.988Z,62.32
2023-02-19T09:30:41.946Z,61.70
2023-02-19T09:33:09.472Z,61.19
2023-02-19T09:35:39.789Z,60.81
2023-02-19T09:38:07.389Z,60.62
2023-02-19T09:40:36.920Z,60.20
2023-02-19T09:43:10.670Z,58.24
2023-02-19T09:45:38.511Z,56.34
2023-02-19T09:48:06.676Z,58.59
2023-02-19T09:50:43.068Z,63.34
2023-02-19T09:53:26.858Z,66.33
2023-02-19T09:55:54.687Z,64.92
2023-02-19T09:58:21.662Z,63.32
2023-02-19T10:00:51.323Z,62.10
2023-02-19T10:03:33.940Z,61.34
2023-02-19T10:06:16.188Z,60.63
2023-02-19T10:08:46.513Z,59.86
2023-02-19T10:11:14.784Z,57.38
2023-02-19T10:13:54.437Z,56.69
2023-02-19T10:16:26.853Z,59.07
2023-02-19T10:18:54.291Z,60.97
2023-02-19T10:21:25.182Z,66.19
2023-02-19T10:23:59.691Z,69.36
2023-02-19T10:26:27.970Z,67.83
2023-02-19T10:28:55.785Z,65.98
2023-02-19T10:31:25.416Z,64.64
2023-02-19T10:34:04.972Z,63.40
2023-02-19T10:36:42.034Z,62.37
2023-02-19T10:39:34.823Z,61.35
2023-02-19T10:42:02.747Z,60.43
2023-02-19T10:44:38.728Z,59.82
2023-02-19T10:47:06.666Z,57.00
2023-02-19T10:49:39.793Z,55.95
2023-02-19T10:52:18.324Z,57.87
2023-02-19T10:54:47.179Z,60.06
2023-02-19T10:57:21.801Z,65.37
2023-02-19T11:00:23.360Z,69.39
2023-02-19T11:02:51.323Z,67.17
2023-02-19T11:05:20.286Z,64.64
2023-02-19T11:07:51.553Z,63.17
2023-02-19T11:10:44.732Z,61.91
2023-02-19T11:13:22.033Z,61.10
2023-02-19T11:15:53.559Z,58.73
2023-02-19T11:18:33.147Z,59.16
2023-02-19T11:21:03.074Z,60.90
2023-02-19T11:23:43.799Z,64.73
2023-02-19T11:26:21.160Z,67.06
2023-02-19T11:28:57.561Z,65.01
2023-02-19T11:31:27.791Z,63.95
2023-02-19T11:34:03.624Z,61.84
2023-02-19T11:36:36.281Z,61.20
2023-02-19T11:39:20.187Z,57.21
2023-02-19T11:42:14.406Z,55.49
2023-02-19T11:44:50.992Z,57.53
2023-02-19T11:47:49.135Z,58.69
2023-02-19T11:50:36.821Z,59.04
2023-02-19T11:53:28.070Z,61.78
2023-02-19T11:56:19.327Z,68.20
2023-02-19T11:59:05.711Z,69.27
2023-02-19T12:02:10.403Z,66.71
2023-02-19T12:05:10.370Z,63.76
2023-02-19T12:08:14.852Z,61.68
2023-02-19T12:11:13.331Z,60.35
2023-02-19T12:14:24.345Z,57.04
2023-02-19T12:17:08.152Z,56.24
2023-02-19T12:20:04.510Z,59.52
2023-02-19T12:22:37.772Z,61.50
2023-02-19T12:25:20.171Z,66.26
2023-02-19T12:27:59.112Z,69.05
2023-02-19T12:30:43.075Z,66.85
2023-02-19T12:33:41.224Z,64.56
2023-02-19T12:36:24.552Z,62.71
2023-02-19T12:39:05.051Z,61.61
2023-02-19T12:41:49.448Z,60.33
2023-02-19T12:44:39.996Z,57.07
2023-02-19T12:47:13.436Z,56.15
2023-02-19T12:49:49.514Z,57.69
2023-02-19T12:52:25.685Z,60.42
2023-02-19T12:54:58.148Z,67.18
2023-02-19T12:57:37.439Z,68.18
2023-02-19T13:00:21.276Z,65.57
2023-02-19T13:03:08.638Z,62.86
2023-02-19T13:05:38.562Z,61.59
2023-02-19T13:08:20.740Z,60.53
2023-02-19T13:11:23.403Z,57.81
2023-02-19T13:14:00.879Z,55.72
2023-02-19T13:16:34.846Z,56.93
2023-02-19T13:19:04.433Z,59.68
2023-02-19T13:21:53.585Z,65.01
2023-02-19T13:24:30.679Z,68.87
2023-02-19T13:27:29.122Z,66.23
2023-02-19T13:30:21.375Z,63.17
2023-02-19T13:33:33.039Z,61.81
2023-02-19T13:36:06.509Z,60.25
2023-02-19T13:38:39.329Z,56.77
2023-02-19T13:41:07.598Z,54.72
2023-02-19T13:43:40.172Z,56.91
2023-02-19T13:46:11.078Z,59.35
2023-02-19T13:48:40.797Z,60.22
2023-02-19T13:51:16.603Z,64.70
2023-02-19T13:53:46.363Z,68.42
2023-02-19T13:56:34.302Z,66.30
2023-02-19T13:59:23.245Z,64.15
2023-02-19T14:01:53.397Z,61.73
2023-02-19T14:04:24.251Z,57.97
2023-02-19T14:07:03.640Z,54.68
2023-02-19T14:09:37.252Z,55.07
2023-02-19T14:12:10.782Z,56.78
2023-02-19T14:14:39.665Z,58.25
2023-02-19T14:17:09.673Z,59.84
2023-02-19T14:19:50.138Z,60.53
2023-02-19T14:22:46.203Z,64.92
2023-02-19T14:25:31.442Z,70.51
2023-02-19T14:28:06.311Z,67.83
2023-02-19T14:30:35.606Z,64.51
2023-02-19T14:33:10.761Z,61.42
2023-02-19T14:35:42.920Z,57.01
2023-02-19T14:38:22.408Z,55.05
2023-02-19T14:40:50.846Z,55.92
2023-02-19T14:43:21.247Z,57.23
2023-02-19T14:45:54.044Z,59.60
2023-02-19T14:48:31.980Z,61.24
2023-02-19T14:51:06.395Z,65.58
2023-02-19T14:53:39.251Z,69.43
2023-02-19T14:56:18.100Z,67.06
2023-02-19T14:58:45.144Z,64.19
2023-02-19T15:01:29.192Z,61.07
2023-02-19T15:03:56.906Z,56.81
2023-02-19T15:06:24.748Z,54.37
2023-02-19T15:08:57.163Z,55.10
2023-02-19T15:11:28.612Z,56.06
2023-02-19T15:14:08.002Z,57.01
2023-02-19T15:16:37.063Z,57.93
2023-02-19T15:19:08.410Z,59.39
2023-02-19T15:21:40.203Z,60.77
2023-02-19T15:24:07.877Z,61.37
2023-02-19T15:26:38.926Z,65.30
2023-02-19T15:29:14.925Z,72.06
2023-02-19T15:32:01.591Z,69.25
2023-02-19T15:34:31.694Z,64.81
2023-02-19T15:37:06.045Z,61.93
2023-02-19T15:39:46.708Z,57.67
2023-02-19T15:42:27.078Z,54.23
2023-02-19T15:45:25.571Z,54.71
2023-02-19T15:48:01.318Z,55.11
2023-02-19T15:50:35.177Z,56.91
2023-02-19T15:53:14.207Z,58.12
2023-02-19T15:56:09.453Z,58.97
2023-02-19T15:58:52.290Z,60.00
2023-02-19T16:01:29.361Z,61.60
2023-02-19T16:03:58.907Z,67.66
2023-02-19T16:06:28.471Z,72.22
2023-02-19T16:09:02.385Z,69.89
2023-02-19T16:11:37.560Z,66.70
2023-02-19T16:14:25.329Z,64.14
2023-02-19T16:17:00.530Z,61.89
2023-02-19T16:19:37.860Z,60.36
2023-02-19T16:22:05.287Z,56.04
2023-02-19T16:24:37.080Z,53.73
2023-02-19T16:27:06.626Z,54.52
2023-02-19T16:29:34.456Z,55.92
2023-02-19T16:32:05.307Z,57.31
2023-02-19T16:35:28.630Z,58.25
2023-02-19T16:38:00.118Z,59.73
2023-02-19T16:40:51.011Z,60.63
2023-02-19T16:43:30.926Z,61.24
2023-02-19T16:45:59.346Z,65.49
2023-02-19T16:48:26.706Z,71.94
2023-02-19T16:50:54.041Z,69.97
2023-02-19T16:53:25.100Z,66.56
2023-02-19T16:55:52.771Z,63.91
2023-02-19T16:58:19.930Z,61.67
2023-02-19T17:00:47.114Z,59.58
2023-02-19T17:03:19.002Z,55.46
2023-02-19T17:05:47.511Z,53.72
2023-02-19T17:08:34.739Z,54.53
2023-02-19T17:11:04.635Z,55.74
2023-02-19T17:13:32.206Z,57.01
2023-02-19T17:16:00.551Z,58.41
2023-02-19T17:18:27.757Z,59.48
2023-02-19T17:21:21.328Z,60.77
2023-02-19T17:23:48.849Z,65.41
2023-02-19T17:26:22.528Z,71.78
2023-02-19T17:28:50.600Z,70.14
2023-02-19T17:31:18.964Z,66.35
2023-02-19T17:33:47.094Z,64.18
2023-02-19T17:36:21.248Z,62.17
2023-02-19T17:38:48.280Z,60.44
2023-02-19T17:41:15.728Z,56.45
2023-02-19T17:43:42.922Z,54.19
2023-02-19T17:46:19.498Z,55.26
2023-02-19T17:48:47.410Z,56.57
2023-02-19T17:51:15.344Z,57.87
2023-02-19T17:53:43.328Z,58.61
2023-02-19T17:56:16.945Z,59.67
2023-02-19T17:58:44.211Z,60.65
2023-02-19T18:01:11.784Z,61.58
2023-02-19T18:03:39.114Z,65.74
2023-02-19T18:06:06.692Z,72.47
2023-02-19T18:08:33.732Z,71.45
2023-02-19T18:11:01.681Z,67.77
2023-02-19T18:13:28.860Z,64.94
2023-02-19T18:15:55.840Z,62.70
2023-02-19T18:18:23.613Z,60.58
2023-02-19T18:20:51.178Z,56.62
2023-02-19T18:23:20.932Z,53.87
2023-02-19T18:25:47.971Z,54.58
2023-02-19T18:28:15.670Z,55.76
2023-02-19T18:30:42.785Z,57.09
2023-02-19T18:33:14.146Z,58.20
2023-02-19T18:35:41.572Z,59.20
2023-02-19T18:38:08.477Z,59.93
2023-02-19T18:40:36.029Z,60.92
2023-02-19T18:43:02.866Z,64.68
2023-02-19T18:45:34.301Z,72.88
2023-02-19T18:48:01.866Z,71.51
2023-02-19T18:50:28.810Z,67.38
2023-02-19T18:52:55.812Z,63.71
2023-02-19T18:55:22.859Z,61.48
2023-02-19T18:57:49.743Z,57.06
2023-02-19T19:00:23.835Z,54.09
2023-02-19T19:02:51.685Z,54.88
2023-02-19T19:05:23.901Z,56.53
2023-02-19T19:07:53.422Z,57.40
2023-02-19T19:10:21.417Z,58.53
2023-02-19T19:12:48.945Z,59.82
2023-02-19T19:15:18.353Z,60.86
2023-02-19T19:17:46.621Z,61.49
2023-02-19T19:20:15.018Z,65.82
2023-02-19T19:22:41.904Z,73.52
2023-02-19T19:25:09.507Z,71.69
2023-02-19T19:27:37.503Z,67.98
2023-02-19T19:30:05.473Z,64.34
2023-02-19T19:32:32.647Z,61.93
2023-02-19T19:34:59.693Z,60.46
2023-02-19T19:37:28.628Z,56.41
2023-02-19T19:39:56.556Z,53.85
2023-02-19T19:42:24.795Z,54.55
2023-02-19T19:44:52.156Z,56.01
2023-02-19T19:47:19.348Z,57.23
2023-02-19T19:49:48.054Z,58.10
2023-02-19T19:52:15.768Z,59.14
2023-02-19T19:54:43.679Z,60.53
2023-02-19T19:57:11.024Z,61.58
2023-02-19T19:59:39.709Z,66.70
2023-02-19T20:02:08.656Z,73.36
2023-02-19T20:04:35.734Z,70.43
2023-02-19T20:07:03.607Z,66.36
2023-02-19T20:09:30.773Z,62.91
2023-02-19T20:11:57.894Z,60.41
2023-02-19T20:14:26.390Z,55.96
2023-02-19T20:16:56.055Z,53.59
2023-02-19T20:19:24.232Z,54.27
2023-02-19T20:21:53.686Z,55.46
2023-02-19T20:24:24.483Z,56.73
2023-02-19T20:26:53.842Z,57.71
2023-02-19T20:29:20.934Z,58.93
2023-02-19T20:31:51.982Z,60.05
2023-02-19T20:34:19.012Z,61.20
2023-02-19T20:36:48.137Z,60.37
2023-02-19T20:39:17.100Z,62.06
2023-02-19T20:41:48.843Z,66.41
2023-02-19T20:44:16.582Z,73.83
2023-02-19T20:46:45.685Z,71.40
2023-02-19T20:49:13.646Z,66.88
2023-02-19T20:51:53.427Z,63.45
2023-02-19T20:54:22.700Z,60.91
2023-02-19T20:56:55.216Z,56.04
2023-02-19T20:59:25.180Z,52.75
2023-02-19T21:01:52.201Z,53.70
2023-02-19T21:04:20.281Z,54.95
2023-02-19T21:06:47.537Z,56.52
2023-02-19T21:09:14.451Z,57.55
2023-02-19T21:11:43.011Z,58.47
2023-02-19T21:14:10.698Z,59.62
2023-02-19T21:16:38.143Z,60.19
2023-02-19T21:19:05.654Z,61.20
2023-02-19T21:21:34.724Z,64.83
2023-02-19T21:24:02.890Z,72.71
2023-02-19T21:26:35.258Z,71.12
2023-02-19T21:29:02.926Z,66.71
2023-02-19T21:31:41.517Z,63.02
2023-02-19T21:34:10.463Z,60.80
2023-02-19T21:36:38.076Z,55.79
2023-02-19T21:39:07.010Z,52.88
2023-02-19T21:41:34.650Z,53.55
2023-02-19T21:44:01.735Z,54.82
2023-02-19T21:46:28.853Z,55.99
2023-02-19T21:48:57.031Z,56.94
2023-02-19T21:51:37.014Z,57.73
2023-02-19T21:54:05.500Z,58.65
2023-02-19T21:56:36.199Z,59.87
2023-02-19T21:59:03.656Z,60.43
2023-02-19T22:01:33.994Z,59.69
2023-02-19T22:04:01.734Z,61.11
2023-02-19T22:06:30.956Z,62.14
2023-02-19T22:08:59.409Z,67.48
2023-02-19T22:11:26.847Z,73.81
2023-02-19T22:13:54.170Z,71.27
2023-02-19T22:16:21.653Z,66.32
2023-02-19T22:18:51.557Z,62.99
2023-02-19T22:21:19.923Z,60.20
2023-02-19T22:23:48.335Z,55.65
2023-02-19T22:26:24.128Z,52.63
2023-02-19T22:28:51.398Z,53.16
2023-02-19T22:31:21.655Z,54.45
2023-02-19T22:33:48.834Z,55.81
2023-02-19T22:36:21.970Z,56.64
2023-02-19T22:38:49.843Z,57.82
2023-02-19T22:41:18.158Z,58.53
2023-02-19T22:43:45.855Z,59.41
2023-02-19T22:46:18.540Z,60.22
2023-02-19T22:48:46.720Z,61.14
2023-02-19T22:51:16.994Z,64.67
2023-02-19T22:53:55.346Z,74.41
2023-02-19T22:56:26.533Z,71.23
2023-02-19T22:58:55.142Z,66.38
2023-02-19T23:01:23.108Z,62.80
2023-02-19T23:03:59.196Z,60.30
2023-02-19T23:06:31.871Z,55.35
2023-02-19T23:09:02.898Z,52.88
2023-02-19T23:11:31.687Z,53.70
2023-02-19T23:13:59.460Z,54.20
2023-02-19T23:16:27.143Z,55.77
2023-02-19T23:18:54.156Z,57.02
2023-02-19T23:21:22.435Z,57.90
2023-02-19T23:23:49.370Z,58.68
2023-02-19T23:26:17.440Z,59.64
2023-02-19T23:28:45.523Z,60.40
2023-02-19T23:31:13.545Z,61.18
2023-02-19T23:33:40.747Z,64.63
2023-02-19T23:36:09.052Z,73.10
2023-02-19T23:38:36.582Z,71.95
2023-02-19T23:41:03.907Z,67.65
2023-02-19T23:43:31.071Z,63.29
2023-02-19T23:45:58.118Z,60.31
2023-02-19T23:48:25.239Z,55.69
2023-02-19T23:50:52.097Z,52.89
2023-02-19T23:53:19.128Z,53.43
2023-02-19T23:55:45.975Z,54.66
2023-02-19T23:58:12.936Z,55.74
