createdAt,value
2018-01-08T00:00:28.129Z,0.00
2018-01-08T00:01:28.137Z,0.00
2018-01-08T00:02:28.146Z,0.00
2018-01-08T00:03:28.149Z,0.00
2018-01-08T00:04:28.163Z,0.00
2018-01-08T00:05:28.165Z,0.00
2018-01-08T00:06:28.175Z,0.00
2018-01-08T00:07:28.198Z,0.00
2018-01-08T00:08:28.194Z,0.00
2018-01-08T00:09:28.202Z,0.00
2018-01-08T00:10:28.212Z,0.00
2018-01-08T00:11:28.219Z,0.00
2018-01-08T00:12:28.228Z,0.00
2018-01-08T00:13:28.237Z,0.00
2018-01-08T00:14:28.247Z,0.00
2018-01-08T00:15:28.255Z,0.00
2018-01-08T00:16:28.276Z,0.00
2018-01-08T00:17:28.279Z,0.00
2018-01-08T00:18:28.286Z,0.00
2018-01-08T00:19:28.298Z,0.00
2018-01-08T00:20:28.295Z,0.00
2018-01-08T00:21:28.296Z,0.00
2018-01-08T00:22:28.607Z,0.00
2018-01-08T00:23:28.320Z,0.00
2018-01-08T00:24:28.322Z,0.00
2018-01-08T00:25:28.351Z,0.00
2018-01-08T00:26:28.347Z,0.00
2018-01-08T00:27:28.357Z,0.00
2018-01-08T00:28:28.359Z,0.00
2018-01-08T00:29:28.370Z,0.00
2018-01-08T00:30:28.383Z,0.00
2018-01-08T00:31:28.385Z,0.00
2018-01-08T00:32:28.395Z,0.00
2018-01-08T00:33:28.410Z,0.00
2018-01-08T00:34:28.418Z,0.00
2018-01-08T00:35:28.428Z,0.00
2018-01-08T00:36:28.429Z,0.00
2018-01-08T00:37:28.688Z,0.00
2018-01-08T00:38:28.447Z,0.00
2018-01-08T00:39:28.460Z,0.00
2018-01-08T00:40:28.465Z,0.00
2018-01-08T00:41:28.474Z,0.00
2018-01-08T00:42:28.483Z,0.00
2018-01-08T00:43:28.480Z,0.00
2018-01-08T00:44:28.488Z,0.00
2018-01-08T00:45:28.505Z,0.00
2018-01-08T00:46:28.513Z,0.00
2018-01-08T00:47:28.517Z,0.00
2018-01-08T00:48:28.531Z,0.00
2018-01-08T00:49:28.532Z,0.00
2018-01-08T00:50:28.542Z,0.00
2018-01-08T00:51:28.552Z,0.00
2018-01-08T00:52:28.566Z,0.00
2018-01-08T00:53:28.569Z,0.00
2018-01-08T00:54:28.582Z,0.00
2018-01-08T00:55:28.586Z,0.00
2018-01-08T00:56:28.595Z,0.00
2018-01-08T00:57:28.604Z,0.00
2018-01-08T00:58:28.619Z,0.00
2018-01-08T00:59:28.628Z,0.00
2018-01-08T01:00:28.619Z,0.00
2018-01-08T01:01:28.628Z,0.00
2018-01-08T01:02:28.643Z,0.00
2018-01-08T01:03:28.650Z,0.00
2018-01-08T01:04:28.661Z,0.00
2018-01-08T01:05:28.662Z,0.00
2018-01-08T01:06:28.678Z,0.00
2018-01-08T01:07:28.680Z,0.00
2018-01-08T01:08:28.688Z,0.00
2018-01-08T01:09:28.704Z,0.00
2018-01-08T01:10:28.712Z,0.00
2018-01-08T01:11:28.715Z,0.00
2018-01-08T01:12:28.724Z,0.00
2018-01-08T01:13:28.734Z,0.00
2018-01-08T01:14:28.741Z,0.00
2018-01-08T01:15:28.751Z,0.00
2018-01-08T01:16:28.766Z,0.00
2018-01-08T01:17:28.769Z,0.00
2018-01-08T01:18:28.784Z,0.00
2018-01-08T01:19:28.775Z,0.00
2018-01-08T01:20:28.784Z,0.00
2018-01-08T01:21:28.791Z,0.00
2018-01-08T01:22:28.800Z,0.00
2018-01-08T01:23:28.816Z,0.00
2018-01-08T01:24:28.820Z,0.00
2018-01-08T01:25:28.834Z,0.00
2018-01-08T01:26:28.843Z,0.00
2018-01-08T01:27:28.845Z,0.00
2018-01-08T01:28:28.857Z,0.00
2018-01-08T01:29:28.863Z,0.00
2018-01-08T01:30:28.878Z,0.00
2018-01-08T01:31:28.891Z,0.00
2018-01-08T01:32:28.890Z,0.00
2018-01-08T01:33:28.905Z,0.00
2018-01-08T01:34:28.896Z,0.00
2018-01-08T01:35:28.912Z,0.00
2018-01-08T01:36:28.921Z,0.00
2018-01-08T01:37:29.222Z,0.00
2018-01-08T01:38:28.931Z,0.00
2018-01-08T01:39:28.946Z,0.00
2018-01-08T01:40:28.954Z,0.00
2018-01-08T01:41:28.958Z,0.00
2018-01-08T01:42:28.979Z,0.00
2018-01-08T01:43:28.975Z,0.00
2018-01-08T01:44:28.985Z,0.00
2018-01-08T01:45:28.999Z,0.00
2018-01-08T01:46:29.021Z,0.00
2018-01-08T01:47:29.012Z,0.00
2018-01-08T01:48:29.019Z,0.00
2018-01-08T01:49:29.018Z,0.00
2018-01-08T01:50:29.037Z,0.00
2018-01-08T01:51:29.034Z,0.00
2018-01-08T01:52:29.050Z,0.00
2018-01-08T01:53:29.051Z,0.00
2018-01-08T01:54:29.073Z,0.00
2018-01-08T01:55:29.068Z,0.00
2018-01-08T01:56:29.085Z,0.00
2018-01-08T01:57:29.087Z,0.00
2018-01-08T01:58:29.097Z,0.00
2018-01-08T01:59:29.115Z,0.00
2018-01-08T02:00:29.114Z,0.00
2018-01-08T02:01:29.130Z,0.00
2018-01-08T02:02:29.432Z,0.00
2018-01-08T02:03:29.148Z,0.00
2018-01-08T02:04:29.138Z,0.00
2018-01-08T02:05:29.154Z,0.00
2018-01-08T02:06:29.160Z,0.00
2018-01-08T02:07:29.166Z,0.00
2018-01-08T02:08:29.178Z,0.00
2018-01-08T02:09:29.181Z,0.00
2018-01-08T02:10:29.191Z,0.00
2018-01-08T02:11:29.209Z,0.00
2018-01-08T02:12:29.211Z,0.00
2018-01-08T02:13:29.217Z,0.00
2018-01-08T02:14:29.232Z,0.00
2018-01-08T02:15:29.242Z,0.00
2018-01-08T02:16:29.249Z,0.00
2018-01-08T02:17:29.241Z,0.00
2018-01-08T02:18:29.250Z,0.00
2018-01-08T02:19:29.263Z,0.00
2018-01-08T02:20:29.274Z,0.00
2018-01-08T02:21:29.288Z,0.00
2018-01-08T02:22:29.584Z,0.00
2018-01-08T02:23:29.293Z,0.00
2018-01-08T02:24:29.308Z,0.00
2018-01-08T02:25:29.311Z,0.00
2018-01-08T02:26:29.327Z,0.00
2018-01-08T02:27:29.348Z,0.00
2018-01-08T02:28:29.338Z,0.00
2018-01-08T02:29:29.353Z,0.00
2018-01-08T02:30:29.351Z,0.00
2018-01-08T02:31:29.360Z,0.00
2018-01-08T02:32:29.369Z,0.00
2018-01-08T02:33:29.377Z,0.00
2018-01-08T02:34:29.381Z,0.00
2018-01-08T02:35:29.395Z,0.00
2018-01-08T02:36:29.397Z,0.00
2018-01-08T02:37:29.412Z,0.00
2018-01-08T02:38:29.423Z,0.00
2018-01-08T02:39:29.431Z,0.00
2018-01-08T02:40:29.439Z,0.00
2018-01-08T02:41:29.443Z,0.00
2018-01-08T02:42:29.450Z,0.00
2018-01-08T02:43:29.453Z,0.00
2018-01-08T02:44:29.465Z,0.00
2018-01-08T02:45:29.471Z,0.00
2018-01-08T02:46:29.473Z,0.00
2018-01-08T02:47:29.732Z,0.00
2018-01-08T02:48:29.499Z,0.00
2018-01-08T02:49:29.500Z,0.00
2018-01-08T02:50:29.511Z,0.00
2018-01-08T02:51:29.524Z,0.00
2018-01-08T02:52:29.533Z,0.00
2018-01-08T02:53:29.536Z,0.00
2018-01-08T02:54:29.534Z,0.00
2018-01-08T02:55:29.542Z,0.00
2018-01-08T02:56:29.554Z,0.00
2018-01-08T02:57:29.865Z,0.00
2018-01-08T02:58:29.568Z,0.00
2018-01-08T02:59:29.583Z,0.00
2018-01-08T03:00:29.591Z,0.00
2018-01-08T03:01:29.595Z,0.00
2018-01-08T03:02:29.611Z,0.00
2018-01-08T03:03:29.618Z,0.00
2018-01-08T03:04:29.621Z,0.00
2018-01-08T03:05:29.635Z,0.00
2018-01-08T03:06:29.626Z,0.00
2018-01-08T03:07:29.647Z,0.00
2018-01-08T03:08:29.642Z,0.00
2018-01-08T03:09:29.717Z,0.00
2018-01-08T03:10:29.662Z,0.00
2018-01-08T03:11:29.670Z,0.00
2018-01-08T03:12:29.680Z,0.00
2018-01-08T03:13:29.699Z,0.00
2018-01-08T03:14:29.704Z,0.00
2018-01-08T03:15:29.705Z,0.00
2018-01-08T03:16:29.714Z,0.00
2018-01-08T03:17:30.013Z,0.00
2018-01-08T03:18:29.726Z,0.00
2018-01-08T03:19:29.729Z,0.00
2018-01-08T03:20:29.744Z,0.00
2018-01-08T03:21:29.747Z,0.00
2018-01-08T03:22:29.762Z,0.00
2018-01-08T03:23:29.770Z,0.00
2018-01-08T03:24:29.773Z,0.00
2018-01-08T03:25:29.789Z,0.00
2018-01-08T03:26:29.790Z,0.00
2018-01-08T03:27:29.790Z,0.00
2018-01-08T03:28:29.797Z,0.00
2018-01-08T03:29:29.805Z,0.00
2018-01-08T03:30:29.814Z,0.00
2018-01-08T03:31:29.830Z,0.00
2018-01-08T03:32:29.836Z,0.00
2018-01-08T03:33:29.841Z,0.00
2018-01-08T03:34:29.856Z,0.00
2018-01-08T03:35:29.858Z,0.00
2018-01-08T03:36:29.868Z,0.00
2018-01-08T03:37:30.176Z,0.00
2018-01-08T03:38:29.885Z,0.00
2018-01-08T03:39:29.893Z,0.00
2018-01-08T03:40:29.897Z,0.00
2018-01-08T03:41:29.907Z,0.00
2018-01-08T03:42:29.916Z,0.00
2018-01-08T03:43:29.919Z,0.00
2018-01-08T03:44:29.934Z,0.00
2018-01-08T03:45:29.935Z,0.00
2018-01-08T03:46:29.944Z,0.00
2018-01-08T03:47:29.953Z,0.00
2018-01-08T03:48:29.957Z,0.00
2018-01-08T03:49:29.957Z,0.00
2018-01-08T03:50:29.968Z,0.00
2018-01-08T03:51:29.975Z,0.00
2018-01-08T03:52:29.985Z,0.00
2018-01-08T03:53:29.999Z,0.00
2018-01-08T03:54:30.012Z,0.00
2018-01-08T03:55:30.013Z,0.00
2018-01-08T03:56:30.020Z,0.00
2018-01-08T03:57:30.030Z,0.00
2018-01-08T03:58:30.033Z,0.00
2018-01-08T03:59:30.041Z,0.00
2018-01-08T04:00:30.062Z,0.00
2018-01-08T04:01:30.059Z,0.00
2018-01-08T04:02:30.361Z,0.00
2018-01-08T04:03:30.071Z,0.00
2018-01-08T04:04:30.078Z,0.00
2018-01-08T04:05:30.090Z,0.00
2018-01-08T04:06:30.102Z,0.00
2018-01-08T04:07:30.095Z,0.00
2018-01-08T04:08:30.128Z,0.00
2018-01-08T04:09:30.110Z,0.00
2018-01-08T04:10:30.120Z,0.00
2018-01-08T04:11:30.129Z,0.00
2018-01-08T04:12:30.139Z,0.00
2018-01-08T04:13:30.146Z,0.00
2018-01-08T04:14:30.155Z,0.00
2018-01-08T04:15:30.172Z,0.00
2018-01-08T04:16:30.167Z,0.00
2018-01-08T04:17:30.177Z,0.00
2018-01-08T04:18:30.197Z,0.00
2018-01-08T04:19:30.187Z,0.00
2018-01-08T04:20:30.203Z,0.00
2018-01-08T04:21:30.212Z,0.00
2018-01-08T04:22:30.213Z,0.00
2018-01-08T04:23:30.222Z,0.00
2018-01-08T04:24:30.237Z,0.00
2018-01-08T04:25:30.237Z,0.00
2018-01-08T04:26:30.237Z,0.00
2018-01-08T04:27:30.497Z,0.00
2018-01-08T04:28:30.261Z,0.00
2018-01-08T04:29:30.264Z,0.00
2018-01-08T04:30:30.274Z,0.00
2018-01-08T04:31:30.289Z,0.00
2018-01-08T04:32:30.293Z,0.00
2018-01-08T04:33:30.299Z,0.00
2018-01-08T04:34:30.297Z,0.00
2018-01-08T04:35:30.304Z,0.00
2018-01-08T04:36:30.312Z,0.00
2018-01-08T04:37:30.329Z,0.00
2018-01-08T04:38:30.338Z,0.00
2018-01-08T04:39:30.341Z,0.00
2018-01-08T04:40:30.348Z,0.00
2018-01-08T04:41:30.367Z,0.00
2018-01-08T04:42:30.674Z,0.00
2018-01-08T04:43:30.369Z,0.00
2018-01-08T04:44:30.373Z,0.00
2018-01-08T04:45:30.388Z,0.00
2018-01-08T04:46:30.398Z,0.00
2018-01-08T04:47:30.398Z,0.00
2018-01-08T04:48:30.414Z,0.00
2018-01-08T04:49:30.416Z,0.00
2018-01-08T04:50:30.425Z,0.00
2018-01-08T04:51:30.440Z,0.00
2018-01-08T04:52:30.431Z,0.00
2018-01-08T04:53:30.440Z,0.00
2018-01-08T04:54:30.450Z,0.00
2018-01-08T04:55:30.457Z,0.00
2018-01-08T04:56:30.473Z,0.00
2018-01-08T04:57:30.475Z,0.00
2018-01-08T04:58:30.484Z,0.00
2018-01-08T04:59:30.481Z,0.00
2018-01-08T05:00:30.496Z,0.00
2018-01-08T05:01:30.497Z,0.00
2018-01-08T05:02:30.808Z,0.00
2018-01-08T05:03:30.516Z,0.00
2018-01-08T05:04:30.531Z,0.00
2018-01-08T05:05:30.533Z,0.00
2018-01-08T05:06:30.549Z,0.00
2018-01-08T05:07:30.558Z,0.00
2018-01-08T05:08:30.555Z,0.00
2018-01-08T05:09:30.567Z,0.00
2018-01-08T05:10:30.566Z,0.00
2018-01-08T05:11:30.581Z,0.00
2018-01-08T05:12:30.583Z,0.00
2018-01-08T05:13:30.592Z,0.00
2018-01-08T05:14:30.601Z,0.00
2018-01-08T05:15:30.606Z,0.00
2018-01-08T05:16:30.607Z,0.00
2018-01-08T05:17:30.923Z,0.00
2018-01-08T05:18:30.631Z,0.00
2018-01-08T05:19:30.634Z,0.00
2018-01-08T05:20:30.654Z,0.00
2018-01-08T05:21:30.652Z,0.00
2018-01-08T05:22:30.667Z,0.00
2018-01-08T05:23:30.669Z,0.00
2018-01-08T05:24:30.672Z,0.00
2018-01-08T05:25:30.675Z,0.00
2018-01-08T05:26:30.702Z,0.00
2018-01-08T05:27:30.692Z,0.00
2018-01-08T05:28:30.707Z,0.00
2018-01-08T05:29:30.709Z,0.00
2018-01-08T05:30:30.726Z,0.00
2018-01-08T05:31:30.727Z,0.00
2018-01-08T05:32:30.730Z,0.00
2018-01-08T05:33:30.740Z,0.00
2018-01-08T05:34:30.754Z,0.00
2018-01-08T05:35:30.751Z,0.00
2018-01-08T05:36:30.766Z,0.00
2018-01-08T05:37:30.775Z,0.00
2018-01-08T05:38:30.784Z,0.00
2018-01-08T05:39:30.785Z,0.00
2018-01-08T05:40:30.789Z,0.00
2018-01-08T05:41:30.848Z,0.00
2018-01-08T05:42:30.806Z,0.00
2018-01-08T05:43:30.809Z,0.00
2018-01-08T05:44:30.818Z,0.00
2018-01-08T05:45:30.827Z,0.00
2018-01-08T05:46:30.835Z,0.00
2018-01-08T05:47:30.845Z,0.00
2018-01-08T05:48:30.842Z,0.00
2018-01-08T05:49:30.851Z,0.00
2018-01-08T05:50:30.860Z,0.00
2018-01-08T05:51:30.868Z,0.00
2018-01-08T05:52:30.876Z,0.00
2018-01-08T05:53:30.891Z,0.00
2018-01-08T05:54:30.904Z,0.00
2018-01-08T05:55:30.902Z,0.00
2018-01-08T05:56:30.906Z,0.00
2018-01-08T05:57:31.209Z,0.00
2018-01-08T05:58:30.924Z,0.00
2018-01-08T05:59:30.933Z,0.00
2018-01-08T06:00:30.934Z,0.00
2018-01-08T06:01:30.944Z,0.00
2018-01-08T06:02:30.973Z,0.00
2018-01-08T06:03:30.962Z,0.00
2018-01-08T06:04:30.958Z,0.00
2018-01-08T06:05:30.975Z,0.00
2018-01-08T06:06:30.983Z,0.00
2018-01-08T06:07:31.000Z,0.00
2018-01-08T06:08:30.994Z,0.00
2018-01-08T06:09:31.009Z,0.00
2018-01-08T06:10:31.012Z,0.00
2018-01-08T06:11:31.016Z,0.00
2018-01-08T06:12:31.019Z,0.00
2018-01-08T06:13:31.025Z,0.00
2018-01-08T06:14:31.035Z,0.00
2018-01-08T06:15:31.044Z,0.00
2018-01-08T06:16:31.053Z,0.00
2018-01-08T06:17:31.067Z,0.00
2018-01-08T06:18:31.070Z,0.00
2018-01-08T06:19:31.066Z,0.00
2018-01-08T06:20:31.079Z,0.00
2018-01-08T06:21:31.085Z,0.00
2018-01-08T06:22:31.099Z,0.00
2018-01-08T06:23:31.109Z,0.00
2018-01-08T06:24:31.111Z,0.00
2018-01-08T06:25:31.119Z,0.00
2018-01-08T06:26:31.117Z,0.00
2018-01-08T06:27:31.126Z,0.00
2018-01-08T06:28:31.141Z,0.00
2018-01-08T06:29:31.143Z,0.00
2018-01-08T06:30:31.159Z,0.00
2018-01-08T06:31:31.168Z,0.00
2018-01-08T06:32:31.169Z,0.00
2018-01-08T06:33:31.174Z,0.00
2018-01-08T06:34:31.181Z,0.00
2018-01-08T06:35:31.191Z,0.00
2018-01-08T06:36:31.203Z,0.00
2018-01-08T06:37:31.502Z,4.00
2018-01-08T06:38:31.210Z,4.00
2018-01-08T06:39:31.238Z,4.00
2018-01-08T06:40:31.217Z,4.00
2018-01-08T06:41:31.225Z,4.00
2018-01-08T06:42:31.233Z,4.00
2018-01-08T06:43:31.250Z,4.00
2018-01-08T06:44:31.251Z,4.00
2018-01-08T06:45:31.260Z,8.00
2018-01-08T06:46:31.276Z,8.00
2018-01-08T06:47:31.270Z,8.00
2018-01-08T06:48:31.275Z,8.00
2018-01-08T06:49:31.290Z,12.00
2018-01-08T06:50:31.293Z,12.00
2018-01-08T06:51:31.300Z,16.00
2018-01-08T06:52:31.311Z,20.00
2018-01-08T06:53:31.326Z,24.00
2018-01-08T06:54:31.316Z,24.00
2018-01-08T06:55:31.331Z,28.00
2018-01-08T06:56:31.339Z,32.00
2018-01-08T06:57:31.346Z,40.00
2018-01-08T06:58:31.358Z,44.00
2018-01-08T06:59:31.366Z,48.00
2018-01-08T07:00:31.368Z,52.00
2018-01-08T07:01:31.372Z,64.00
2018-01-08T07:02:31.373Z,68.00
2018-01-08T07:03:31.390Z,76.00
2018-01-08T07:04:31.399Z,88.00
2018-01-08T07:05:31.401Z,92.00
2018-01-08T07:06:31.410Z,104.00
2018-01-08T07:07:31.424Z,116.00
2018-01-08T07:08:31.415Z,124.00
2018-01-08T07:09:31.424Z,136.00
2018-01-08T07:10:31.435Z,148.00
2018-01-08T07:11:31.444Z,160.00
2018-01-08T07:12:31.451Z,172.00
2018-01-08T07:13:31.466Z,188.00
2018-01-08T07:14:31.468Z,200.00
2018-01-08T07:15:31.464Z,216.00
2018-01-08T07:16:31.480Z,232.00
2018-01-08T07:17:31.790Z,244.00
2018-01-08T07:18:31.491Z,260.00
2018-01-08T07:19:31.505Z,276.00
2018-01-08T07:20:31.509Z,300.00
2018-01-08T07:21:31.510Z,316.00
2018-01-08T07:22:31.514Z,332.00
2018-01-08T07:23:31.530Z,352.00
2018-01-08T07:24:31.538Z,372.00
2018-01-08T07:25:31.547Z,392.00
2018-01-08T07:26:31.557Z,412.00
2018-01-08T07:27:31.559Z,440.00
2018-01-08T07:28:31.561Z,460.00
2018-01-08T07:29:31.563Z,484.00
2018-01-08T07:30:31.580Z,508.00
2018-01-08T07:31:31.583Z,532.00
2018-01-08T07:32:31.591Z,552.00
2018-01-08T07:33:31.600Z,572.00
2018-01-08T07:34:31.650Z,596.00
2018-01-08T07:35:31.606Z,620.00
2018-01-08T07:36:31.614Z,644.00
2018-01-08T07:37:31.930Z,676.00
2018-01-08T07:38:31.633Z,704.00
2018-01-08T07:39:31.641Z,728.00
2018-01-08T07:40:31.659Z,756.00
2018-01-08T07:41:31.654Z,776.00
2018-01-08T07:42:31.655Z,804.00
2018-01-08T07:43:31.663Z,832.00
2018-01-08T07:44:31.673Z,856.00
2018-01-08T07:45:31.680Z,888.00
2018-01-08T07:46:31.691Z,924.00
2018-01-08T07:47:31.698Z,948.00
2018-01-08T07:48:31.702Z,980.00
2018-01-08T07:49:31.711Z,1008.00
2018-01-08T07:50:31.714Z,1044.00
2018-01-08T07:51:31.722Z,1076.00
2018-01-08T07:52:31.736Z,1104.00
2018-01-08T07:53:31.741Z,1140.00
2018-01-08T07:54:31.805Z,1172.00
2018-01-08T07:55:31.745Z,1208.00
2018-01-08T07:56:31.755Z,1220.00
2018-01-08T07:57:32.070Z,1240.00
2018-01-08T07:58:31.778Z,1272.00
2018-01-08T07:59:31.787Z,1296.00
2018-01-08T08:00:31.795Z,1328.00
2018-01-08T08:01:31.805Z,1356.00
2018-01-08T08:02:31.794Z,1376.00
2018-01-08T08:03:31.804Z,1408.00
2018-01-08T08:04:31.812Z,1432.00
2018-01-08T08:05:31.829Z,1456.00
2018-01-08T08:06:31.837Z,1484.00
2018-01-08T08:07:31.839Z,1520.00
2018-01-08T08:08:31.837Z,1548.00
2018-01-08T08:09:31.857Z,1572.00
2018-01-08T08:10:31.854Z,1596.00
2018-01-08T08:11:31.862Z,1616.00
2018-01-08T08:12:31.871Z,1612.00
2018-01-08T08:13:31.892Z,1632.00
2018-01-08T08:14:31.896Z,1656.00
2018-01-08T08:15:31.892Z,1660.00
2018-01-08T08:16:31.902Z,1696.00
2018-01-08T08:17:31.911Z,1732.00
2018-01-08T08:18:31.919Z,1752.00
2018-01-08T08:19:31.929Z,1768.00
2018-01-08T08:20:31.936Z,1792.00
2018-01-08T08:21:31.938Z,1824.00
2018-01-08T08:22:31.937Z,1844.00
2018-01-08T08:23:31.944Z,1856.00
2018-01-08T08:24:31.953Z,1884.00
2018-01-08T08:25:31.961Z,1916.00
2018-01-08T08:26:31.971Z,1940.00
2018-01-08T08:27:31.980Z,1952.00
2018-01-08T08:28:31.989Z,1976.00
2018-01-08T08:29:31.991Z,1980.00
2018-01-08T08:30:31.995Z,2000.00
2018-01-08T08:31:32.003Z,2020.00
2018-01-08T08:32:32.019Z,2028.00
2018-01-08T08:33:32.028Z,2032.00
2018-01-08T08:34:32.032Z,2008.00
2018-01-08T08:35:32.045Z,2012.00
2018-01-08T08:36:32.035Z,2044.00
2018-01-08T08:37:32.344Z,2068.00
2018-01-08T08:38:32.059Z,2064.00
2018-01-08T08:39:32.062Z,2064.00
2018-01-08T08:40:32.093Z,2096.00
2018-01-08T08:41:32.087Z,2124.00
2018-01-08T08:42:32.088Z,2140.00
2018-01-08T08:43:32.086Z,2188.00
2018-01-08T08:44:32.093Z,2200.00
2018-01-08T08:45:32.109Z,2212.00
2018-01-08T08:46:32.112Z,2224.00
2018-01-08T08:47:32.121Z,2240.00
2018-01-08T08:48:32.132Z,2256.00
2018-01-08T08:49:32.138Z,2252.00
2018-01-08T08:50:32.159Z,2276.00
2018-01-08T08:51:32.149Z,2272.00
2018-01-08T08:52:32.151Z,2288.00
2018-01-08T08:53:32.163Z,2300.00
2018-01-08T08:54:32.175Z,2296.00
2018-01-08T08:55:32.180Z,2304.00
2018-01-08T08:56:32.189Z,2316.00
2018-01-08T08:57:32.197Z,2340.00
2018-01-08T08:58:32.194Z,2336.00
2018-01-08T08:59:32.215Z,2356.00
2018-01-08T09:00:32.211Z,2392.00
2018-01-08T09:01:32.221Z,2404.00
2018-01-08T09:02:32.228Z,2408.00
2018-01-08T09:03:32.240Z,2404.00
2018-01-08T09:04:32.274Z,2436.00
2018-01-08T09:05:32.255Z,2440.00
2018-01-08T09:06:32.271Z,2424.00
2018-01-08T09:07:32.309Z,2456.00
2018-01-08T09:08:32.270Z,2468.00
2018-01-08T09:09:32.278Z,2460.00
2018-01-08T09:10:32.288Z,2480.00
2018-01-08T09:11:32.296Z,2488.00
2018-01-08T09:12:32.314Z,2496.00
2018-01-08T09:13:32.317Z,2500.00
2018-01-08T09:14:32.360Z,2516.00
2018-01-08T09:15:32.332Z,2532.00
2018-01-08T09:16:32.341Z,2508.00
2018-01-08T09:17:32.637Z,2528.00
2018-01-08T09:18:32.348Z,2536.00
2018-01-08T09:19:32.362Z,2544.00
2018-01-08T09:20:32.364Z,2552.00
2018-01-08T09:21:32.374Z,2568.00
2018-01-08T09:22:32.387Z,2568.00
2018-01-08T09:23:32.390Z,2580.00
2018-01-08T09:24:32.399Z,2588.00
2018-01-08T09:25:32.409Z,2576.00
2018-01-08T09:26:32.407Z,2604.00
2018-01-08T09:27:32.430Z,2600.00
2018-01-08T09:28:32.423Z,2612.00
2018-01-08T09:29:32.438Z,2620.00
2018-01-08T09:30:32.446Z,2612.00
2018-01-08T09:31:32.449Z,2624.00
2018-01-08T09:32:32.458Z,2636.00
2018-01-08T09:33:32.518Z,2652.00
2018-01-08T09:34:32.476Z,2632.00
2018-01-08T09:35:32.485Z,2660.00
2018-01-08T09:36:32.489Z,2644.00
2018-01-08T09:37:32.491Z,2656.00
2018-01-08T09:38:32.505Z,2668.00
2018-01-08T09:39:32.514Z,2676.00
2018-01-08T09:40:32.519Z,2684.00
2018-01-08T09:41:32.531Z,2680.00
2018-01-08T09:42:32.533Z,2684.00
2018-01-08T09:43:32.552Z,2680.00
2018-01-08T09:44:32.553Z,2696.00
2018-01-08T09:45:32.569Z,2704.00
2018-01-08T09:46:32.570Z,2712.00
2018-01-08T09:47:32.580Z,2720.00
2018-01-08T09:48:32.587Z,2712.00
2018-01-08T09:49:32.598Z,2712.00
2018-01-08T09:50:32.595Z,2724.00
2018-01-08T09:51:32.603Z,2752.00
2018-01-08T09:52:32.611Z,2740.00
2018-01-08T09:53:32.619Z,2748.00
2018-01-08T09:54:32.629Z,2736.00
2018-01-08T09:55:32.644Z,2768.00
2018-01-08T09:56:32.648Z,2776.00
2018-01-08T09:57:32.674Z,2780.00
2018-01-08T09:58:32.664Z,2768.00
2018-01-08T09:59:32.692Z,2780.00
2018-01-08T10:00:32.688Z,2780.00
2018-01-08T10:01:32.691Z,2792.00
2018-01-08T10:02:32.700Z,2784.00
2018-01-08T10:03:32.716Z,2788.00
2018-01-08T10:04:32.713Z,2796.00
2018-01-08T10:05:32.727Z,2784.00
2018-01-08T10:06:32.725Z,2800.00
2018-01-08T10:07:32.733Z,2804.00
2018-01-08T10:08:32.741Z,2784.00
2018-01-08T10:09:32.756Z,2812.00
2018-01-08T10:10:32.759Z,2816.00
2018-01-08T10:11:32.767Z,2828.00
2018-01-08T10:12:32.778Z,2828.00
2018-01-08T10:13:32.786Z,2820.00
2018-01-08T10:14:32.795Z,2832.00
2018-01-08T10:15:32.810Z,2840.00
2018-01-08T10:16:32.811Z,2848.00
2018-01-08T10:17:32.821Z,2848.00
2018-01-08T10:18:32.830Z,2848.00
2018-01-08T10:19:32.839Z,2856.00
2018-01-08T10:20:32.860Z,2844.00
2018-01-08T10:21:32.862Z,2856.00
2018-01-08T10:22:32.872Z,2836.00
2018-01-08T10:23:32.878Z,2848.00
2018-01-08T10:24:32.882Z,2836.00
2018-01-08T10:25:32.898Z,2852.00
2018-01-08T10:26:32.900Z,2860.00
2018-01-08T10:27:32.912Z,2852.00
2018-01-08T10:28:32.919Z,2864.00
2018-01-08T10:29:32.934Z,2860.00
2018-01-08T10:30:32.943Z,2868.00
2018-01-08T10:31:32.945Z,2868.00
2018-01-08T10:32:32.960Z,2884.00
2018-01-08T10:33:32.952Z,2888.00
2018-01-08T10:34:32.972Z,2884.00
2018-01-08T10:35:32.970Z,2888.00
2018-01-08T10:36:32.985Z,2892.00
2018-01-08T10:37:32.986Z,2880.00
2018-01-08T10:38:32.995Z,2896.00
2018-01-08T10:39:33.011Z,2896.00
2018-01-08T10:40:33.014Z,2888.00
2018-01-08T10:41:33.022Z,2896.00
2018-01-08T10:42:33.030Z,2892.00
2018-01-08T10:43:33.040Z,2884.00
2018-01-08T10:44:33.048Z,2888.00
2018-01-08T10:45:33.057Z,2892.00
2018-01-08T10:46:33.067Z,2884.00
2018-01-08T10:47:33.084Z,2892.00
2018-01-08T10:48:33.090Z,2900.00
2018-01-08T10:49:33.092Z,2892.00
2018-01-08T10:50:33.101Z,2904.00
2018-01-08T10:51:33.122Z,2896.00
2018-01-08T10:52:33.119Z,2904.00
2018-01-08T10:53:33.128Z,2900.00
2018-01-08T10:54:33.145Z,2908.00
2018-01-08T10:55:33.161Z,2892.00
2018-01-08T10:56:33.156Z,2904.00
2018-01-08T10:57:33.165Z,2904.00
2018-01-08T10:58:33.181Z,2904.00
2018-01-08T10:59:33.190Z,2904.00
2018-01-08T11:00:33.199Z,2900.00
2018-01-08T11:01:33.218Z,2892.00
2018-01-08T11:02:33.228Z,2896.00
2018-01-08T11:03:33.230Z,2904.00
2018-01-08T11:04:33.257Z,2892.00
2018-01-08T11:05:33.248Z,2888.00
2018-01-08T11:06:33.256Z,2904.00
2018-01-08T11:07:33.266Z,2908.00
2018-01-08T11:08:33.281Z,2892.00
2018-01-08T11:09:33.302Z,2900.00
2018-01-08T11:10:33.299Z,2904.00
2018-01-08T11:11:33.301Z,2908.00
2018-01-08T11:12:33.310Z,2908.00
2018-01-08T11:13:33.335Z,2912.00
2018-01-08T11:14:33.334Z,2908.00
2018-01-08T11:15:33.343Z,2908.00
2018-01-08T11:16:33.344Z,2904.00
2018-01-08T11:17:33.355Z,2904.00
2018-01-08T11:18:33.363Z,2904.00
2018-01-08T11:19:33.372Z,2900.00
2018-01-08T11:20:33.386Z,2908.00
2018-01-08T11:21:33.389Z,2912.00
2018-01-08T11:22:33.405Z,2908.00
2018-01-08T11:23:33.408Z,2908.00
2018-01-08T11:24:33.415Z,2912.00
2018-01-08T11:25:33.424Z,2896.00
2018-01-08T11:26:33.435Z,2900.00
2018-01-08T11:27:33.451Z,2920.00
2018-01-08T11:28:33.454Z,2900.00
2018-01-08T11:29:33.480Z,2912.00
2018-01-08T11:30:33.482Z,2908.00
2018-01-08T11:31:33.491Z,2904.00
2018-01-08T11:32:33.500Z,2912.00
2018-01-08T11:33:33.516Z,2912.00
2018-01-08T11:34:33.527Z,2920.00
2018-01-08T11:35:33.532Z,2924.00
2018-01-08T11:36:33.543Z,2908.00
2018-01-08T11:37:33.545Z,2896.00
2018-01-08T11:38:33.554Z,2904.00
2018-01-08T11:39:33.568Z,2908.00
2018-01-08T11:40:33.570Z,2896.00
2018-01-08T11:41:33.581Z,2892.00
2018-01-08T11:42:33.595Z,2872.00
2018-01-08T11:43:33.598Z,2900.00
2018-01-08T11:44:33.616Z,2896.00
2018-01-08T11:45:33.617Z,2884.00
2018-01-08T11:46:33.636Z,2888.00
2018-01-08T11:47:33.653Z,2884.00
2018-01-08T11:48:33.654Z,2876.00
2018-01-08T11:49:33.670Z,2884.00
2018-01-08T11:50:33.685Z,2888.00
2018-01-08T11:51:33.681Z,2884.00
2018-01-08T11:52:33.690Z,2860.00
2018-01-08T11:53:33.706Z,2828.00
2018-01-08T11:54:33.709Z,2832.00
2018-01-08T11:55:33.717Z,2880.00
2018-01-08T11:56:33.725Z,2880.00
2018-01-08T11:57:33.734Z,2880.00
2018-01-08T11:58:33.751Z,2872.00
2018-01-08T11:59:33.765Z,2884.00
2018-01-08T12:00:33.773Z,2876.00
2018-01-08T12:01:33.782Z,2872.00
2018-01-08T12:02:33.792Z,2868.00
2018-01-08T12:03:33.802Z,2868.00
2018-01-08T12:04:33.810Z,2868.00
2018-01-08T12:05:33.819Z,2844.00
2018-01-08T12:06:33.828Z,2848.00
2018-01-08T12:07:33.842Z,2844.00
2018-01-08T12:08:33.846Z,2832.00
2018-01-08T12:09:33.860Z,2820.00
2018-01-08T12:10:33.863Z,2840.00
2018-01-08T12:11:33.873Z,2828.00
2018-01-08T12:12:33.883Z,2832.00
2018-01-08T12:13:33.903Z,2824.00
2018-01-08T12:14:33.911Z,2808.00
2018-01-08T12:15:33.920Z,2796.00
2018-01-08T12:16:33.936Z,2792.00
2018-01-08T12:17:33.939Z,2772.00
2018-01-08T12:18:33.946Z,2796.00
2018-01-08T12:19:33.955Z,2816.00
2018-01-08T12:20:33.965Z,2824.00
2018-01-08T12:21:33.978Z,2824.00
2018-01-08T12:22:33.981Z,2820.00
2018-01-08T12:23:34.000Z,2808.00
2018-01-08T12:24:34.033Z,2808.00
2018-01-08T12:25:34.033Z,2804.00
2018-01-08T12:26:34.038Z,2796.00
2018-01-08T12:27:34.038Z,2800.00
2018-01-08T12:28:34.048Z,2800.00
2018-01-08T12:29:34.064Z,2800.00
2018-01-08T12:30:34.069Z,2788.00
2018-01-08T12:31:34.074Z,2788.00
2018-01-08T12:32:34.084Z,2784.00
2018-01-08T12:33:34.099Z,2780.00
2018-01-08T12:34:34.103Z,2768.00
2018-01-08T12:35:34.123Z,2772.00
2018-01-08T12:36:34.139Z,2768.00
2018-01-08T12:37:34.150Z,2768.00
2018-01-08T12:38:34.150Z,2760.00
2018-01-08T12:39:34.160Z,2760.00
2018-01-08T12:40:34.169Z,2752.00
2018-01-08T12:41:34.183Z,2736.00
2018-01-08T12:42:34.185Z,2736.00
2018-01-08T12:43:34.194Z,2728.00
2018-01-08T12:44:34.203Z,2732.00
2018-01-08T12:45:34.224Z,2720.00