createdAt,value
2022-08-17T00:04:19.995Z,14.27
2022-08-17T00:09:22.386Z,14.50
2022-08-17T00:14:24.963Z,15.02
2022-08-17T00:19:27.619Z,14.73
2022-08-17T00:24:30.927Z,15.88
2022-08-17T00:29:33.213Z,15.05
2022-08-17T00:34:38.771Z,14.90
2022-08-17T00:39:41.484Z,14.13
2022-08-17T00:44:44.286Z,16.02
2022-08-17T00:49:46.927Z,14.50
2022-08-17T00:54:53.879Z,16.48
2022-08-17T01:06:08.431Z,15.55
2022-08-17T01:11:11.390Z,14.02
2022-08-17T01:16:17.863Z,15.27
2022-08-17T01:21:32.908Z,15.07
2022-08-17T01:26:36.704Z,16.75
2022-08-17T01:31:55.871Z,19.30
2022-08-17T01:36:59.016Z,15.95
2022-08-17T01:42:12.296Z,15.50
2022-08-17T01:47:18.700Z,15.18
2022-08-17T01:52:23.956Z,15.90
2022-08-17T01:57:26.704Z,19.00
2022-08-17T02:02:30.406Z,16.98
2022-08-17T02:07:58.652Z,17.23
2022-08-17T02:13:00.083Z,16.60
2022-08-17T02:18:03.899Z,18.23
2022-08-17T02:23:09.257Z,18.88
2022-08-17T02:28:12.569Z,21.50
2022-08-17T02:33:15.173Z,17.90
2022-08-17T02:38:17.970Z,16.58
2022-08-17T02:43:23.627Z,17.20
2022-08-17T02:48:31.683Z,16.77
2022-08-17T02:53:35.824Z,17.23
2022-08-17T02:58:39.098Z,14.60
2022-08-17T03:03:44.864Z,14.70
2022-08-17T03:08:47.308Z,15.63
2022-08-17T03:13:50.199Z,17.80
2022-08-17T03:18:54.382Z,17.45
2022-08-17T03:23:58.381Z,19.45
2022-08-17T03:29:00.661Z,16.02
2022-08-17T03:34:02.934Z,17.80
2022-08-17T03:39:05.372Z,17.67
2022-08-17T03:44:08.247Z,16.88
2022-08-17T03:49:29.535Z,17.65
2022-08-17T03:54:50.536Z,18.52
2022-08-17T03:59:54.228Z,18.35
2022-08-17T04:04:57.286Z,16.88
2022-08-17T04:15:07.288Z,17.65
2022-08-17T04:20:13.143Z,19.45
2022-08-17T04:25:17.758Z,18.27
2022-08-17T04:30:20.880Z,17.58
2022-08-17T04:40:46.517Z,20.13
2022-08-17T04:45:58.472Z,18.30
2022-08-17T04:51:05.505Z,19.30
2022-08-17T04:56:11.566Z,17.52
2022-08-17T05:01:15.666Z,20.15
2022-08-17T05:06:18.279Z,18.23
2022-08-17T05:11:22.083Z,19.25
2022-08-17T05:16:27.138Z,18.27
2022-08-17T05:21:33.488Z,18.05
2022-08-17T05:26:38.166Z,17.02
2022-08-17T05:31:40.661Z,18.20
2022-08-17T05:36:44.598Z,17.75
2022-08-17T05:41:48.241Z,17.67
2022-08-17T05:46:52.367Z,17.65
2022-08-17T05:52:18.908Z,17.10
2022-08-17T05:57:56.915Z,19.33
2022-08-17T06:03:05.449Z,15.90
2022-08-17T06:08:29.292Z,17.42
2022-08-17T06:13:43.558Z,15.35
2022-08-17T06:18:56.484Z,15.43
2022-08-17T06:24:06.963Z,14.50
2022-08-17T06:29:37.404Z,14.05
2022-08-17T06:34:40.468Z,13.85
2022-08-17T06:39:54.188Z,12.95
2022-08-17T06:45:04.427Z,29.23
2022-08-17T06:50:30.178Z,12.77
2022-08-17T06:55:55.685Z,14.02
2022-08-17T07:01:03.369Z,12.75
2022-08-17T07:06:11.744Z,12.52
2022-08-17T07:11:23.544Z,11.40
2022-08-17T07:21:51.949Z,9.52
2022-08-17T07:27:22.946Z,9.68
2022-08-17T07:32:36.628Z,9.07
2022-08-17T07:37:41.510Z,9.52
2022-08-17T07:43:01.014Z,9.10
2022-08-17T07:48:21.993Z,16.70
2022-08-17T07:53:26.621Z,9.95
2022-08-17T07:58:32.527Z,9.23
2022-08-17T08:03:42.109Z,8.30
2022-08-17T08:08:51.661Z,9.73
2022-08-17T08:13:54.065Z,7.90
2022-08-17T08:19:01.356Z,8.23
2022-08-17T08:24:20.119Z,8.50
2022-08-17T08:29:28.460Z,7.85
2022-08-17T08:35:02.658Z,7.50
2022-08-17T08:40:35.732Z,7.68
2022-08-17T08:45:49.665Z,7.32
2022-08-17T08:51:00.505Z,7.25
2022-08-17T09:01:18.988Z,6.78
2022-08-17T09:06:40.105Z,8.18
2022-08-17T09:12:04.219Z,6.93
2022-08-17T09:17:16.596Z,7.45
2022-08-17T09:22:42.848Z,7.15
2022-08-17T09:27:48.966Z,7.07
2022-08-17T09:33:12.434Z,6.53
2022-08-17T09:38:23.798Z,7.00
2022-08-17T09:43:41.144Z,5.70
2022-08-17T09:48:43.839Z,5.95
2022-08-17T09:53:46.331Z,6.55
2022-08-17T09:59:06.029Z,7.63
2022-08-17T10:04:11.163Z,6.90
2022-08-17T10:09:23.150Z,5.22
2022-08-17T10:14:37.437Z,6.35
2022-08-17T10:20:29.675Z,4.82
2022-08-17T10:25:55.893Z,6.93
2022-08-17T10:31:30.973Z,5.30
2022-08-17T10:37:00.315Z,5.30
2022-08-17T10:42:30.848Z,5.60
2022-08-17T10:48:04.633Z,6.15
2022-08-17T10:53:08.069Z,5.78
2022-08-17T10:58:22.675Z,4.75
2022-08-17T11:03:26.090Z,9.40
2022-08-17T11:09:01.380Z,6.13
2022-08-17T11:14:22.166Z,5.32
2022-08-17T11:19:30.898Z,5.55
2022-08-17T11:24:36.409Z,5.13
2022-08-17T11:29:52.534Z,6.30
2022-08-17T11:35:29.839Z,5.05
2022-08-17T11:40:37.238Z,5.53
2022-08-17T11:46:02.494Z,4.90
2022-08-17T11:51:35.934Z,5.40
2022-08-17T11:56:41.446Z,5.10
2022-08-17T12:01:57.357Z,4.80
2022-08-17T12:07:20.173Z,4.35
2022-08-17T12:12:31.483Z,6.10
2022-08-17T12:17:41.299Z,6.30
2022-08-17T12:28:06.738Z,5.57
2022-08-17T12:33:12.786Z,5.57
2022-08-17T12:44:59.785Z,6.25
2022-08-17T12:50:28.941Z,7.60
2022-08-17T12:55:36.828Z,5.85
2022-08-17T13:00:45.803Z,5.30
2022-08-17T13:05:53.030Z,5.35
2022-08-17T13:10:58.284Z,5.63
2022-08-17T13:16:16.717Z,5.00
2022-08-17T13:21:19.212Z,5.32
2022-08-17T13:26:29.493Z,6.38
2022-08-17T13:31:52.636Z,5.50
2022-08-17T13:37:29.284Z,5.22
2022-08-17T13:42:52.316Z,5.80
2022-08-17T13:48:19.323Z,5.80
2022-08-17T13:53:40.511Z,5.95
2022-08-17T13:58:56.633Z,5.95
2022-08-17T14:04:00.380Z,6.20
2022-08-17T14:09:03.900Z,6.30
2022-08-17T14:14:06.237Z,5.90
2022-08-17T14:19:10.298Z,7.20
2022-08-17T14:24:23.092Z,7.43
2022-08-17T14:29:28.054Z,5.72
2022-08-17T14:34:30.808Z,6.25
2022-08-17T14:39:33.790Z,7.20
2022-08-17T14:44:40.532Z,7.05
2022-08-17T14:50:05.981Z,13.50
2022-08-17T14:55:13.321Z,17.27
2022-08-17T15:00:16.799Z,8.90
2022-08-17T15:05:24.451Z,7.68
2022-08-17T15:10:28.072Z,9.50
2022-08-17T15:15:30.962Z,7.80
2022-08-17T15:20:41.703Z,8.50
2022-08-17T15:26:05.819Z,6.37
2022-08-17T15:31:08.482Z,8.02
2022-08-17T15:36:12.799Z,9.23
2022-08-17T15:41:19.184Z,10.23
2022-08-17T15:46:44.862Z,13.15
2022-08-17T15:51:47.239Z,10.13
2022-08-17T15:56:51.019Z,11.65
2022-08-17T16:02:15.462Z,9.60
2022-08-17T16:07:20.921Z,5.85
2022-08-17T16:12:27.495Z,5.88
2022-08-17T16:17:40.231Z,8.55
2022-08-17T16:22:46.448Z,7.10
2022-08-17T16:27:53.897Z,7.20
2022-08-17T16:33:03.752Z,5.65
2022-08-17T16:38:24.092Z,5.32
2022-08-17T16:43:30.303Z,5.60
2022-08-17T16:48:32.586Z,6.20
2022-08-17T16:53:35.112Z,6.90
2022-08-17T16:58:38.632Z,5.20
2022-08-17T17:03:44.911Z,5.32
2022-08-17T17:08:50.981Z,5.75
2022-08-17T17:14:01.726Z,5.57
2022-08-17T17:19:12.085Z,8.20
2022-08-17T17:24:19.363Z,6.50
2022-08-17T17:29:48.479Z,6.50
2022-08-17T17:34:56.860Z,8.27
2022-08-17T17:40:05.225Z,11.30
2022-08-17T17:45:16.123Z,11.02
2022-08-17T17:50:20.627Z,8.05
2022-08-17T18:02:51.301Z,7.70
2022-08-17T18:14:36.772Z,8.07
2022-08-17T18:25:45.700Z,7.70
2022-08-17T18:31:06.494Z,7.60
2022-08-17T18:36:12.849Z,13.50
2022-08-17T18:41:24.604Z,18.58
2022-08-17T18:46:35.426Z,20.58
2022-08-17T18:51:42.782Z,19.33
2022-08-17T18:56:50.276Z,22.48
2022-08-17T19:02:09.965Z,24.25
2022-08-17T19:07:17.161Z,16.95
2022-08-17T19:12:31.313Z,18.35
2022-08-17T19:18:00.619Z,16.65
2022-08-17T19:23:53.677Z,24.52
2022-08-17T19:29:55.343Z,19.95
2022-08-17T19:34:58.012Z,18.67
2022-08-17T19:40:52.182Z,20.75
2022-08-17T19:46:16.808Z,20.33
2022-08-17T19:51:34.669Z,19.75
2022-08-17T19:56:50.836Z,13.55
2022-08-17T20:02:01.098Z,10.35
2022-08-17T20:07:23.605Z,9.43
2022-08-17T20:12:31.777Z,9.20
2022-08-17T20:17:42.247Z,9.63
2022-08-17T20:22:58.303Z,10.50
2022-08-17T20:28:07.828Z,10.65
2022-08-17T20:33:38.419Z,11.48
2022-08-17T20:38:46.022Z,13.32
2022-08-17T20:44:06.788Z,12.48
2022-08-17T20:49:20.301Z,11.27
2022-08-17T20:54:31.453Z,12.60
2022-08-17T20:59:33.897Z,11.95
2022-08-17T21:04:50.140Z,12.18
2022-08-17T21:09:52.727Z,12.38
2022-08-17T21:15:02.704Z,12.40
2022-08-17T21:20:40.426Z,16.35
2022-08-17T21:25:57.923Z,13.18
2022-08-17T21:31:08.947Z,14.80
2022-08-17T21:36:11.911Z,18.00
2022-08-17T21:46:37.137Z,18.03
2022-08-17T21:51:50.540Z,18.58
2022-08-17T21:56:53.238Z,16.50
2022-08-17T22:07:01.608Z,13.52
2022-08-17T22:12:11.551Z,17.45
2022-08-17T22:17:19.523Z,18.17
2022-08-17T22:23:09.115Z,16.67
2022-08-17T22:28:12.635Z,16.00
2022-08-17T22:33:50.906Z,20.08
2022-08-17T22:39:08.587Z,31.80
2022-08-17T22:44:27.575Z,29.13
2022-08-17T22:49:33.607Z,29.73
2022-08-17T22:54:54.522Z,24.13
2022-08-17T22:59:57.674Z,24.58
2022-08-17T23:05:10.279Z,25.92
2022-08-17T23:15:33.286Z,26.75
2022-08-17T23:20:37.290Z,23.95
2022-08-17T23:25:40.335Z,24.42
2022-08-17T23:30:44.002Z,19.25
2022-08-17T23:35:46.328Z,18.60
2022-08-17T23:40:48.766Z,14.20
2022-08-17T23:45:51.085Z,12.85
2022-08-17T23:50:55.564Z,12.50
2022-08-17T23:56:09.137Z,11.00
