createdAt,value
2023-01-22T02:28:30.285Z,30.83
2023-01-22T02:30:56.723Z,34.55
2023-01-22T02:33:23.096Z,34.20
2023-01-22T02:35:49.506Z,34.78
2023-01-22T02:38:15.860Z,31.95
2023-01-22T02:40:49.112Z,32.60
2023-01-22T02:43:16.413Z,33.65
2023-01-22T02:45:43.209Z,34.22
2023-01-22T02:48:09.683Z,34.70
2023-01-22T02:50:36.098Z,33.83
2023-01-22T02:53:02.435Z,32.40
2023-01-22T02:55:28.912Z,32.80
2023-01-22T02:57:55.309Z,32.20
2023-01-22T03:00:22.155Z,34.03
2023-01-22T03:02:48.533Z,32.90
2023-01-22T03:05:14.886Z,30.80
2023-01-22T03:07:44.945Z,32.63
2023-01-22T03:10:18.337Z,32.30
2023-01-22T03:13:04.540Z,32.70
2023-01-22T03:15:50.418Z,30.50
2023-01-22T03:18:35.629Z,31.35
2023-01-22T03:21:18.826Z,31.17
2023-01-22T03:23:47.272Z,36.58
2023-01-22T03:26:14.404Z,31.77
2023-01-22T03:28:40.956Z,30.23
2023-01-22T03:31:08.523Z,32.00
2023-01-22T03:33:35.693Z,32.42
2023-01-22T03:36:03.976Z,27.27
2023-01-22T03:38:30.506Z,32.63
2023-01-22T03:41:09.013Z,31.60
2023-01-22T03:43:35.535Z,30.08
2023-01-22T03:46:13.202Z,31.77
2023-01-22T03:48:40.123Z,28.88
2023-01-22T03:51:15.115Z,29.20
2023-01-22T03:53:43.022Z,31.42
2023-01-22T03:56:13.297Z,25.38
2023-01-22T03:58:40.030Z,30.45
2023-01-22T04:01:09.916Z,25.42
2023-01-22T04:03:36.878Z,29.10
2023-01-22T04:06:04.080Z,30.70
2023-01-22T04:08:33.247Z,28.90
2023-01-22T04:11:00.702Z,28.23
2023-01-22T04:13:29.165Z,29.13
2023-01-22T04:15:55.928Z,25.52
2023-01-22T04:18:22.311Z,27.48
2023-01-22T04:20:49.791Z,27.38
2023-01-22T04:23:16.707Z,29.40
2023-01-22T04:25:43.810Z,26.80
2023-01-22T04:28:14.604Z,28.98
2023-01-22T04:30:42.971Z,25.73
2023-01-22T04:33:10.799Z,28.58
2023-01-22T04:35:37.759Z,25.55
2023-01-22T04:38:06.388Z,26.08
2023-01-22T04:40:33.634Z,26.17
2023-01-22T04:43:04.265Z,27.02
2023-01-22T04:45:30.739Z,24.38
2023-01-22T04:47:57.343Z,29.42
2023-01-22T04:50:27.241Z,23.45
2023-01-22T04:52:54.866Z,24.40
2023-01-22T04:55:22.168Z,24.35
2023-01-22T04:57:49.144Z,26.40
2023-01-22T05:00:17.041Z,23.63
2023-01-22T05:02:43.554Z,26.42
2023-01-22T05:05:10.262Z,25.95
2023-01-22T05:07:36.677Z,23.88
2023-01-22T05:10:03.234Z,22.70
2023-01-22T05:12:29.624Z,24.42
2023-01-22T05:14:55.972Z,24.77
2023-01-22T05:17:22.361Z,24.40
2023-01-22T05:19:48.810Z,27.83
2023-01-22T05:22:15.913Z,25.70
2023-01-22T05:24:42.342Z,28.58
2023-01-22T05:27:08.744Z,25.35
2023-01-22T05:29:35.110Z,24.65
2023-01-22T05:32:01.787Z,26.00
2023-01-22T05:34:28.233Z,25.48
2023-01-22T05:36:54.636Z,24.05
2023-01-22T05:39:23.929Z,26.17
2023-01-22T05:41:50.516Z,27.55
2023-01-22T05:44:16.869Z,28.23
2023-01-22T05:46:43.499Z,26.17
2023-01-22T05:49:09.990Z,25.60
2023-01-22T05:51:36.504Z,27.50
2023-01-22T05:54:02.960Z,27.30
2023-01-22T05:56:30.750Z,25.00
2023-01-22T05:58:57.483Z,24.60
2023-01-22T06:01:24.340Z,28.00
2023-01-22T06:03:51.958Z,26.70
2023-01-22T06:06:19.031Z,26.85
2023-01-22T06:08:47.205Z,24.92
2023-01-22T06:11:16.309Z,27.08
2023-01-22T06:13:42.753Z,24.95
2023-01-22T06:16:09.788Z,25.20
2023-01-22T06:18:36.275Z,24.08
2023-01-22T06:21:05.306Z,26.52
2023-01-22T06:23:31.684Z,24.83
2023-01-22T06:25:59.755Z,24.73
2023-01-22T06:28:26.243Z,27.35
2023-01-22T06:30:55.371Z,27.85
2023-01-22T06:33:21.751Z,23.88
2023-01-22T06:35:53.623Z,25.90
2023-01-22T06:38:20.259Z,28.65
2023-01-22T06:40:53.740Z,26.55
2023-01-22T06:43:20.446Z,25.35
2023-01-22T06:45:47.037Z,26.05
2023-01-22T06:48:13.566Z,24.50
2023-01-22T06:50:40.262Z,25.60
2023-01-22T06:53:06.745Z,25.00
2023-01-22T06:55:33.263Z,23.95
2023-01-22T06:57:59.800Z,24.27
2023-01-22T07:00:26.268Z,24.35
2023-01-22T07:02:52.751Z,24.77
2023-01-22T07:05:23.106Z,20.63
2023-01-22T07:07:53.606Z,23.10
2023-01-22T07:10:20.743Z,23.35
2023-01-22T07:12:48.599Z,22.60
2023-01-22T07:15:15.020Z,22.67
2023-01-22T07:17:41.415Z,21.35
2023-01-22T07:20:08.493Z,24.25
2023-01-22T07:22:34.864Z,23.60
2023-01-22T07:25:01.225Z,22.23
2023-01-22T07:27:30.313Z,21.63
2023-01-22T07:29:56.707Z,20.45
2023-01-22T07:32:23.193Z,19.73
2023-01-22T07:34:49.607Z,18.27
2023-01-22T07:37:15.976Z,19.55
2023-01-22T07:39:42.323Z,18.40
2023-01-22T07:42:08.737Z,20.05
2023-01-22T07:44:36.916Z,19.63
2023-01-22T07:47:03.393Z,19.73
2023-01-22T07:49:29.846Z,18.27
2023-01-22T07:51:56.264Z,19.77
2023-01-22T07:54:22.729Z,17.98
2023-01-22T07:56:49.374Z,17.92
2023-01-22T07:59:15.783Z,18.65
2023-01-22T08:01:42.256Z,18.35
2023-01-22T08:04:08.784Z,19.17
2023-01-22T08:06:35.271Z,19.30
2023-01-22T08:09:01.673Z,22.42
2023-01-22T08:11:28.392Z,18.10
2023-01-22T08:13:55.012Z,19.30
2023-01-22T08:16:21.638Z,20.45
2023-01-22T08:18:48.153Z,22.77
2023-01-22T08:21:14.714Z,19.45
2023-01-22T08:23:43.598Z,18.13
2023-01-22T08:26:11.418Z,21.65
2023-01-22T08:28:38.671Z,18.80
2023-01-22T08:31:06.577Z,20.10
2023-01-22T08:33:34.424Z,20.48
2023-01-22T08:36:00.917Z,20.80
2023-01-22T08:38:27.415Z,21.10
2023-01-22T08:40:53.955Z,19.30
2023-01-22T08:43:20.382Z,20.42
2023-01-22T08:45:50.094Z,20.20
2023-01-22T08:48:16.926Z,21.00
2023-01-22T08:50:43.346Z,19.92
2023-01-22T08:53:09.913Z,19.75
2023-01-22T08:55:36.343Z,20.08
2023-01-22T08:58:02.699Z,19.98
2023-01-22T09:00:29.255Z,21.85
2023-01-22T09:02:59.778Z,19.83
2023-01-22T09:05:27.775Z,21.05
2023-01-22T09:07:54.211Z,20.98
2023-01-22T09:10:21.879Z,20.48
2023-01-22T09:12:48.600Z,20.42
2023-01-22T09:15:15.166Z,19.17
2023-01-22T09:17:42.021Z,18.73
2023-01-22T09:20:09.036Z,19.20
2023-01-22T09:22:35.429Z,20.05
2023-01-22T09:25:02.033Z,19.58
2023-01-22T09:27:28.365Z,23.15
2023-01-22T09:29:54.791Z,20.00
2023-01-22T09:32:21.152Z,18.67
2023-01-22T09:34:47.530Z,19.35
2023-01-22T09:37:14.910Z,20.08
2023-01-22T09:39:41.449Z,18.15
2023-01-22T09:42:17.277Z,23.25
2023-01-22T09:44:47.531Z,19.15
2023-01-22T09:47:21.678Z,19.08
2023-01-22T09:50:07.827Z,19.23
2023-01-22T09:52:37.909Z,21.10
2023-01-22T09:55:12.006Z,19.42
2023-01-22T09:57:44.669Z,22.23
2023-01-22T10:00:20.899Z,21.63
2023-01-22T10:02:54.125Z,19.48
2023-01-22T10:05:23.249Z,22.85
2023-01-22T10:08:00.122Z,19.13
2023-01-22T10:10:28.710Z,19.67
2023-01-22T10:13:06.338Z,21.42
2023-01-22T10:15:33.277Z,19.65
2023-01-22T10:18:00.111Z,20.85
2023-01-22T10:20:26.798Z,18.73
2023-01-22T10:23:01.945Z,20.25
2023-01-22T10:28:00.784Z,19.90
2023-01-22T10:30:28.383Z,21.98
2023-01-22T10:33:06.432Z,18.98
2023-01-22T10:35:53.317Z,19.50
2023-01-22T10:38:23.230Z,19.58
2023-01-22T10:40:55.605Z,21.38
2023-01-22T10:43:22.919Z,18.10
2023-01-22T10:45:59.480Z,19.25
2023-01-22T10:48:26.074Z,20.02
2023-01-22T10:51:20.859Z,20.58
2023-01-22T10:53:54.574Z,18.30
2023-01-22T10:56:29.722Z,18.90
2023-01-22T11:01:31.338Z,20.13
2023-01-22T11:03:57.819Z,21.00
2023-01-22T11:06:41.831Z,18.70
2023-01-22T11:09:17.528Z,20.85
2023-01-22T11:11:50.595Z,22.08
2023-01-22T11:14:29.211Z,20.67
2023-01-22T11:17:00.792Z,21.35
2023-01-22T11:19:37.499Z,19.55
2023-01-22T11:22:14.778Z,20.60
2023-01-22T11:24:47.086Z,21.05
2023-01-22T11:27:34.073Z,25.83
2023-01-22T11:30:00.381Z,22.23
2023-01-22T11:32:45.525Z,21.50
2023-01-22T11:35:29.254Z,19.10
2023-01-22T11:38:10.514Z,19.85
2023-01-22T11:41:09.107Z,22.90
2023-01-22T11:43:38.290Z,20.80
2023-01-22T11:46:33.503Z,23.05
2023-01-22T11:49:02.739Z,20.73
2023-01-22T11:51:42.239Z,20.10
2023-01-22T11:54:17.771Z,22.05
2023-01-22T11:57:06.104Z,20.10
2023-01-22T11:59:58.063Z,23.45
2023-01-22T12:02:45.440Z,20.30
2023-01-22T12:05:28.060Z,21.50
2023-01-22T12:08:01.730Z,21.77
2023-01-22T12:10:56.828Z,23.08
2023-01-22T12:13:26.722Z,22.63
2023-01-22T12:16:01.933Z,18.60
2023-01-22T12:18:53.493Z,21.98
2023-01-22T12:21:41.274Z,20.85
2023-01-22T12:24:17.507Z,22.17
2023-01-22T12:26:52.225Z,19.50
2023-01-22T12:29:28.221Z,21.58
2023-01-22T12:32:15.078Z,20.48
2023-01-22T12:34:58.242Z,22.98
2023-01-22T12:37:31.163Z,21.73
2023-01-22T12:40:22.651Z,24.75
2023-01-22T12:42:59.948Z,22.27
2023-01-22T12:45:44.380Z,22.15
2023-01-22T12:48:31.884Z,24.52
2023-01-22T12:50:58.841Z,21.45
2023-01-22T12:53:29.215Z,19.90
2023-01-22T12:56:05.937Z,22.50
2023-01-22T12:58:35.983Z,20.08
2023-01-22T13:01:11.502Z,21.95
2023-01-22T13:03:41.879Z,28.30
2023-01-22T13:06:22.442Z,24.65
2023-01-22T13:08:48.879Z,22.95
2023-01-22T13:11:36.339Z,21.02
2023-01-22T13:14:15.247Z,24.10
2023-01-22T13:16:52.508Z,22.80
2023-01-22T13:19:21.758Z,22.23
2023-01-22T13:21:49.352Z,23.58
2023-01-22T13:24:20.435Z,28.50
2023-01-22T13:26:53.662Z,23.77
2023-01-22T13:29:39.245Z,24.17
2023-01-22T13:34:49.020Z,26.90
2023-01-22T13:37:24.503Z,26.02
2023-01-22T13:39:51.040Z,26.75
2023-01-22T13:42:17.800Z,26.42
2023-01-22T13:44:48.919Z,25.30
2023-01-22T13:47:26.896Z,25.35
2023-01-22T13:49:53.408Z,31.10
2023-01-22T13:52:20.274Z,29.55
2023-01-22T13:55:05.252Z,26.30
2023-01-22T13:57:31.785Z,27.15
2023-01-22T14:00:00.366Z,27.52
2023-01-22T14:02:32.637Z,24.92
2023-01-22T14:04:59.023Z,23.77
2023-01-22T14:07:33.720Z,26.40
2023-01-22T14:10:19.460Z,24.98
2023-01-22T14:12:46.152Z,25.50
2023-01-22T14:15:16.356Z,24.83
2023-01-22T14:17:42.833Z,27.58
2023-01-22T14:20:09.861Z,28.02
2023-01-22T14:22:36.278Z,24.38
2023-01-22T14:25:02.768Z,24.95
2023-01-22T14:27:40.964Z,31.02
2023-01-22T14:30:09.020Z,25.08
2023-01-22T14:32:35.408Z,26.85
2023-01-22T14:35:02.051Z,28.05
2023-01-22T14:37:28.432Z,29.30
2023-01-22T14:39:54.824Z,24.30
2023-01-22T14:42:24.955Z,26.63
2023-01-22T14:44:51.330Z,27.75
2023-01-22T14:47:17.693Z,25.92
2023-01-22T14:49:44.043Z,25.85
2023-01-22T14:52:10.925Z,25.50
2023-01-22T14:54:37.303Z,24.73
2023-01-22T14:57:04.104Z,28.92
2023-01-22T14:59:30.746Z,25.67
2023-01-22T15:01:57.173Z,30.73
2023-01-22T15:04:23.509Z,27.83
2023-01-22T15:06:49.874Z,26.40
2023-01-22T15:09:16.224Z,28.10
2023-01-22T15:11:42.601Z,29.77
2023-01-22T15:14:09.120Z,30.50
2023-01-22T15:16:35.573Z,28.50
2023-01-22T15:19:02.820Z,27.80
2023-01-22T15:21:29.361Z,25.65
2023-01-22T15:23:55.744Z,27.73
2023-01-22T15:26:25.344Z,26.60
2023-01-22T15:28:52.125Z,33.45
2023-01-22T15:31:18.575Z,27.05
2023-01-22T15:33:45.157Z,31.23
2023-01-22T15:36:11.557Z,24.80
2023-01-22T15:38:37.951Z,28.33
2023-01-22T15:41:18.131Z,30.85
2023-01-22T15:43:44.534Z,35.30
2023-01-22T15:46:10.953Z,28.92
2023-01-22T15:48:38.142Z,38.05
2023-01-22T15:51:08.651Z,34.40
2023-01-22T15:53:35.132Z,32.97
2023-01-22T15:56:02.439Z,30.85
2023-01-22T15:58:29.689Z,27.30
2023-01-22T16:00:57.443Z,31.77
2023-01-22T16:03:24.002Z,32.05
2023-01-22T16:05:50.468Z,29.63
2023-01-22T16:08:16.992Z,30.13
2023-01-22T16:10:43.343Z,29.83
2023-01-22T16:13:09.718Z,31.35
2023-01-22T16:15:36.061Z,28.88
2023-01-22T16:18:02.486Z,31.10
2023-01-22T16:20:28.983Z,30.13
2023-01-22T16:22:55.424Z,30.42
2023-01-22T16:25:21.811Z,32.28
2023-01-22T16:27:48.154Z,31.17
2023-01-22T16:30:14.657Z,29.65
2023-01-22T16:32:42.549Z,31.05
2023-01-22T16:35:10.575Z,31.98
2023-01-22T16:37:37.462Z,33.53
2023-01-22T16:40:07.248Z,30.98
2023-01-22T16:42:34.573Z,32.85
2023-01-22T16:45:00.985Z,38.33
2023-01-22T16:47:27.308Z,34.22
2023-01-22T16:49:53.663Z,34.03
2023-01-22T16:52:22.798Z,30.58
2023-01-22T16:54:49.690Z,32.10
2023-01-22T16:57:16.466Z,31.52
2023-01-22T16:59:43.011Z,33.25
2023-01-22T17:02:14.853Z,34.97
2023-01-22T17:04:41.587Z,34.10
2023-01-22T17:07:15.403Z,35.47
2023-01-22T17:09:47.167Z,30.67
2023-01-22T17:12:13.643Z,35.85
2023-01-22T17:14:40.161Z,34.85
2023-01-22T17:17:07.899Z,36.95
2023-01-22T17:19:34.802Z,35.13
2023-01-22T17:22:01.757Z,35.17
2023-01-22T17:24:29.477Z,38.80
2023-01-22T17:26:57.886Z,36.92
2023-01-22T17:29:25.001Z,35.17
2023-01-22T17:31:52.300Z,36.10
2023-01-22T17:34:19.051Z,34.00
2023-01-22T17:36:45.533Z,38.33
2023-01-22T17:39:16.450Z,33.22
2023-01-22T17:41:43.835Z,36.28
2023-01-22T17:44:10.583Z,39.65
2023-01-22T17:46:37.164Z,38.10
2023-01-22T17:49:04.419Z,39.95
2023-01-22T17:51:33.332Z,43.90
2023-01-22T17:54:04.233Z,39.65
2023-01-22T17:56:36.115Z,40.33
2023-01-22T17:59:04.797Z,35.85
2023-01-22T18:01:32.427Z,35.47
2023-01-22T18:04:04.978Z,39.22
2023-01-22T18:06:31.786Z,39.97
2023-01-22T18:08:58.279Z,39.00
2023-01-22T18:11:30.090Z,41.10
2023-01-22T18:14:04.069Z,41.28
2023-01-22T18:16:33.130Z,38.42
2023-01-22T18:19:03.274Z,47.30
2023-01-22T18:21:29.977Z,39.75
2023-01-22T18:23:56.958Z,39.25
2023-01-22T18:26:25.238Z,42.47
2023-01-22T18:28:54.018Z,41.92
2023-01-22T18:31:22.717Z,36.58
2023-01-22T18:33:49.369Z,39.97
2023-01-22T18:36:18.241Z,44.50
2023-01-22T18:38:45.098Z,39.33
2023-01-22T18:41:30.685Z,39.65
2023-01-22T18:46:28.718Z,45.92
2023-01-22T18:48:58.788Z,37.55
2023-01-22T18:51:26.400Z,45.38
2023-01-22T18:53:52.894Z,42.10
2023-01-22T18:56:19.609Z,51.03
2023-01-22T18:58:48.011Z,44.08
2023-01-22T19:01:20.218Z,43.17
2023-01-22T19:03:49.361Z,42.03
2023-01-22T19:06:18.192Z,45.83
2023-01-22T19:08:53.585Z,41.38
2023-01-22T19:11:20.378Z,41.58
2023-01-22T19:13:48.219Z,43.05
2023-01-22T19:16:17.481Z,50.60
2023-01-22T19:18:48.796Z,43.80
2023-01-22T19:21:17.855Z,44.20
2023-01-22T19:23:46.417Z,50.53
2023-01-22T19:26:16.641Z,39.15
2023-01-22T19:28:43.056Z,41.03
2023-01-22T19:31:35.663Z,41.55
2023-01-22T19:34:03.997Z,43.97
2023-01-22T19:36:33.495Z,45.22
2023-01-22T19:39:02.569Z,43.25
2023-01-22T19:41:28.932Z,37.85
2023-01-22T19:43:57.955Z,41.08
2023-01-22T19:46:25.934Z,45.05
2023-01-22T19:48:53.534Z,36.55
2023-01-22T19:51:21.872Z,49.17
2023-01-22T19:53:49.347Z,49.88
2023-01-22T19:56:22.905Z,44.88
2023-01-22T19:58:50.579Z,43.35
2023-01-22T20:01:17.820Z,49.22
2023-01-22T20:03:44.608Z,42.05
2023-01-22T20:06:13.305Z,47.00
2023-01-22T20:08:39.909Z,42.88
2023-01-22T20:11:09.240Z,43.88
2023-01-22T20:13:37.177Z,47.47
2023-01-22T20:16:05.027Z,45.83
2023-01-22T20:18:31.831Z,43.28
2023-01-22T20:21:00.334Z,46.05
2023-01-22T20:23:28.187Z,45.13
2023-01-22T20:25:55.848Z,45.25
2023-01-22T20:28:22.850Z,44.33
2023-01-22T20:31:11.368Z,50.55
2023-01-22T20:33:37.913Z,44.90
2023-01-22T20:36:07.818Z,47.25
2023-01-22T20:38:35.384Z,48.20
2023-01-22T20:41:04.694Z,44.05
2023-01-22T20:43:32.024Z,45.78
2023-01-22T20:46:01.614Z,50.22
2023-01-22T20:48:30.314Z,45.78
2023-01-22T20:50:57.172Z,47.08
2023-01-22T20:53:24.157Z,45.55
2023-01-22T20:56:07.430Z,44.20
2023-01-22T20:58:35.228Z,47.10
2023-01-22T21:01:07.427Z,47.03
2023-01-22T21:03:34.483Z,46.85
2023-01-22T21:06:03.082Z,48.08
2023-01-22T21:08:29.636Z,53.50
2023-01-22T21:10:58.077Z,53.65
2023-01-22T21:13:24.994Z,48.22
2023-01-22T21:15:52.305Z,46.30
2023-01-22T21:18:19.657Z,43.20
2023-01-22T21:20:46.171Z,47.03
2023-01-22T21:23:12.641Z,41.38
2023-01-22T21:25:39.104Z,40.90
2023-01-22T21:28:05.601Z,39.50
2023-01-22T21:30:32.374Z,40.63
2023-01-22T21:32:58.711Z,41.58
2023-01-22T21:35:25.283Z,40.97
2023-01-22T21:37:51.756Z,36.50
2023-01-22T21:40:18.326Z,39.65
2023-01-22T21:43:17.247Z,37.05
2023-01-22T21:46:01.988Z,39.42
2023-01-22T21:48:29.231Z,38.35
2023-01-22T21:50:55.865Z,32.28
2023-01-22T21:53:22.257Z,40.05
2023-01-22T21:55:54.422Z,32.40
2023-01-22T21:58:21.058Z,33.63
2023-01-22T22:00:47.545Z,34.85
2023-01-22T22:03:15.843Z,37.20
2023-01-22T22:05:42.684Z,34.70
2023-01-22T22:08:09.130Z,33.53
2023-01-22T22:10:35.514Z,29.65
2023-01-22T22:13:01.998Z,28.67
2023-01-22T22:15:28.380Z,27.05
2023-01-22T22:17:54.802Z,24.48
2023-01-22T22:20:21.412Z,25.38
2023-01-22T22:22:47.867Z,25.45
2023-01-22T22:25:14.317Z,27.00
2023-01-22T22:27:40.713Z,24.10
2023-01-22T22:30:07.828Z,30.15
2023-01-22T22:32:34.195Z,28.45
2023-01-22T22:35:00.541Z,28.80
2023-01-22T22:37:26.932Z,26.73
2023-01-22T22:39:53.335Z,28.45
2023-01-22T22:42:19.706Z,27.80
2023-01-22T22:44:46.182Z,28.27
2023-01-22T22:47:12.634Z,29.75
2023-01-22T22:49:39.056Z,28.95
2023-01-22T22:52:05.478Z,28.70
2023-01-22T22:54:31.850Z,29.40
2023-01-22T22:56:58.288Z,30.23
2023-01-22T22:59:26.324Z,35.72
2023-01-22T23:01:52.686Z,30.65
2023-01-22T23:04:19.176Z,31.83
2023-01-22T23:06:46.781Z,31.00
2023-01-22T23:09:17.036Z,31.63
2023-01-22T23:11:43.441Z,33.53
2023-01-22T23:14:11.885Z,31.63
2023-01-22T23:16:40.946Z,37.55
2023-01-22T23:19:16.619Z,31.17
2023-01-22T23:21:44.141Z,34.05
2023-01-22T23:24:12.785Z,31.50
2023-01-22T23:26:40.207Z,29.88
2023-01-22T23:29:09.160Z,30.70
2023-01-22T23:31:38.334Z,32.72
2023-01-22T23:34:11.420Z,31.65
2023-01-22T23:36:39.842Z,31.30
2023-01-22T23:39:06.378Z,31.13
2023-01-22T23:41:32.791Z,31.50
2023-01-22T23:43:59.109Z,28.70
2023-01-22T23:46:29.075Z,31.88
2023-01-22T23:48:57.042Z,32.08
2023-01-22T23:51:24.059Z,27.90
2023-01-22T23:53:51.682Z,28.15
2023-01-22T23:56:22.615Z,27.80
2023-01-22T23:58:49.227Z,30.73
