createdAt,value
2018-02-04T00:22:01.172Z,0.1
2018-02-04T00:25:01.676Z,0.2
2018-02-04T00:30:01.400Z,0.2
2018-02-04T00:38:01.296Z,0.1
2018-02-04T03:22:01.402Z,0.1
2018-02-04T03:30:01.410Z,0.1
2018-02-04T03:45:01.394Z,0.1
2018-02-04T05:37:01.370Z,0.1
2018-02-04T05:42:01.442Z,0.2
2018-02-04T05:43:01.124Z,0.3
2018-02-04T05:45:01.095Z,0.4
2018-02-04T05:46:01.101Z,0.5
2018-02-04T05:49:01.398Z,0.6
2018-02-04T05:53:01.102Z,0.5
2018-02-04T05:55:01.338Z,0.6
2018-02-04T05:56:01.105Z,0.7
2018-02-04T06:00:01.543Z,0.7
2018-02-04T06:06:01.360Z,0.8
2018-02-04T06:07:01.094Z,0.9
2018-02-04T06:10:01.159Z,1.0
2018-02-04T06:14:01.350Z,1.1
2018-02-04T06:15:01.093Z,1.1
2018-02-04T06:16:01.095Z,1.2
2018-02-04T06:17:01.116Z,1.3
2018-02-04T06:18:01.098Z,1.4
2018-02-04T06:19:01.293Z,1.5
2018-02-04T06:20:01.064Z,1.7
2018-02-04T06:21:01.095Z,1.9
2018-02-04T06:22:01.122Z,2.1
2018-02-04T06:23:01.099Z,2.3
2018-02-04T06:24:01.311Z,2.7
2018-02-04T06:25:01.099Z,3.1
2018-02-04T06:26:06.092Z,3.6
2018-02-04T06:27:01.123Z,4.3
2018-02-04T06:28:01.092Z,5.0
2018-02-04T06:29:01.295Z,5.9
2018-02-04T06:30:01.069Z,6.9
2018-02-04T06:31:06.100Z,8.2
2018-02-04T06:32:01.121Z,9.7
2018-02-04T06:33:01.067Z,11.5
2018-02-04T06:34:01.301Z,13.8
2018-02-04T06:35:01.069Z,16.3
2018-02-04T06:36:01.094Z,19.1
2018-02-04T06:37:01.136Z,22.1
2018-02-04T06:38:01.099Z,25.6
2018-02-04T06:39:01.301Z,29.7
2018-02-04T06:40:01.071Z,34.5
2018-02-04T06:41:01.064Z,40.5
2018-02-04T06:42:01.132Z,47.6
2018-02-04T06:43:01.096Z,54.9
2018-02-04T06:44:01.300Z,62.9
2018-02-04T06:45:01.097Z,71.3
2018-02-04T06:46:01.096Z,79.7
2018-02-04T06:47:01.132Z,88.1
2018-02-04T06:48:01.103Z,98.4
2018-02-04T06:49:01.300Z,109.4
2018-02-04T06:50:01.072Z,121.7
2018-02-04T06:51:01.101Z,133.6
2018-02-04T06:52:01.132Z,147.9
2018-02-04T06:53:06.114Z,162.5
2018-02-04T06:54:01.307Z,178.3
2018-02-04T06:55:01.103Z,193.3
2018-02-04T06:57:01.138Z,211.5
2018-02-04T06:58:01.087Z,229.5
2018-02-04T06:59:01.287Z,249.1
2018-02-04T07:00:01.087Z,269.0
2018-02-04T07:01:01.088Z,289.8
2018-02-04T07:02:01.091Z,315.2
2018-02-04T07:03:02.145Z,339.7
2018-02-04T07:04:01.874Z,362.7
2018-02-04T07:05:01.095Z,383.6
2018-02-04T07:06:01.093Z,402.5
2018-02-04T07:07:01.094Z,426.1
2018-02-04T07:08:01.115Z,448.5
2018-02-04T07:09:01.328Z,477.1
2018-02-04T07:10:01.091Z,513.3
2018-02-04T07:11:01.095Z,550.6
2018-02-04T07:12:01.093Z,584.4
2018-02-04T07:13:01.121Z,620.3
2018-02-04T07:14:01.299Z,660.7
2018-02-04T07:15:01.060Z,704.5
2018-02-04T07:16:01.092Z,745.9
2018-02-04T07:17:01.098Z,784.5
2018-02-04T07:18:01.125Z,828.5
2018-02-04T07:19:01.299Z,872.9
2018-02-04T07:20:01.094Z,926.3
2018-02-04T07:21:01.134Z,987.7
2018-02-04T07:22:01.094Z,1044.6
2018-02-04T07:23:01.126Z,1111.2
2018-02-04T07:24:01.302Z,1173.8
2018-02-04T07:25:01.093Z,1229.7
2018-02-04T07:26:01.061Z,1293.7
2018-02-04T07:27:01.099Z,1363.0
2018-02-04T07:28:01.137Z,1439.9
2018-02-04T07:29:01.310Z,1518.2
2018-02-04T07:30:01.090Z,1606.7
2018-02-04T07:31:01.104Z,1719.9
2018-02-04T07:32:01.093Z,1851.1
2018-02-04T07:33:01.128Z,1992.9
2018-02-04T07:34:01.306Z,2158.5
2018-02-04T07:35:01.098Z,2335.1
2018-02-04T07:36:01.091Z,2516.2
2018-02-04T07:37:01.091Z,2719.2
2018-02-04T07:38:01.119Z,2914.1
2018-02-04T07:39:01.366Z,3091.1
2018-02-04T07:40:01.419Z,3238.9
2018-02-04T07:41:01.096Z,3372.1
2018-02-04T07:42:01.093Z,3515.7
2018-02-04T07:43:01.094Z,3641.0
2018-02-04T07:44:01.306Z,3762.5
2018-02-04T07:45:01.101Z,3868.7
2018-02-04T07:46:01.128Z,3957.4
2018-02-04T07:47:01.094Z,4018.6
2018-02-04T07:48:01.105Z,4102.9
2018-02-04T07:49:01.304Z,4180.4
2018-02-04T07:50:01.061Z,4239.8
2018-02-04T07:51:01.123Z,4319.9
2018-02-04T07:52:01.095Z,4397.2
2018-02-04T07:53:01.097Z,4480.1
2018-02-04T07:54:01.363Z,4593.4
2018-02-04T07:55:01.100Z,4776.3
2018-02-04T07:56:01.198Z,5011.1
2018-02-04T07:57:01.096Z,5207.5
2018-02-04T07:58:01.069Z,5427.1
2018-02-04T07:59:06.308Z,5661.6
2018-02-04T08:00:01.109Z,5899.3
2018-02-04T08:01:01.133Z,6128.6
2018-02-04T08:02:01.096Z,6374.1
2018-02-04T08:03:01.162Z,6568.6
2018-02-04T08:04:01.312Z,6754.9
2018-02-04T08:05:01.097Z,6946.8
2018-02-04T08:06:01.132Z,7116.7
2018-02-04T08:07:01.066Z,7306.3
2018-02-04T08:08:01.105Z,7456.3
2018-02-04T08:09:01.356Z,7570.8
2018-02-04T08:10:01.100Z,7651.7
2018-02-04T08:11:01.140Z,7722.3
2018-02-04T08:12:01.106Z,7796.7
2018-02-04T08:13:01.101Z,7820.5
2018-02-04T08:15:01.296Z,7849.9
2018-02-04T08:16:01.119Z,7831.5
2018-02-04T08:17:01.111Z,7869.6
2018-02-04T08:18:01.091Z,7983.5
2018-02-04T08:19:01.057Z,8129.7
2018-02-04T08:20:01.288Z,8235.7
2018-02-04T08:21:01.093Z,8319.0
2018-02-04T08:22:01.112Z,8455.3
2018-02-04T08:23:01.086Z,8657.8
2018-02-04T08:24:01.088Z,8952.9
2018-02-04T08:25:01.296Z,9257.5
2018-02-04T08:26:01.089Z,9572.4
2018-02-04T08:27:01.111Z,9892.1
2018-02-04T08:28:01.062Z,10432.1
2018-02-04T08:29:01.088Z,10903.3
2018-02-04T08:30:01.295Z,11398.0
2018-02-04T08:31:01.098Z,11905.0
2018-02-04T08:32:01.120Z,12485.3
2018-02-04T08:33:01.090Z,13046.7
2018-02-04T08:34:01.086Z,13666.1
2018-02-04T08:35:01.301Z,14360.1
2018-02-04T08:36:01.089Z,15138.5
2018-02-04T08:37:01.092Z,15860.7
2018-02-04T08:38:01.124Z,16447.7
2018-02-04T08:39:01.089Z,16867.7
2018-02-04T08:40:01.291Z,17329.9
2018-02-04T08:41:01.062Z,17929.0
2018-02-04T08:42:01.094Z,18522.0
2018-02-04T08:43:01.131Z,18894.4
2018-02-04T08:44:01.091Z,19367.3
2018-02-04T08:45:01.308Z,19884.5
2018-02-04T08:46:01.098Z,20517.2
2018-02-04T08:47:01.120Z,21096.9
2018-02-04T08:48:01.069Z,21704.0
2018-02-04T08:49:01.094Z,22226.3
2018-02-04T08:50:01.300Z,22702.7
2018-02-04T08:51:01.125Z,23052.7
2018-02-04T08:52:01.099Z,23342.5
2018-02-04T08:53:01.095Z,23655.1
2018-02-04T08:54:01.061Z,24131.2
2018-02-04T08:55:01.300Z,24740.9
2018-02-04T08:56:01.127Z,25290.9
2018-02-04T08:57:01.094Z,26024.6
2018-02-04T08:58:01.138Z,26937.4
2018-02-04T08:59:01.094Z,27922.1
2018-02-04T09:00:01.300Z,28829.3
2018-02-04T09:01:01.118Z,29633.2
2018-02-04T09:02:01.167Z,30275.9
2018-02-04T09:03:01.099Z,31094.4
2018-02-04T09:04:01.098Z,31978.6
2018-02-04T09:05:01.317Z,32875.9
2018-02-04T09:06:01.130Z,33731.9
2018-02-04T09:07:01.095Z,34747.3
2018-02-04T09:08:01.099Z,35911.6
2018-02-04T09:09:01.095Z,37227.1
2018-02-04T09:10:01.369Z,38409.5
2018-02-04T09:11:01.127Z,39638.1
2018-02-04T09:12:01.069Z,40654.6
2018-02-04T09:13:01.095Z,41472.4
2018-02-04T09:14:01.098Z,42017.1
2018-02-04T09:15:01.309Z,42521.6
2018-02-04T09:16:01.136Z,43187.7
2018-02-04T09:17:01.096Z,44342.9
2018-02-04T09:18:01.096Z,45519.4
2018-02-04T09:19:01.100Z,46811.9
2018-02-04T09:20:01.309Z,48144.0
2018-02-04T09:21:01.120Z,49487.7
2018-02-04T09:22:01.123Z,50430.5
2018-02-04T09:23:01.096Z,51152.9
2018-02-04T09:24:01.098Z,51582.3
2018-02-04T09:25:01.306Z,51882.7
2018-02-04T09:26:01.130Z,51854.9
2018-02-04T09:27:01.098Z,51770.5
2018-02-04T09:28:01.136Z,52041.0
2018-02-04T09:29:01.100Z,52901.6
2018-02-04T09:30:01.322Z,54005.4
2018-02-04T09:31:01.131Z,55187.7
2018-02-04T09:32:01.068Z,55892.2
2018-02-04T09:33:01.096Z,56390.6
2018-02-04T09:34:01.097Z,56795.9
2018-02-04T09:35:01.313Z,57150.1
2018-02-04T09:36:01.136Z,57591.9
2018-02-04T09:37:01.098Z,58328.1
2018-02-04T09:38:01.114Z,59142.7
2018-02-04T09:39:01.075Z,60041.5
2018-02-04T09:40:01.312Z,61036.7
2018-02-04T09:41:01.132Z,62216.8
2018-02-04T09:42:01.102Z,63447.4
2018-02-04T09:43:01.168Z,64360.3
2018-02-04T09:44:01.102Z,64888.1
2018-02-04T09:45:01.316Z,65197.7
2018-02-04T09:46:01.136Z,65288.2
2018-02-04T09:48:01.052Z,65453.7
2018-02-04T09:49:01.093Z,65535.0
2018-02-04T09:52:01.389Z,65436.6
2018-02-04T09:55:01.087Z,65295.7
2018-02-04T09:56:01.091Z,65219.5
2018-02-04T10:00:01.458Z,65219.5
2018-02-04T10:07:01.338Z,65317.9
2018-02-04T10:10:01.156Z,65458.8
2018-02-04T10:11:01.092Z,65535.0
2018-02-04T10:15:01.119Z,65535.0
2018-02-04T10:30:01.470Z,65535.0
2018-02-04T10:45:01.462Z,65535.0
2018-02-04T11:00:02.173Z,65535.0
2018-02-04T11:15:01.055Z,65535.0
2018-02-04T11:30:01.465Z,65535.0
2018-02-04T11:45:02.502Z,65535.0
2018-02-04T11:48:01.091Z,64829.5
2018-02-04T11:49:01.090Z,63984.3
2018-02-04T11:50:01.332Z,63244.1
2018-02-04T11:53:01.098Z,63035.4
2018-02-04T11:54:01.092Z,62884.2
2018-02-04T11:55:01.339Z,62430.0
2018-02-04T11:56:01.097Z,62029.3
2018-02-04T11:57:01.098Z,61979.4
2018-02-04T12:00:01.461Z,61694.8
2018-02-04T12:01:01.062Z,61426.8
2018-02-04T12:03:01.066Z,62132.3
2018-02-04T12:04:01.096Z,62977.5
2018-02-04T12:05:01.349Z,63571.9
2018-02-04T12:06:01.096Z,63153.7
2018-02-04T12:08:01.130Z,63362.5
2018-02-04T12:09:01.061Z,63513.7
2018-02-04T12:10:01.305Z,63967.9
2018-02-04T12:11:01.098Z,64368.6
2018-02-04T12:12:01.097Z,64418.5
2018-02-04T12:14:01.128Z,64299.6
2018-02-04T12:15:01.365Z,64561.8
2018-02-04T12:16:01.101Z,64655.5
2018-02-04T12:17:01.102Z,63953.7
2018-02-04T12:18:01.098Z,63507.3
2018-02-04T12:19:01.126Z,63317.2
2018-02-04T12:20:01.310Z,62610.9
2018-02-04T12:21:01.105Z,62184.2
2018-02-04T12:23:01.081Z,61105.1
2018-02-04T12:24:01.148Z,59772.8
2018-02-04T12:25:01.298Z,58844.3
2018-02-04T12:26:01.055Z,58292.0
2018-02-04T12:27:01.087Z,57298.1
2018-02-04T12:28:01.084Z,56133.5
2018-02-04T12:29:01.118Z,54863.3
2018-02-04T12:30:01.297Z,53812.5
2018-02-04T12:31:01.089Z,52889.0
2018-02-04T12:32:06.097Z,52149.4
2018-02-04T12:33:01.088Z,51663.4
2018-02-04T12:34:01.090Z,50768.9
2018-02-04T12:35:01.321Z,49910.5
2018-02-04T12:36:01.086Z,49585.3
2018-02-04T12:37:01.090Z,49460.1
2018-02-04T12:38:01.087Z,49783.1
2018-02-04T12:39:01.087Z,49997.8
2018-02-04T12:40:01.328Z,49825.5
2018-02-04T12:41:01.073Z,49623.5
2018-02-04T12:42:01.057Z,49879.9
2018-02-04T12:43:01.093Z,50082.4
2018-02-04T12:44:01.065Z,50399.5
2018-02-04T12:45:01.330Z,50526.9
2018-02-04T12:46:01.090Z,50367.5
2018-02-04T12:47:01.100Z,50479.5
2018-02-04T12:48:01.097Z,51163.9
2018-02-04T12:49:01.091Z,51950.7
2018-02-04T12:50:01.321Z,52469.3
2018-02-04T12:51:01.069Z,53250.2
2018-02-04T12:52:01.093Z,54018.5
2018-02-04T12:53:01.094Z,54692.5
2018-02-04T12:54:01.120Z,55810.1
2018-02-04T12:55:01.296Z,56910.9
2018-02-04T12:56:01.094Z,57100.1
2018-02-04T12:57:01.067Z,57175.1
2018-02-04T12:58:01.066Z,57984.5
2018-02-04T12:59:01.135Z,58937.7
2018-02-04T13:00:01.300Z,59926.5
2018-02-04T13:01:01.111Z,60552.6
2018-02-04T18:06:00.956Z,0.0
2018-02-04T18:26:00.775Z,0.0
2018-02-04T18:30:00.634Z,0.0
2018-02-04T18:45:00.533Z,0.0
2018-02-04T19:00:00.851Z,0.0
2018-02-04T19:15:00.907Z,0.0
2018-02-04T19:30:00.916Z,0.0
2018-02-04T19:45:00.917Z,0.0
2018-02-04T20:00:00.918Z,0.0
2018-02-04T20:15:00.926Z,0.0
2018-02-04T20:30:01.053Z,0.0
2018-02-04T20:45:00.968Z,0.0
2018-02-04T21:00:00.963Z,0.0
2018-02-04T21:15:00.954Z,0.0
2018-02-04T21:30:00.948Z,0.0
2018-02-04T21:45:00.949Z,0.0
2018-02-04T22:00:00.995Z,0.0
2018-02-04T22:15:00.960Z,0.0
2018-02-04T22:30:00.948Z,0.0
2018-02-04T22:45:00.975Z,0.0
2018-02-04T23:00:01.037Z,0.0
2018-02-04T23:15:00.637Z,0.0
2018-02-04T23:30:00.668Z,0.0
2018-02-04T23:45:00.610Z,0.0
