createdAt,value
2022-09-09T00:00:27.560Z,99.99
2022-09-09T00:01:27.748Z,99.99
2022-09-09T00:02:28.013Z,99.99
2022-09-09T00:03:28.226Z,99.99
2022-09-09T00:04:28.259Z,99.99
2022-09-09T00:05:28.444Z,99.99
2022-09-09T00:06:28.619Z,99.99
2022-09-09T00:07:28.812Z,99.99
2022-09-09T00:08:29.042Z,99.99
2022-09-09T00:09:29.229Z,99.99
2022-09-09T00:10:29.426Z,99.99
2022-09-09T00:11:31.517Z,99.99
2022-09-09T00:12:29.817Z,99.99
2022-09-09T00:13:30.040Z,99.99
2022-09-09T00:14:30.216Z,99.99
2022-09-09T00:15:30.446Z,99.99
2022-09-09T00:16:30.516Z,99.99
2022-09-09T00:17:30.685Z,99.99
2022-09-09T00:18:30.890Z,99.99
2022-09-09T00:19:31.069Z,99.99
2022-09-09T00:20:31.248Z,99.99
2022-09-09T00:21:31.424Z,99.99
2022-09-09T00:22:31.596Z,99.99
2022-09-09T00:23:31.787Z,99.99
2022-09-09T00:24:31.949Z,99.99
2022-09-09T00:25:32.126Z,99.99
2022-09-09T00:26:32.295Z,99.99
2022-09-09T00:27:32.475Z,99.99
2022-09-09T00:28:32.770Z,99.99
2022-09-09T00:29:32.877Z,99.99
2022-09-09T00:30:33.127Z,99.99
2022-09-09T00:31:33.179Z,99.99
2022-09-09T00:32:33.365Z,99.99
2022-09-09T00:33:33.574Z,99.99
2022-09-09T00:34:33.763Z,99.99
2022-09-09T00:35:33.934Z,99.99
2022-09-09T00:36:34.114Z,99.99
2022-09-09T00:37:34.292Z,99.99
2022-09-09T00:38:34.665Z,99.99
2022-09-09T00:39:34.644Z,99.99
2022-09-09T00:40:34.794Z,99.99
2022-09-09T00:41:35.002Z,99.99
2022-09-09T00:42:35.175Z,99.99
2022-09-09T00:43:35.362Z,99.99
2022-09-09T00:44:35.541Z,99.99
2022-09-09T00:45:35.741Z,99.99
2022-09-09T00:46:36.029Z,99.99
2022-09-09T00:47:36.129Z,99.99
2022-09-09T00:48:36.434Z,99.99
2022-09-09T00:49:36.509Z,99.99
2022-09-09T00:50:36.675Z,99.99
2022-09-09T00:51:36.859Z,99.99
2022-09-09T00:52:37.035Z,99.99
2022-09-09T00:53:37.221Z,99.99
2022-09-09T00:54:37.416Z,99.99
2022-09-09T00:55:37.589Z,99.99
2022-09-09T00:56:37.763Z,99.99
2022-09-09T00:57:37.939Z,99.99
2022-09-09T00:58:38.121Z,99.99
2022-09-09T00:59:38.309Z,99.99
2022-09-09T01:00:38.484Z,99.99
2022-09-09T01:01:38.702Z,99.99
2022-09-09T01:02:38.991Z,99.99
2022-09-09T01:03:39.094Z,99.99
2022-09-09T01:04:39.279Z,99.99
2022-09-09T01:05:39.453Z,99.99
2022-09-09T01:06:39.650Z,99.99
2022-09-09T01:07:39.836Z,99.99
2022-09-09T01:08:40.023Z,99.99
2022-09-09T01:09:40.208Z,99.99
2022-09-09T01:10:40.415Z,99.99
2022-09-09T01:11:40.615Z,99.99
2022-09-09T01:12:40.768Z,99.99
2022-09-09T01:13:40.977Z,99.99
2022-09-09T01:14:41.171Z,99.99
2022-09-09T01:15:41.368Z,99.99
2022-09-09T01:16:41.586Z,99.99
2022-09-09T01:17:41.767Z,99.99
2022-09-09T01:18:41.962Z,99.99
2022-09-09T01:19:42.148Z,99.99
2022-09-09T01:20:42.326Z,99.99
2022-09-09T01:21:42.527Z,99.99
2022-09-09T01:22:42.708Z,99.99
2022-09-09T01:23:42.905Z,99.99
2022-09-09T01:24:43.078Z,99.99
2022-09-09T01:25:43.266Z,99.99
2022-09-09T01:26:43.465Z,99.99
2022-09-09T01:27:43.636Z,99.99
2022-09-09T01:28:43.819Z,99.99
2022-09-09T01:29:44.016Z,99.99
2022-09-09T01:30:44.252Z,99.99
2022-09-09T01:31:44.361Z,99.99
2022-09-09T01:32:44.544Z,99.99
2022-09-09T01:33:44.745Z,99.99
2022-09-09T01:34:44.913Z,99.99
2022-09-09T01:35:45.102Z,99.99
2022-09-09T01:36:45.307Z,99.99
2022-09-09T01:37:45.492Z,99.99
2022-09-09T01:38:45.694Z,99.99
2022-09-09T01:39:45.913Z,99.99
2022-09-09T01:40:46.073Z,99.99
2022-09-09T01:41:46.282Z,99.99
2022-09-09T01:42:46.474Z,99.99
2022-09-09T01:43:46.653Z,99.99
2022-09-09T01:44:46.839Z,99.99
2022-09-09T01:45:47.051Z,99.99
2022-09-09T01:46:47.242Z,99.99
2022-09-09T01:47:47.463Z,99.99
2022-09-09T01:48:47.646Z,99.99
2022-09-09T01:49:47.819Z,99.99
2022-09-09T01:50:48.006Z,99.99
2022-09-09T01:51:48.206Z,99.99
2022-09-09T01:52:48.389Z,99.99
2022-09-09T01:53:48.561Z,99.99
2022-09-09T01:54:48.762Z,99.99
2022-09-09T01:55:48.936Z,99.99
2022-09-09T01:56:49.140Z,99.99
2022-09-09T01:57:49.317Z,99.99
2022-09-09T01:58:49.513Z,99.99
2022-09-09T01:59:49.699Z,99.99
2022-09-09T02:00:49.973Z,99.99
2022-09-09T02:01:50.035Z,99.99
2022-09-09T02:02:50.273Z,99.99
2022-09-09T02:03:50.359Z,99.99
2022-09-09T02:04:50.555Z,99.99
2022-09-09T02:05:50.722Z,99.99
2022-09-09T02:06:50.934Z,99.99
2022-09-09T02:07:51.104Z,99.99
2022-09-09T02:08:51.292Z,99.99
2022-09-09T02:09:51.465Z,99.99
2022-09-09T02:10:51.636Z,99.99
2022-09-09T02:11:51.833Z,99.99
2022-09-09T02:12:52.020Z,99.99
2022-09-09T02:13:52.223Z,99.99
2022-09-09T02:14:52.391Z,99.99
2022-09-09T02:15:52.579Z,99.99
2022-09-09T02:16:52.810Z,99.99
2022-09-09T02:17:52.971Z,99.99
2022-09-09T02:18:53.175Z,99.99
2022-09-09T02:19:53.344Z,99.99
2022-09-09T02:20:53.537Z,99.99
2022-09-09T02:21:53.741Z,99.99
2022-09-09T02:22:53.970Z,99.99
2022-09-09T02:23:54.143Z,99.99
2022-09-09T02:24:54.339Z,99.99
2022-09-09T02:25:54.521Z,99.99
2022-09-09T02:26:54.733Z,99.99
2022-09-09T02:27:54.908Z,99.99
2022-09-09T02:28:55.096Z,99.99
2022-09-09T02:29:55.279Z,99.99
2022-09-09T02:30:55.531Z,99.99
2022-09-09T02:31:55.603Z,99.99
2022-09-09T02:32:55.820Z,99.99
2022-09-09T02:33:55.999Z,99.99
2022-09-09T02:34:56.196Z,99.99
2022-09-09T02:35:56.376Z,99.99
2022-09-09T02:36:56.591Z,99.99
2022-09-09T02:37:56.788Z,99.99
2022-09-09T02:38:56.984Z,99.99
2022-09-09T02:39:57.237Z,99.99
2022-09-09T02:40:57.324Z,99.99
2022-09-09T02:41:57.534Z,99.99
2022-09-09T02:42:57.708Z,99.99
2022-09-09T02:43:57.909Z,99.99
2022-09-09T02:44:58.086Z,99.99
2022-09-09T02:45:58.343Z,99.99
2022-09-09T02:46:58.423Z,99.99
2022-09-09T02:47:58.600Z,99.99
2022-09-09T02:48:58.793Z,99.99
2022-09-09T02:49:58.965Z,99.99
2022-09-09T02:50:59.151Z,99.99
2022-09-09T02:51:59.351Z,99.99
2022-09-09T02:52:59.540Z,99.99
2022-09-09T02:53:59.721Z,99.99
2022-09-09T02:54:59.896Z,99.99
2022-09-09T02:56:00.075Z,99.99
2022-09-09T02:57:00.286Z,99.99
2022-09-09T02:58:00.461Z,99.99
2022-09-09T02:59:00.655Z,99.99
2022-09-09T03:00:00.829Z,99.99
2022-09-09T03:01:01.073Z,99.99
2022-09-09T03:02:01.301Z,99.99
2022-09-09T03:03:01.459Z,99.99
2022-09-09T03:04:01.658Z,99.99
2022-09-09T03:05:01.843Z,99.99
2022-09-09T03:06:02.040Z,99.99
2022-09-09T03:07:02.219Z,99.99
2022-09-09T03:08:02.416Z,99.99
2022-09-09T03:09:02.581Z,99.99
2022-09-09T03:10:02.750Z,99.99
2022-09-09T03:11:02.934Z,99.99
2022-09-09T03:12:03.120Z,99.99
2022-09-09T03:13:03.327Z,99.99
2022-09-09T03:14:03.493Z,99.99
2022-09-09T03:15:03.680Z,99.99
2022-09-09T03:16:03.854Z,99.99
2022-09-09T03:17:04.048Z,99.99
2022-09-09T03:18:04.226Z,99.99
2022-09-09T03:19:04.425Z,99.99
2022-09-09T03:20:04.605Z,99.99
2022-09-09T03:21:04.797Z,99.99
2022-09-09T03:22:04.987Z,99.99
2022-09-09T03:23:05.188Z,99.99
2022-09-09T03:24:05.362Z,99.99
2022-09-09T03:25:05.541Z,99.99
2022-09-09T03:26:05.716Z,99.99
2022-09-09T03:27:05.907Z,99.99
2022-09-09T03:28:06.077Z,99.99
2022-09-09T03:29:06.245Z,99.99
2022-09-09T03:30:06.418Z,99.99
2022-09-09T03:31:06.617Z,99.99
2022-09-09T03:32:06.865Z,99.99
2022-09-09T03:33:06.923Z,99.99
2022-09-09T03:34:07.101Z,99.99
2022-09-09T03:35:07.292Z,99.99
2022-09-09T03:36:07.454Z,99.99
2022-09-09T03:37:07.644Z,99.99
2022-09-09T03:38:07.858Z,99.99
2022-09-09T03:39:08.021Z,99.99
2022-09-09T03:40:08.298Z,99.99
2022-09-09T03:41:08.385Z,99.99
2022-09-09T03:42:08.578Z,99.99
2022-09-09T03:43:08.753Z,99.99
2022-09-09T03:44:08.929Z,99.99
2022-09-09T03:45:09.110Z,99.99
2022-09-09T03:46:09.340Z,99.99
2022-09-09T03:47:09.453Z,99.99
2022-09-09T03:48:09.634Z,99.99
2022-09-09T03:49:09.819Z,99.99
2022-09-09T03:50:10.014Z,99.99
2022-09-09T03:51:10.196Z,99.99
2022-09-09T03:52:10.402Z,99.99
2022-09-09T03:53:10.592Z,99.99
2022-09-09T03:54:10.793Z,99.99
2022-09-09T03:55:11.004Z,99.99
2022-09-09T03:56:11.208Z,99.99
2022-09-09T03:57:11.435Z,99.99
2022-09-09T03:58:11.628Z,99.99
2022-09-09T03:59:11.840Z,99.99
2022-09-09T04:00:12.041Z,99.99
2022-09-09T04:01:12.301Z,99.99
2022-09-09T04:02:12.494Z,99.99
2022-09-09T04:03:12.675Z,99.99
2022-09-09T04:04:12.788Z,99.99
2022-09-09T04:05:13.035Z,99.99
2022-09-09T04:06:13.162Z,99.99
2022-09-09T04:07:13.281Z,99.99
2022-09-09T04:08:13.525Z,99.99
2022-09-09T04:09:13.643Z,99.99
2022-09-09T04:10:13.871Z,99.99
2022-09-09T04:11:14.119Z,99.99
2022-09-09T04:12:14.359Z,99.99
2022-09-09T04:13:14.543Z,99.99
2022-09-09T04:14:14.731Z,99.99
2022-09-09T04:15:14.936Z,99.99
2022-09-09T04:16:15.158Z,99.99
2022-09-09T04:17:15.362Z,99.99
2022-09-09T04:18:19.825Z,99.99
2022-09-09T04:19:15.743Z,99.99
2022-09-09T04:20:15.927Z,99.99
2022-09-09T04:21:16.115Z,99.99
2022-09-09T04:22:16.326Z,99.99
2022-09-09T04:23:16.527Z,99.99
2022-09-09T04:24:16.709Z,99.99
2022-09-09T04:25:16.896Z,99.99
2022-09-09T04:26:17.073Z,99.99
2022-09-09T04:27:17.295Z,99.99
2022-09-09T04:28:17.480Z,99.99
2022-09-09T04:29:17.670Z,99.99
2022-09-09T04:30:17.906Z,99.99
2022-09-09T04:31:18.181Z,99.99
2022-09-09T04:32:18.272Z,99.99
2022-09-09T04:33:18.465Z,99.99
2022-09-09T04:34:18.645Z,99.99
2022-09-09T04:35:18.831Z,99.99
2022-09-09T04:36:19.005Z,99.99
2022-09-09T04:37:19.218Z,99.99
2022-09-09T04:38:19.405Z,99.99
2022-09-09T04:39:19.665Z,99.99
2022-09-09T04:40:19.745Z,99.99
2022-09-09T04:41:19.935Z,99.99
2022-09-09T04:42:20.152Z,99.99
2022-09-09T04:43:20.353Z,99.99
2022-09-09T04:44:20.564Z,99.99
2022-09-09T04:45:20.874Z,99.99
2022-09-09T04:46:20.965Z,99.99
2022-09-09T04:47:21.199Z,99.99
2022-09-09T04:48:21.414Z,99.99
2022-09-09T04:49:21.606Z,99.99
2022-09-09T04:50:21.793Z,99.99
2022-09-09T04:51:21.973Z,99.99
2022-09-09T04:52:22.192Z,99.99
2022-09-09T04:53:22.395Z,99.99
2022-09-09T04:54:22.583Z,99.99
2022-09-09T04:55:22.772Z,99.99
2022-09-09T04:56:22.944Z,99.99
2022-09-09T04:57:23.175Z,99.99
2022-09-09T04:58:23.383Z,99.99
2022-09-09T04:59:23.567Z,99.99
2022-09-09T05:00:23.755Z,99.99
2022-09-09T05:01:24.011Z,99.99
2022-09-09T05:02:26.631Z,99.99
2022-09-09T05:03:24.240Z,99.99
2022-09-09T05:04:24.420Z,99.99
2022-09-09T05:05:24.619Z,99.99
2022-09-09T05:06:24.797Z,99.99
2022-09-09T05:07:25.011Z,99.99
2022-09-09T05:08:25.180Z,99.99
2022-09-09T05:09:25.359Z,99.99
2022-09-09T05:10:25.572Z,99.99
2022-09-09T05:11:25.769Z,99.99
2022-09-09T05:12:25.960Z,99.99
2022-09-09T05:13:26.171Z,99.99
2022-09-09T05:14:26.411Z,99.99
2022-09-09T05:15:26.583Z,99.99
2022-09-09T05:16:26.800Z,99.99
2022-09-09T05:17:26.948Z,99.99
2022-09-09T05:18:27.686Z,99.99
2022-09-09T05:19:27.331Z,99.99
2022-09-09T05:20:27.497Z,99.99
2022-09-09T05:21:27.674Z,99.99
2022-09-09T05:22:27.920Z,99.99
2022-09-09T05:23:27.980Z,99.99
2022-09-09T05:24:35.204Z,99.99
2022-09-09T05:25:28.348Z,99.99
2022-09-09T05:26:28.560Z,99.99
2022-09-09T05:27:28.769Z,99.99
2022-09-09T05:28:28.983Z,99.99
2022-09-09T05:29:29.140Z,99.99
2022-09-09T05:30:29.311Z,99.99
2022-09-09T05:31:29.548Z,99.99
2022-09-09T05:32:29.648Z,99.99
2022-09-09T05:33:29.821Z,99.99
2022-09-09T05:34:29.986Z,99.99
2022-09-09T05:35:30.160Z,99.99
2022-09-09T05:36:30.341Z,99.99
2022-09-09T05:37:30.538Z,99.99
2022-09-09T05:38:30.701Z,99.99
2022-09-09T05:39:30.919Z,99.99
2022-09-09T05:40:31.062Z,99.99
2022-09-09T05:41:31.246Z,99.99
2022-09-09T05:42:31.429Z,99.99
2022-09-09T05:43:31.638Z,99.99
2022-09-09T05:44:31.811Z,99.99
2022-09-09T05:45:31.988Z,99.99
2022-09-09T05:46:32.176Z,99.99
2022-09-09T05:47:32.348Z,99.99
2022-09-09T05:48:32.551Z,99.99
2022-09-09T05:49:32.703Z,99.99
2022-09-09T05:50:32.866Z,99.99
2022-09-09T05:51:33.067Z,99.99
2022-09-09T05:52:33.268Z,99.99
2022-09-09T05:53:33.440Z,99.99
2022-09-09T05:54:33.596Z,99.99
2022-09-09T05:55:33.763Z,99.99
2022-09-09T05:56:33.959Z,99.99
2022-09-09T05:57:34.116Z,99.99
2022-09-09T05:58:34.350Z,99.99
2022-09-09T05:59:34.404Z,99.99
2022-09-09T06:00:34.578Z,99.99
2022-09-09T06:01:34.768Z,99.91
2022-09-09T06:02:35.014Z,99.80
2022-09-09T06:03:35.103Z,99.30
2022-09-09T06:04:35.269Z,99.30
2022-09-09T06:05:35.521Z,99.30
2022-09-09T06:06:35.556Z,99.19
2022-09-09T06:07:35.725Z,98.59
2022-09-09T06:08:35.995Z,98.65
2022-09-09T06:09:36.067Z,98.54
2022-09-09T06:10:36.225Z,98.54
2022-09-09T06:11:36.427Z,98.29
2022-09-09T06:12:36.629Z,97.89
2022-09-09T06:13:36.803Z,97.38
2022-09-09T06:14:36.965Z,97.24
2022-09-09T06:15:37.127Z,96.93
2022-09-09T06:16:37.302Z,96.69
2022-09-09T06:17:37.467Z,95.98
2022-09-09T06:18:37.772Z,95.63
2022-09-09T06:19:37.802Z,95.22
2022-09-09T06:20:37.973Z,94.21
2022-09-09T06:21:38.187Z,94.17
2022-09-09T06:22:38.353Z,93.36
2022-09-09T06:23:38.518Z,93.62
2022-09-09T06:24:38.680Z,92.00
2022-09-09T06:25:38.837Z,91.09
2022-09-09T06:26:39.003Z,91.05
2022-09-09T06:27:39.172Z,91.15
2022-09-09T06:28:39.351Z,90.24
2022-09-09T06:29:39.512Z,90.81
2022-09-09T06:30:39.674Z,89.19
2022-09-09T06:31:39.844Z,89.50
2022-09-09T06:32:40.020Z,90.45
2022-09-09T06:33:40.164Z,91.70
2022-09-09T06:34:40.331Z,92.45
2022-09-09T06:35:40.483Z,92.96
2022-09-09T06:36:40.634Z,92.80
2022-09-09T06:37:40.795Z,92.60
2022-09-09T06:38:40.951Z,93.71
2022-09-09T06:39:41.144Z,92.69
2022-09-09T06:40:41.312Z,93.10
2022-09-09T06:41:41.512Z,93.71
2022-09-09T06:42:41.660Z,93.51
2022-09-09T06:43:41.820Z,93.30
2022-09-09T06:44:41.990Z,92.69
2022-09-09T06:45:42.150Z,92.65
2022-09-09T06:46:42.367Z,92.61
2022-09-09T06:47:42.441Z,91.09
2022-09-09T06:48:42.608Z,90.89
2022-09-09T06:49:45.503Z,91.30
2022-09-09T06:50:43.878Z,90.65
2022-09-09T06:51:43.036Z,88.85
2022-09-09T06:52:43.208Z,86.15
2022-09-09T06:53:43.380Z,84.15
2022-09-09T06:54:43.535Z,82.06
2022-09-09T06:55:43.690Z,82.38
2022-09-09T06:56:43.857Z,79.60
2022-09-09T06:57:44.018Z,79.75
2022-09-09T06:58:44.164Z,77.87
2022-09-09T06:59:44.315Z,75.84
2022-09-09T07:00:44.497Z,75.34
2022-09-09T07:01:44.792Z,74.03
2022-09-09T07:02:44.781Z,75.67
2022-09-09T07:03:44.922Z,72.72
2022-09-09T07:04:45.078Z,73.16
2022-09-09T07:05:45.220Z,73.19
2022-09-09T07:06:45.357Z,70.66
2022-09-09T07:07:45.525Z,71.96
2022-09-09T07:08:55.764Z,69.29
2022-09-09T07:09:46.756Z,68.43
2022-09-09T07:10:45.891Z,69.02
2022-09-09T07:11:46.019Z,67.43
2022-09-09T07:12:46.178Z,67.13
2022-09-09T07:13:46.296Z,68.07
2022-09-09T07:14:46.428Z,66.43
2022-09-09T07:15:46.580Z,66.86
2022-09-09T07:16:46.719Z,67.53
2022-09-09T07:17:46.857Z,68.82
2022-09-09T07:18:46.986Z,69.82
2022-09-09T07:19:47.112Z,69.13
2022-09-09T07:20:47.232Z,67.93
2022-09-09T07:21:47.356Z,68.29
2022-09-09T07:22:47.499Z,68.96
2022-09-09T07:23:47.603Z,67.43
2022-09-09T07:24:47.719Z,68.33
2022-09-09T07:25:47.818Z,67.03
2022-09-09T07:26:47.925Z,67.83
2022-09-09T07:27:48.044Z,66.83
2022-09-09T07:28:48.131Z,67.30
2022-09-09T07:29:48.218Z,66.10
2022-09-09T07:30:49.261Z,65.20
2022-09-09T07:31:48.392Z,66.30
2022-09-09T07:32:48.495Z,65.27
2022-09-09T07:33:48.587Z,67.66
2022-09-09T07:34:48.719Z,65.08
2022-09-09T07:35:48.828Z,64.31
2022-09-09T07:36:48.917Z,64.69
2022-09-09T07:37:51.007Z,62.79
2022-09-09T07:38:49.085Z,62.49
2022-09-09T07:39:49.245Z,63.89
2022-09-09T07:40:49.318Z,62.56
2022-09-09T07:41:49.404Z,61.44
2022-09-09T07:42:49.495Z,60.94
2022-09-09T07:43:49.585Z,61.78
2022-09-09T07:44:49.672Z,61.44
2022-09-09T07:45:49.767Z,62.10
2022-09-09T07:46:49.885Z,62.63
2022-09-09T07:47:49.885Z,62.46
2022-09-09T07:48:49.957Z,62.07
2022-09-09T07:49:50.045Z,61.54
2022-09-09T07:50:50.115Z,61.17
2022-09-09T07:51:50.189Z,61.01
2022-09-09T07:52:50.283Z,60.39
2022-09-09T07:53:50.358Z,59.83
2022-09-09T07:54:50.433Z,58.61
2022-09-09T07:55:50.509Z,57.82
2022-09-09T07:56:50.579Z,58.59
2022-09-09T07:57:50.667Z,57.99
2022-09-09T07:58:50.742Z,57.99
2022-09-09T07:59:50.833Z,57.00
2022-09-09T08:00:50.952Z,58.12
2022-09-09T08:01:51.082Z,59.32
2022-09-09T08:02:50.975Z,59.12
2022-09-09T08:03:54.677Z,58.90
2022-09-09T08:04:52.509Z,58.40
2022-09-09T08:05:51.176Z,58.83
2022-09-09T08:06:51.212Z,60.39
2022-09-09T08:07:51.177Z,59.76
2022-09-09T08:08:51.260Z,60.71
2022-09-09T08:09:51.367Z,61.77
2022-09-09T08:10:51.419Z,63.28
2022-09-09T08:11:52.045Z,65.67
2022-09-09T08:13:08.180Z,65.97
2022-09-09T08:13:54.826Z,67.53
2022-09-09T08:14:51.720Z,68.86
2022-09-09T08:15:51.823Z,69.69
2022-09-09T08:16:55.045Z,71.23
2022-09-09T08:17:52.012Z,71.56
2022-09-09T08:18:52.103Z,72.60
2022-09-09T08:19:52.177Z,72.50
2022-09-09T08:20:52.284Z,73.70
2022-09-09T08:21:52.362Z,73.39
2022-09-09T08:22:52.477Z,74.13
2022-09-09T08:23:57.664Z,73.73
2022-09-09T08:24:53.643Z,74.03
2022-09-09T08:25:52.740Z,72.83
2022-09-09T08:26:52.848Z,73.27
2022-09-09T08:27:52.972Z,73.73
2022-09-09T08:28:53.056Z,73.43
2022-09-09T08:29:53.150Z,73.03
2022-09-09T08:30:53.335Z,72.83
2022-09-09T08:31:53.311Z,72.93
2022-09-09T08:32:54.002Z,73.43
2022-09-09T08:33:53.559Z,73.70
2022-09-09T08:34:54.915Z,72.13
2022-09-09T08:35:53.701Z,72.33
2022-09-09T08:36:53.780Z,72.33
2022-09-09T08:37:53.903Z,72.39
2022-09-09T08:38:54.000Z,72.00
2022-09-09T08:39:54.435Z,72.80
2022-09-09T08:40:54.237Z,73.43
2022-09-09T08:41:54.329Z,73.43
2022-09-09T08:42:54.518Z,73.53
2022-09-09T08:43:55.606Z,73.97
2022-09-09T08:44:54.589Z,74.97
2022-09-09T08:45:54.678Z,75.17
2022-09-09T08:46:54.782Z,74.77
2022-09-09T08:47:55.494Z,74.27
2022-09-09T08:48:54.928Z,74.17
2022-09-09T08:49:55.030Z,74.87
2022-09-09T08:50:55.151Z,73.63
2022-09-09T08:51:55.246Z,73.47
2022-09-09T08:52:55.371Z,74.17
2022-09-09T08:53:59.680Z,74.20
2022-09-09T08:54:55.540Z,74.77
2022-09-09T08:55:55.632Z,74.27
2022-09-09T08:56:55.767Z,75.07
2022-09-09T08:57:55.952Z,74.84
2022-09-09T08:58:56.052Z,73.93
2022-09-09T08:59:56.050Z,74.84
2022-09-09T09:00:56.150Z,74.07
2022-09-09T09:01:56.367Z,74.57
2022-09-09T09:02:56.280Z,74.67
2022-09-09T09:03:56.445Z,74.13
2022-09-09T09:04:56.557Z,73.90
2022-09-09T09:05:56.539Z,72.96
2022-09-09T09:06:56.650Z,71.62
2022-09-09T09:07:56.788Z,70.73
2022-09-09T09:08:56.804Z,71.12
2022-09-09T09:09:56.897Z,70.79
2022-09-09T09:10:56.980Z,70.16
2022-09-09T09:11:57.088Z,69.09
2022-09-09T09:12:57.179Z,68.46
2022-09-09T09:13:57.298Z,66.77
2022-09-09T09:14:57.394Z,67.46
2022-09-09T09:15:57.537Z,67.26
2022-09-09T09:16:57.490Z,68.96
2022-09-09T09:17:57.601Z,67.60
2022-09-09T09:18:57.690Z,67.16
2022-09-09T09:19:58.011Z,68.43
2022-09-09T09:20:57.870Z,65.37
2022-09-09T09:21:58.076Z,64.72
2022-09-09T09:22:58.041Z,63.42
2022-09-09T09:23:58.199Z,62.10
2022-09-09T09:24:58.172Z,61.34
2022-09-09T09:25:58.131Z,60.12
2022-09-09T09:26:58.217Z,59.76
2022-09-09T09:27:58.332Z,58.84
2022-09-09T09:28:58.279Z,57.35
2022-09-09T09:30:22.468Z,57.00
2022-09-09T09:30:59.458Z,57.17
2022-09-09T09:31:58.427Z,57.57
2022-09-09T09:32:58.481Z,57.00
2022-09-09T09:33:58.670Z,56.80
2022-09-09T09:34:58.501Z,56.97
2022-09-09T09:35:58.549Z,56.68
2022-09-09T09:36:58.582Z,56.89
2022-09-09T09:40:58.665Z,55.04
2022-09-09T09:41:58.666Z,55.76
2022-09-09T09:42:58.702Z,55.66
2022-09-09T09:43:58.712Z,55.19
2022-09-09T09:44:58.757Z,55.51
2022-09-09T09:46:59.808Z,56.59
2022-09-09T09:48:03.033Z,55.08
2022-09-09T09:48:59.690Z,54.86
2022-09-09T09:49:58.712Z,53.97
2022-09-09T09:50:58.730Z,53.57
2022-09-09T09:51:58.734Z,54.17
2022-09-09T09:52:58.743Z,53.35
2022-09-09T09:53:58.776Z,53.12
2022-09-09T09:54:58.799Z,52.76
2022-09-09T09:55:58.825Z,54.29
2022-09-09T09:56:58.828Z,53.60
2022-09-09T09:57:58.871Z,54.36
2022-09-09T09:58:58.824Z,53.69
2022-09-09T09:59:58.857Z,51.72
2022-09-09T10:00:58.732Z,50.61
2022-09-09T10:01:58.793Z,51.62
2022-09-09T10:02:58.644Z,51.92
2022-09-09T10:03:58.638Z,52.46
2022-09-09T10:04:58.718Z,52.93
2022-09-09T10:05:58.608Z,54.52
2022-09-09T10:06:58.608Z,54.54
2022-09-09T10:07:58.616Z,55.58
2022-09-09T10:08:58.627Z,55.78
2022-09-09T10:09:58.659Z,56.38
2022-09-09T10:10:58.672Z,55.53
2022-09-09T10:11:58.719Z,54.42
2022-09-09T10:12:58.634Z,54.12
2022-09-09T10:13:58.655Z,53.60
2022-09-09T10:14:59.870Z,52.66
2022-09-09T10:16:02.121Z,51.35
2022-09-09T10:16:59.645Z,51.87
2022-09-09T10:17:58.684Z,52.17
2022-09-09T10:18:58.570Z,51.54
2022-09-09T10:19:58.567Z,52.51
2022-09-09T10:20:58.618Z,51.35
2022-09-09T10:21:58.525Z,51.87
2022-09-09T10:22:58.533Z,51.79
2022-09-09T10:23:58.539Z,53.40
2022-09-09T10:24:58.547Z,53.50
2022-09-09T10:25:58.586Z,52.61
2022-09-09T10:26:58.595Z,53.75
2022-09-09T10:28:02.699Z,54.07
2022-09-09T10:28:59.566Z,54.22
2022-09-09T10:29:58.586Z,56.26
2022-09-09T10:30:58.624Z,57.60
2022-09-09T10:31:58.643Z,58.30
2022-09-09T10:32:58.754Z,58.43
2022-09-09T10:33:58.667Z,59.69
2022-09-09T10:34:58.698Z,57.78
2022-09-09T10:35:58.732Z,57.08
2022-09-09T10:36:58.787Z,55.54
2022-09-09T10:37:58.826Z,55.66
2022-09-09T10:38:58.862Z,56.56
2022-09-09T10:39:59.007Z,56.85
2022-09-09T10:40:58.877Z,56.23
2022-09-09T10:41:58.909Z,56.56
2022-09-09T10:42:58.938Z,57.64
2022-09-09T10:44:00.590Z,58.56
2022-09-09T10:44:58.969Z,59.81
2022-09-09T10:45:59.075Z,60.70
2022-09-09T10:47:01.779Z,59.91
2022-09-09T10:47:59.208Z,59.48
2022-09-09T10:48:59.097Z,59.45
2022-09-09T10:49:59.157Z,58.53
2022-09-09T10:51:03.944Z,56.76
2022-09-09T10:52:00.231Z,54.20
2022-09-09T10:52:59.275Z,53.25
2022-09-09T10:53:59.330Z,51.89
2022-09-09T10:54:59.391Z,51.23
2022-09-09T10:55:59.450Z,49.22
2022-09-09T10:56:59.463Z,49.38
2022-09-09T10:57:59.499Z,49.08
2022-09-09T10:58:59.522Z,49.69
2022-09-09T10:59:59.560Z,48.61
2022-09-09T11:00:59.609Z,49.08
2022-09-09T11:01:59.640Z,50.09
2022-09-09T11:02:59.669Z,49.82
2022-09-09T11:03:59.689Z,49.69
2022-09-09T11:04:59.700Z,49.92
2022-09-09T11:05:59.782Z,51.07
2022-09-09T11:06:59.688Z,52.44
2022-09-09T11:07:59.704Z,54.27
2022-09-09T11:08:59.734Z,54.00
2022-09-09T11:09:59.763Z,52.71
2022-09-09T11:11:00.741Z,52.04
2022-09-09T11:11:59.763Z,51.54
2022-09-09T11:12:59.771Z,50.85
2022-09-09T11:13:59.781Z,50.26
2022-09-09T11:14:59.774Z,50.85
2022-09-09T11:15:59.775Z,51.69
2022-09-09T11:16:59.834Z,48.88
2022-09-09T11:17:59.704Z,47.97
2022-09-09T11:18:59.708Z,48.91
2022-09-09T11:20:00.569Z,49.22
2022-09-09T11:21:01.109Z,47.94
2022-09-09T11:21:59.557Z,48.10
2022-09-09T11:22:59.557Z,46.91
2022-09-09T11:23:59.573Z,50.85
2022-09-09T11:25:06.545Z,51.10
2022-09-09T11:25:59.576Z,49.87
2022-09-09T11:26:59.462Z,49.99
2022-09-09T11:28:00.256Z,49.84
2022-09-09T11:29:04.108Z,51.62
2022-09-09T11:30:00.428Z,53.67
2022-09-09T11:30:59.467Z,53.43
2022-09-09T11:31:59.395Z,55.21
2022-09-09T11:32:59.429Z,53.42
2022-09-09T11:33:59.498Z,51.72
2022-09-09T11:34:59.406Z,52.22
2022-09-09T11:36:01.210Z,52.56
2022-09-09T11:36:59.407Z,52.81
2022-09-09T11:37:59.440Z,54.99
2022-09-09T11:38:59.470Z,53.96
2022-09-09T11:39:59.547Z,53.96
2022-09-09T11:40:59.515Z,55.04
2022-09-09T11:41:59.557Z,53.58
2022-09-09T11:42:59.599Z,51.54
2022-09-09T11:43:59.653Z,49.96
2022-09-09T11:44:59.688Z,48.54
2022-09-09T11:46:01.137Z,48.39
2022-09-09T11:46:59.796Z,46.99
2022-09-09T11:47:59.820Z,48.96
2022-09-09T11:48:59.864Z,49.45
2022-09-09T11:49:59.773Z,48.04
2022-09-09T11:50:59.799Z,48.19
2022-09-09T11:51:59.827Z,48.96
2022-09-09T11:52:59.854Z,48.74
2022-09-09T11:53:59.858Z,47.92
2022-09-09T11:54:59.865Z,46.89
2022-09-09T11:55:59.899Z,47.94
2022-09-09T11:56:59.893Z,48.68
2022-09-09T11:57:59.918Z,50.59
2022-09-09T11:58:59.908Z,50.38
2022-09-09T11:59:59.917Z,49.99
2022-09-09T12:00:59.928Z,49.22
2022-09-09T12:01:59.971Z,48.02
2022-09-09T12:02:59.847Z,48.46
2022-09-09T12:03:59.887Z,49.96
2022-09-09T12:04:59.821Z,48.34
2022-09-09T12:05:59.789Z,48.80
2022-09-09T12:06:59.790Z,50.09
2022-09-09T12:07:59.789Z,49.37
2022-09-09T12:08:59.801Z,47.87
2022-09-09T12:09:59.821Z,47.92
2022-09-09T12:10:59.854Z,48.16
2022-09-09T12:11:59.860Z,49.69
2022-09-09T12:12:59.860Z,47.97
2022-09-09T12:13:59.880Z,47.75
2022-09-09T12:14:59.909Z,46.91
2022-09-09T12:15:59.953Z,46.10
2022-09-09T12:17:00.015Z,46.22
2022-09-09T12:18:03.083Z,46.03
2022-09-09T12:18:59.923Z,46.52
2022-09-09T12:19:59.925Z,46.91
2022-09-09T12:20:59.934Z,49.87
2022-09-09T12:21:59.941Z,49.87
2022-09-09T12:22:59.950Z,49.25
2022-09-09T12:24:00.281Z,49.40
2022-09-09T12:24:59.962Z,49.22
2022-09-09T12:25:59.990Z,49.20
2022-09-09T12:27:00.004Z,49.22
2022-09-09T12:28:00.025Z,50.98
2022-09-09T12:29:00.064Z,50.88
2022-09-09T12:30:00.117Z,50.88
2022-09-09T12:31:00.202Z,51.57
2022-09-09T12:32:00.135Z,50.68
2022-09-09T12:33:00.167Z,50.71
2022-09-09T12:34:00.210Z,51.67
2022-09-09T12:35:00.239Z,51.52
2022-09-09T12:36:00.287Z,52.64
2022-09-09T12:37:00.342Z,51.84
2022-09-09T12:38:00.364Z,51.67
2022-09-09T12:39:00.405Z,52.17
2022-09-09T12:40:00.513Z,51.87
2022-09-09T12:41:00.475Z,52.07
2022-09-09T12:42:00.525Z,52.37
2022-09-09T12:43:00.577Z,52.89
2022-09-09T12:44:00.691Z,52.89
2022-09-09T12:45:00.668Z,53.78
2022-09-09T12:46:00.710Z,53.68
2022-09-09T12:47:00.772Z,53.38
2022-09-09T12:48:00.810Z,53.68
2022-09-09T12:49:00.898Z,52.22
2022-09-09T12:50:00.952Z,52.31
2022-09-09T12:51:01.012Z,53.80
2022-09-09T12:52:01.085Z,52.79
2022-09-09T12:53:01.146Z,53.70
2022-09-09T12:54:01.243Z,54.53
2022-09-09T12:55:01.299Z,55.12
2022-09-09T12:56:01.376Z,55.62
2022-09-09T12:57:01.449Z,55.15
2022-09-09T12:58:01.558Z,55.87