createdAt,value
2018-08-31T00:01:25.288Z,20.89
2018-08-31T00:05:01.805Z,20.89
2018-08-31T00:07:47.750Z,20.87
2018-08-31T00:10:35.699Z,20.84
2018-08-31T00:13:03.407Z,20.83
2018-08-31T00:15:31.088Z,20.82
2018-08-31T00:17:58.803Z,20.80
2018-08-31T00:20:26.588Z,20.80
2018-08-31T00:22:54.309Z,20.80
2018-08-31T00:26:04.436Z,20.80
2018-08-31T00:29:50.766Z,20.78
2018-08-31T00:33:33.170Z,20.76
2018-08-31T00:38:17.340Z,20.74
2018-08-31T00:40:55.922Z,20.73
2018-08-31T00:43:35.102Z,20.74
2018-08-31T00:46:02.920Z,20.76
2018-08-31T00:48:30.942Z,20.77
2018-08-31T00:50:59.053Z,20.76
2018-08-31T00:53:28.109Z,20.77
2018-08-31T00:55:56.093Z,20.76
2018-08-31T00:58:23.799Z,20.77
2018-08-31T01:00:51.853Z,20.75
2018-08-31T01:03:20.120Z,20.75
2018-08-31T01:05:48.478Z,20.74
2018-08-31T01:08:16.444Z,20.73
2018-08-31T01:10:44.134Z,20.71
2018-08-31T01:13:12.098Z,20.71
2018-08-31T01:15:39.780Z,20.71
2018-08-31T01:18:07.520Z,20.69
2018-08-31T01:20:35.654Z,20.70
2018-08-31T01:23:03.336Z,20.68
2018-08-31T01:25:32.763Z,20.68
2018-08-31T01:28:00.555Z,20.68
2018-08-31T01:30:28.551Z,20.66
2018-08-31T01:32:56.245Z,20.65
2018-08-31T01:35:24.234Z,20.65
2018-08-31T01:37:51.910Z,20.63
2018-08-31T01:40:20.139Z,20.62
2018-08-31T01:42:48.149Z,20.62
2018-08-31T01:45:15.849Z,20.61
2018-08-31T01:47:43.777Z,20.60
2018-08-31T01:50:11.441Z,20.59
2018-08-31T01:52:39.301Z,20.58
2018-08-31T01:55:07.383Z,20.59
2018-08-31T01:57:35.382Z,20.57
2018-08-31T02:00:03.336Z,20.56
2018-08-31T02:02:31.092Z,20.57
2018-08-31T02:04:59.339Z,20.55
2018-08-31T02:07:27.766Z,20.51
2018-08-31T02:09:55.530Z,20.52
2018-08-31T02:12:23.250Z,20.52
2018-08-31T02:14:51.256Z,20.51
2018-08-31T02:17:19.228Z,20.51
2018-08-31T02:19:46.936Z,20.50
2018-08-31T02:22:14.692Z,20.50
2018-08-31T02:24:42.780Z,20.47
2018-08-31T02:27:10.502Z,20.47
2018-08-31T02:29:38.524Z,20.45
2018-08-31T02:32:06.265Z,20.45
2018-08-31T02:34:34.254Z,20.45
2018-08-31T02:37:02.595Z,20.43
2018-08-31T02:39:30.646Z,20.43
2018-08-31T02:41:58.883Z,20.42
2018-08-31T02:44:26.937Z,20.41
2018-08-31T02:46:54.651Z,20.41
2018-08-31T02:49:22.385Z,20.40
2018-08-31T02:51:56.843Z,20.38
2018-08-31T02:54:25.240Z,20.39
2018-08-31T02:56:52.983Z,20.37
2018-08-31T02:59:21.137Z,20.36
2018-08-31T03:01:48.860Z,20.34
2018-08-31T03:04:17.325Z,20.34
2018-08-31T03:06:45.653Z,20.33
2018-08-31T03:09:13.532Z,20.33
2018-08-31T03:11:41.469Z,20.31
2018-08-31T03:14:09.209Z,20.29
2018-08-31T03:16:36.956Z,20.27
2018-08-31T03:19:04.930Z,20.26
2018-08-31T03:21:33.001Z,20.26
2018-08-31T03:24:01.003Z,20.25
2018-08-31T03:26:28.912Z,20.25
2018-08-31T03:28:56.945Z,20.23
2018-08-31T03:31:24.928Z,20.22
2018-08-31T03:33:52.988Z,20.19
2018-08-31T03:36:20.934Z,20.18
2018-08-31T03:38:48.943Z,20.17
2018-08-31T03:41:16.705Z,20.14
2018-08-31T03:43:44.476Z,20.13
2018-08-31T03:46:12.490Z,20.12
2018-08-31T03:48:40.279Z,20.09
2018-08-31T03:51:08.242Z,20.11
2018-08-31T03:53:36.000Z,20.08
2018-08-31T03:56:04.309Z,20.08
2018-08-31T03:58:32.595Z,20.06
2018-08-31T04:01:00.296Z,20.03
2018-08-31T04:03:28.069Z,20.02
2018-08-31T04:05:55.783Z,20.01
2018-08-31T04:08:23.692Z,20.00
2018-08-31T04:10:51.735Z,19.99
2018-08-31T04:41:12.245Z,19.81
2018-08-31T04:43:40.271Z,19.83
2018-08-31T04:46:08.176Z,19.82
2018-08-31T04:48:35.918Z,19.82
2018-08-31T04:51:03.751Z,19.86
2018-08-31T04:53:31.643Z,19.84
2018-08-31T04:55:59.359Z,19.86
2018-08-31T04:58:27.355Z,19.85
2018-08-31T05:00:55.926Z,19.85
2018-08-31T05:03:24.523Z,19.84
2018-08-31T05:05:52.191Z,19.84
2018-08-31T05:08:20.106Z,19.83
2018-08-31T05:10:47.848Z,19.83
2018-08-31T05:13:15.704Z,19.83
2018-08-31T05:15:43.386Z,19.79
2018-08-31T05:18:11.273Z,19.87
2018-08-31T05:20:38.965Z,19.88
2018-08-31T05:23:06.861Z,19.91
2018-08-31T05:25:34.858Z,19.94
2018-08-31T05:28:02.797Z,19.95
2018-08-31T05:30:30.546Z,19.97
2018-08-31T05:32:59.064Z,19.96
2018-08-31T05:35:27.115Z,19.97
2018-08-31T05:37:54.828Z,19.95
2018-08-31T05:40:22.518Z,19.95
2018-08-31T05:42:50.584Z,19.96
2018-08-31T05:45:18.925Z,19.96
2018-08-31T05:47:46.614Z,19.95
2018-08-31T05:50:14.740Z,19.94
2018-08-31T05:52:42.450Z,19.97
2018-08-31T05:55:10.866Z,19.99
2018-08-31T05:57:38.795Z,20.01
2018-08-31T06:00:06.802Z,20.03
2018-08-31T06:02:34.750Z,20.05
2018-08-31T06:05:02.479Z,20.07
2018-08-31T06:07:30.724Z,20.08
2018-08-31T06:09:58.906Z,20.08
2018-08-31T06:12:26.824Z,20.08
2018-08-31T06:14:54.442Z,20.12
2018-08-31T06:17:22.377Z,20.13
2018-08-31T06:19:50.252Z,20.17
2018-08-31T06:22:18.153Z,20.18
2018-08-31T06:24:45.817Z,20.18
2018-08-31T06:27:14.132Z,20.19
2018-08-31T06:29:42.303Z,20.17
2018-08-31T06:32:09.993Z,20.17
2018-08-31T06:34:38.160Z,20.17
2018-08-31T06:37:06.534Z,20.17
2018-08-31T06:39:34.625Z,20.18
2018-08-31T06:42:02.857Z,20.17
2018-08-31T06:44:31.415Z,20.17
2018-08-31T06:46:59.155Z,20.20
2018-08-31T06:49:26.983Z,20.22
2018-08-31T06:51:54.901Z,20.20
2018-08-31T06:54:22.564Z,20.21
2018-08-31T06:56:50.398Z,20.22
2018-08-31T06:59:18.088Z,20.22
2018-08-31T07:01:46.101Z,20.24
2018-08-31T07:04:14.000Z,20.28
2018-08-31T07:06:41.935Z,20.29
2018-08-31T07:09:10.792Z,20.29
2018-08-31T07:11:38.777Z,20.31
2018-08-31T07:14:07.257Z,20.32
2018-08-31T07:16:34.970Z,20.34
2018-08-31T07:19:02.866Z,20.36
2018-08-31T07:21:30.920Z,20.37
2018-08-31T07:23:58.534Z,20.38
2018-08-31T07:26:26.928Z,20.40
2018-08-31T07:28:54.573Z,20.43
2018-08-31T07:31:22.318Z,20.43
2018-08-31T07:33:50.602Z,20.44
2018-08-31T07:36:18.566Z,20.47
2018-08-31T07:38:46.118Z,20.48
2018-08-31T07:41:14.215Z,20.49
2018-08-31T07:43:41.963Z,20.50
2018-08-31T07:46:10.134Z,20.50
2018-08-31T07:48:37.815Z,20.52
2018-08-31T07:51:05.918Z,20.55
2018-08-31T07:53:33.593Z,20.55
2018-08-31T07:56:01.317Z,20.56
2018-08-31T07:58:29.041Z,20.57
2018-08-31T08:00:56.797Z,20.57
2018-08-31T08:03:24.476Z,20.58
2018-08-31T08:05:53.062Z,20.59
2018-08-31T08:08:21.228Z,20.59
2018-08-31T08:10:49.163Z,20.61
2018-08-31T08:13:16.841Z,20.62
2018-08-31T08:15:44.875Z,20.62
2018-08-31T08:18:12.478Z,20.63
2018-08-31T08:20:40.138Z,20.64
2018-08-31T08:23:08.083Z,20.67
2018-08-31T08:25:35.790Z,20.67
2018-08-31T08:28:03.726Z,20.68
2018-08-31T08:30:31.383Z,20.68
2018-08-31T08:32:59.405Z,20.69
2018-08-31T08:35:27.154Z,20.71
2018-08-31T08:37:55.452Z,20.72
2018-08-31T08:40:23.128Z,20.72
2018-08-31T08:42:50.785Z,20.73
2018-08-31T08:45:18.891Z,20.75
2018-08-31T08:47:46.802Z,20.76
2018-08-31T08:50:14.487Z,20.77
2018-08-31T08:52:42.149Z,20.79
2018-08-31T08:55:09.783Z,20.80
2018-08-31T08:57:38.015Z,20.81
2018-08-31T09:00:05.825Z,20.83
2018-08-31T09:02:33.776Z,20.85
2018-08-31T09:05:02.148Z,20.87
2018-08-31T09:07:29.797Z,20.88
2018-08-31T09:09:57.494Z,20.91
2018-08-31T09:12:25.739Z,20.91
2018-08-31T09:14:53.629Z,20.98
2018-08-31T09:17:21.305Z,21.00
2018-08-31T09:19:49.373Z,21.02
2018-08-31T09:22:17.223Z,21.03
2018-08-31T09:24:45.163Z,21.12
2018-08-31T09:27:13.814Z,21.17
2018-08-31T09:29:41.879Z,21.20
2018-08-31T09:32:14.912Z,21.21
2018-08-31T09:34:47.969Z,21.21
2018-08-31T09:37:17.004Z,21.20
2018-08-31T09:39:44.837Z,21.19
2018-08-31T09:42:12.471Z,21.21
2018-08-31T09:44:40.137Z,21.28
2018-08-31T09:47:08.294Z,21.32
2018-08-31T09:49:36.010Z,21.28
2018-08-31T09:52:03.627Z,21.26
2018-08-31T09:54:31.798Z,21.24
2018-08-31T09:57:00.026Z,21.22
2018-08-31T09:59:27.735Z,21.28
2018-08-31T10:02:00.506Z,21.34
2018-08-31T10:04:28.258Z,21.34
2018-08-31T10:06:55.970Z,21.31
2018-08-31T10:09:23.634Z,21.26
2018-08-31T10:11:51.281Z,21.22
2018-08-31T10:14:19.106Z,21.23
2018-08-31T10:16:48.119Z,21.28
2018-08-31T10:19:16.089Z,21.34
2018-08-31T10:21:44.124Z,21.38
2018-08-31T10:24:11.992Z,21.45
2018-08-31T10:26:40.498Z,21.49
2018-08-31T10:29:08.609Z,21.53
2018-08-31T10:31:37.037Z,21.54
2018-08-31T10:34:04.917Z,21.55
2018-08-31T10:36:33.117Z,21.56
2018-08-31T10:39:00.812Z,21.62
2018-08-31T10:41:28.760Z,21.65
2018-08-31T10:43:57.188Z,21.66
2018-08-31T10:46:24.837Z,21.64
2018-08-31T10:48:52.520Z,21.60
2018-08-31T10:51:20.145Z,21.56
2018-08-31T10:53:47.823Z,21.60
2018-08-31T10:56:15.506Z,21.62
2018-08-31T10:58:43.164Z,21.65
2018-08-31T11:01:10.819Z,21.69
2018-08-31T11:03:38.564Z,21.72
2018-08-31T11:06:06.588Z,21.74
2018-08-31T11:08:34.312Z,21.78
2018-08-31T11:11:02.226Z,21.77
2018-08-31T11:13:30.511Z,21.79
2018-08-31T11:15:58.448Z,21.83
2018-08-31T11:18:26.652Z,21.87
2018-08-31T11:20:54.596Z,21.93
2018-08-31T11:23:22.619Z,21.92
2018-08-31T11:25:50.269Z,21.91
2018-08-31T11:28:18.308Z,21.90
2018-08-31T11:30:45.913Z,21.89
2018-08-31T11:33:14.052Z,21.88
2018-08-31T11:35:41.676Z,21.91
2018-08-31T11:38:09.387Z,21.77
2018-08-31T11:40:37.348Z,21.89
2018-08-31T11:43:05.404Z,21.89
2018-08-31T11:45:33.902Z,21.91
2018-08-31T11:48:02.169Z,21.96
2018-08-31T11:50:29.822Z,21.94
2018-08-31T11:52:58.064Z,21.94
2018-08-31T11:55:26.924Z,21.94
2018-08-31T11:57:54.542Z,21.92
2018-08-31T12:00:22.247Z,21.94
2018-08-31T12:02:50.685Z,21.95
2018-08-31T12:05:18.432Z,21.94
2018-08-31T12:07:46.104Z,21.98
2018-08-31T12:10:14.198Z,22.01
2018-08-31T12:12:42.592Z,22.07
2018-08-31T12:15:10.368Z,22.13
2018-08-31T12:17:38.282Z,22.17
2018-08-31T12:20:06.566Z,22.20
2018-08-31T12:22:34.227Z,22.19
2018-08-31T12:25:02.430Z,22.18
2018-08-31T12:27:30.709Z,22.17
2018-08-31T12:29:58.616Z,22.18
2018-08-31T12:32:26.359Z,22.16
2018-08-31T12:34:54.050Z,22.12
2018-08-31T12:37:21.941Z,22.17
2018-08-31T12:39:49.812Z,22.25
2018-08-31T12:42:17.808Z,22.34
2018-08-31T12:44:46.173Z,22.41
2018-08-31T12:47:14.041Z,22.42
2018-08-31T12:49:41.707Z,22.45
2018-08-31T12:52:09.379Z,22.50
2018-08-31T12:54:37.375Z,22.54
2018-08-31T12:57:05.045Z,22.53
2018-08-31T12:59:32.807Z,22.58
2018-08-31T13:02:00.905Z,22.62
2018-08-31T13:04:29.526Z,22.68
2018-08-31T13:06:57.551Z,22.76
2018-08-31T13:09:25.396Z,22.79
2018-08-31T13:11:53.765Z,22.84
2018-08-31T13:14:21.710Z,22.91
2018-08-31T13:16:49.606Z,22.95
2018-08-31T13:19:17.657Z,22.99
2018-08-31T13:21:45.353Z,23.05
2018-08-31T13:24:13.016Z,23.12
2018-08-31T13:26:40.897Z,23.16
2018-08-31T13:29:08.531Z,23.15
2018-08-31T13:31:42.866Z,23.04
2018-08-31T13:34:10.807Z,22.98
2018-08-31T13:36:38.517Z,22.92
2018-08-31T13:39:06.625Z,22.86
2018-08-31T13:41:34.279Z,22.81
2018-08-31T13:44:02.583Z,22.76
2018-08-31T13:46:30.592Z,22.73
2018-08-31T13:48:58.271Z,22.73
2018-08-31T13:51:25.900Z,22.76
2018-08-31T13:53:53.559Z,22.87
2018-08-31T13:56:21.576Z,22.95
2018-08-31T13:58:49.575Z,22.99
2018-08-31T14:01:17.239Z,23.07
2018-08-31T14:03:45.187Z,23.16
2018-08-31T14:06:13.035Z,23.24
2018-08-31T14:08:40.647Z,23.34
2018-08-31T14:11:08.272Z,23.42
2018-08-31T14:13:35.978Z,23.55
2018-08-31T14:16:03.597Z,23.75
2018-08-31T14:18:31.514Z,24.03
2018-08-31T14:20:59.151Z,24.73
2018-08-31T14:23:26.834Z,25.61
2018-08-31T14:25:54.439Z,25.88
2018-08-31T14:28:22.030Z,25.47
2018-08-31T14:30:49.962Z,26.00
2018-08-31T14:33:17.573Z,26.79
2018-08-31T14:35:45.808Z,27.24
2018-08-31T14:38:13.814Z,26.41
2018-08-31T14:40:41.449Z,25.09
2018-08-31T14:43:09.684Z,24.94
2018-08-31T14:45:37.756Z,25.64
2018-08-31T14:48:05.372Z,26.56
2018-08-31T14:50:33.056Z,27.23
2018-08-31T14:53:00.740Z,27.65
2018-08-31T14:55:28.368Z,26.90
2018-08-31T14:57:56.311Z,27.38
2018-08-31T15:00:24.401Z,27.81
2018-08-31T15:02:52.087Z,28.03
2018-08-31T15:05:19.780Z,28.28
2018-08-31T15:07:47.452Z,28.37
2018-08-31T15:10:15.434Z,28.17
2018-08-31T15:12:44.456Z,28.01
2018-08-31T15:15:12.174Z,28.13
2018-08-31T15:17:40.137Z,28.40
2018-08-31T15:20:08.173Z,28.52
2018-08-31T15:22:36.213Z,28.64
2018-08-31T15:25:03.952Z,28.67
2018-08-31T15:27:31.631Z,28.67
2018-08-31T15:29:59.355Z,28.62
2018-08-31T15:32:27.020Z,28.51
2018-08-31T15:34:54.964Z,28.14
2018-08-31T15:37:23.243Z,27.73
2018-08-31T15:39:51.266Z,27.46
2018-08-31T15:42:18.978Z,26.93
2018-08-31T15:44:46.997Z,26.39
2018-08-31T15:47:14.628Z,25.83
2018-08-31T15:49:42.614Z,25.45
2018-08-31T15:52:10.482Z,25.21
2018-08-31T15:54:38.129Z,25.10
2018-08-31T15:57:05.790Z,25.00
2018-08-31T15:59:33.868Z,24.91
2018-08-31T16:02:01.874Z,24.84
2018-08-31T16:04:29.558Z,24.78
2018-08-31T16:06:57.516Z,24.73
2018-08-31T16:09:25.725Z,24.68
2018-08-31T16:11:53.681Z,24.62
2018-08-31T16:14:21.905Z,24.58
2018-08-31T16:16:49.798Z,24.55
2018-08-31T16:19:18.096Z,24.53
2018-08-31T16:21:45.839Z,24.51
2018-08-31T16:24:13.777Z,24.47
2018-08-31T16:26:41.725Z,24.43
2018-08-31T16:29:09.360Z,24.35
2018-08-31T16:31:37.465Z,24.33
2018-08-31T16:34:05.502Z,24.26
2018-08-31T16:36:33.185Z,24.23
2018-08-31T16:39:00.971Z,24.17
2018-08-31T16:41:28.983Z,24.12
2018-08-31T16:43:56.709Z,24.09
2018-08-31T16:46:24.701Z,24.04
2018-08-31T16:48:52.632Z,24.01
2018-08-31T16:51:20.597Z,23.96
2018-08-31T16:53:49.472Z,23.93
2018-08-31T16:56:17.524Z,23.89
2018-08-31T16:58:45.162Z,23.87
2018-08-31T17:01:12.901Z,23.86
2018-08-31T17:03:40.605Z,23.84
2018-08-31T17:06:08.248Z,23.88
2018-08-31T17:08:35.938Z,23.94
2018-08-31T17:11:03.692Z,24.02
2018-08-31T17:13:31.370Z,24.09
2018-08-31T17:15:59.052Z,24.13
2018-08-31T17:18:26.701Z,24.18
2018-08-31T17:20:54.381Z,24.20
2018-08-31T17:23:22.324Z,24.22
2018-08-31T17:25:50.076Z,24.23
2018-08-31T17:28:23.301Z,24.23
2018-08-31T17:30:56.661Z,24.21
2018-08-31T17:33:29.801Z,24.18
2018-08-31T17:36:03.010Z,24.12
2018-08-31T17:38:30.937Z,24.08
2018-08-31T17:40:58.600Z,24.02
2018-08-31T17:43:26.322Z,23.99
2018-08-31T17:45:53.949Z,23.96
2018-08-31T17:48:21.967Z,23.92
2018-08-31T17:50:50.106Z,23.85
2018-08-31T17:53:18.121Z,23.80
2018-08-31T17:55:45.788Z,23.70
2018-08-31T17:58:13.677Z,23.61
2018-08-31T18:00:41.701Z,23.54
2018-08-31T18:03:09.362Z,23.44
2018-08-31T18:05:37.034Z,23.36
2018-08-31T18:08:05.049Z,23.28
2018-08-31T18:10:32.728Z,23.22
2018-08-31T18:13:00.361Z,23.17
2018-08-31T18:15:28.362Z,23.13
2018-08-31T18:17:56.017Z,23.07
2018-08-31T18:20:23.698Z,23.04
2018-08-31T18:22:51.373Z,22.98
2018-08-31T18:25:19.057Z,22.95
2018-08-31T18:27:46.800Z,22.92
2018-08-31T18:30:14.678Z,22.87
2018-08-31T18:32:42.629Z,22.82
2018-08-31T18:35:10.272Z,22.79
2018-08-31T18:37:37.896Z,22.75
2018-08-31T18:40:05.873Z,22.73
2018-08-31T18:42:33.515Z,22.70
2018-08-31T18:45:01.848Z,22.66
2018-08-31T18:47:29.520Z,22.64
2018-08-31T18:49:57.557Z,22.61
2018-08-31T18:52:26.182Z,22.59
2018-08-31T18:54:54.234Z,22.56
2018-08-31T18:57:21.889Z,22.55
2018-08-31T18:59:49.950Z,22.52
2018-08-31T19:02:17.930Z,22.49
2018-08-31T19:04:45.819Z,22.47
2018-08-31T19:07:13.607Z,22.46
2018-08-31T19:09:41.294Z,22.43
2018-08-31T19:12:09.024Z,22.40
2018-08-31T19:14:36.714Z,22.38
2018-08-31T19:17:04.386Z,22.36
2018-08-31T19:19:32.325Z,22.34
2018-08-31T19:22:00.149Z,22.33
2018-08-31T19:24:27.779Z,22.33
2018-08-31T19:26:57.417Z,22.30
2018-08-31T19:29:26.077Z,22.29
2018-08-31T19:31:54.072Z,22.26
2018-08-31T19:34:22.427Z,22.25
2018-08-31T19:36:50.416Z,22.23
2018-08-31T19:39:18.137Z,22.22
2018-08-31T19:41:45.842Z,22.11
2018-08-31T19:44:13.754Z,22.19
2018-08-31T19:46:41.483Z,22.17
2018-08-31T19:49:09.340Z,22.17
2018-08-31T19:51:37.623Z,22.14
2018-08-31T19:54:05.325Z,22.13
2018-08-31T19:56:32.955Z,22.11
2018-08-31T19:59:00.850Z,22.10
2018-08-31T20:01:28.559Z,22.09
2018-08-31T20:03:56.542Z,22.09
2018-08-31T20:06:24.812Z,22.07
2018-08-31T20:08:52.773Z,22.06
2018-08-31T20:11:20.451Z,22.05
2018-08-31T20:13:48.183Z,22.05
2018-08-31T20:16:15.898Z,22.04
2018-08-31T20:18:43.822Z,22.02
2018-08-31T20:21:11.487Z,22.01
2018-08-31T20:23:39.158Z,22.00
2018-08-31T20:26:06.864Z,21.98
2018-08-31T20:28:34.514Z,21.98
2018-08-31T20:31:02.234Z,21.97
2018-08-31T20:33:29.969Z,21.97
2018-08-31T20:35:57.662Z,21.94
2018-08-31T20:38:25.582Z,21.94
2018-08-31T20:40:59.958Z,21.94
2018-08-31T20:43:27.941Z,21.91
2018-08-31T20:45:56.241Z,21.91
2018-08-31T20:48:24.529Z,21.90
2018-08-31T20:50:52.963Z,21.89
2018-08-31T20:53:21.245Z,21.88
2018-08-31T20:55:49.221Z,21.87
2018-08-31T20:58:16.948Z,21.86
2018-08-31T21:00:44.913Z,21.86
2018-08-31T21:03:13.127Z,21.85
2018-08-31T21:05:40.916Z,21.83
2018-08-31T21:08:09.368Z,21.83
2018-08-31T21:10:37.077Z,21.83
2018-08-31T21:13:05.424Z,21.82
2018-08-31T21:15:33.336Z,21.81
2018-08-31T21:18:01.382Z,21.82
2018-08-31T21:20:29.361Z,21.79
2018-08-31T21:22:57.062Z,21.78
2018-08-31T21:25:25.051Z,21.78
2018-08-31T21:27:53.066Z,21.76
2018-08-31T21:30:20.781Z,21.74
2018-08-31T21:32:48.509Z,21.74
2018-08-31T21:35:16.149Z,21.71
2018-08-31T21:37:44.155Z,21.72
2018-08-31T21:40:12.090Z,21.71
2018-08-31T21:42:39.766Z,21.70
2018-08-31T21:45:07.503Z,21.68
2018-08-31T21:47:35.753Z,21.67
2018-08-31T21:50:03.400Z,21.67
2018-08-31T21:52:31.346Z,21.67
2018-08-31T21:54:59.344Z,21.66
2018-08-31T21:57:27.004Z,21.64
2018-08-31T21:59:54.672Z,21.64
2018-08-31T22:02:22.325Z,21.64
2018-08-31T22:04:50.036Z,21.63
2018-08-31T22:07:18.116Z,21.61
2018-08-31T22:09:45.812Z,21.60
2018-08-31T22:12:13.483Z,21.59
2018-08-31T22:14:41.194Z,21.59
2018-08-31T22:17:08.874Z,21.57
2018-08-31T22:19:36.680Z,21.58
2018-08-31T22:22:04.357Z,21.56
2018-08-31T22:24:31.992Z,21.54
2018-08-31T22:26:59.707Z,21.54
2018-08-31T22:29:27.353Z,21.53
2018-08-31T22:31:55.069Z,21.53
2018-08-31T22:34:22.861Z,21.52
2018-08-31T22:36:50.904Z,21.52
2018-08-31T22:39:19.002Z,21.51
2018-08-31T22:41:47.026Z,21.50
2018-08-31T22:44:14.690Z,21.51
2018-08-31T22:46:42.316Z,21.50
2018-08-31T22:49:10.068Z,21.48
2018-08-31T22:51:37.995Z,21.48
2018-08-31T22:54:05.690Z,21.48
2018-08-31T22:56:33.368Z,21.46
2018-08-31T22:59:01.075Z,21.45
2018-08-31T23:01:29.349Z,21.46
2018-08-31T23:03:56.995Z,21.46
2018-08-31T23:06:28.660Z,21.46
2018-08-31T23:08:56.737Z,21.46
2018-08-31T23:11:24.450Z,21.45
2018-08-31T23:13:52.536Z,21.45
2018-08-31T23:16:20.197Z,21.45
2018-08-31T23:18:48.081Z,21.45
2018-08-31T23:21:16.164Z,21.45
2018-08-31T23:23:49.172Z,21.43
2018-08-31T23:26:17.568Z,21.43
2018-08-31T23:28:45.353Z,21.42
2018-08-31T23:31:13.249Z,21.42
2018-08-31T23:33:41.304Z,21.41
2018-08-31T23:36:09.418Z,21.42
2018-08-31T23:38:37.451Z,21.40
2018-08-31T23:41:05.178Z,21.39
2018-08-31T23:43:32.865Z,21.38
2018-08-31T23:46:01.114Z,21.38
2018-08-31T23:48:28.786Z,21.39
2018-08-31T23:50:56.707Z,21.39
2018-08-31T23:53:25.807Z,21.38
2018-08-31T23:55:53.478Z,21.37
2018-08-31T23:58:21.425Z,21.37
