createdAt,value
2023-02-27T00:00:53.727Z,103043.97
2023-02-27T00:03:21.784Z,103042.38
2023-02-27T00:05:49.709Z,103038.84
2023-02-27T00:08:19.190Z,103037.31
2023-02-27T00:10:47.081Z,103041.06
2023-02-27T00:13:15.073Z,103036.91
2023-02-27T00:15:43.012Z,103044.19
2023-02-27T00:18:11.134Z,103037.88
2023-02-27T00:20:39.081Z,103048.19
2023-02-27T00:23:07.762Z,103039.28
2023-02-27T00:25:37.739Z,103037.16
2023-02-27T00:28:05.929Z,103051.94
2023-02-27T00:30:34.425Z,103046.16
2023-02-27T00:33:02.335Z,103047.09
2023-02-27T00:35:30.705Z,103046.47
2023-02-27T00:37:58.667Z,103049.25
2023-02-27T00:40:26.592Z,103044.09
2023-02-27T00:42:56.254Z,103038.22
2023-02-27T00:45:24.267Z,103043.78
2023-02-27T00:47:52.167Z,103050.19
2023-02-27T00:50:20.897Z,103044.84
2023-02-27T00:52:48.880Z,103046.88
2023-02-27T00:55:17.010Z,103048.06
2023-02-27T00:57:44.948Z,103048.28
2023-02-27T01:00:15.079Z,103047.72
2023-02-27T01:02:43.111Z,103050.81
2023-02-27T01:05:11.304Z,103048.16
2023-02-27T01:07:39.636Z,103047.38
2023-02-27T01:10:10.855Z,103044.06
2023-02-27T01:12:40.005Z,103053.94
2023-02-27T01:15:10.285Z,103051.34
2023-02-27T01:17:40.044Z,103047.06
2023-02-27T01:20:11.576Z,103047.91
2023-02-27T01:22:39.784Z,103048.66
2023-02-27T01:25:08.412Z,103050.50
2023-02-27T01:27:36.460Z,103039.03
2023-02-27T01:30:07.946Z,103040.75
2023-02-27T01:32:36.114Z,103032.72
2023-02-27T01:35:07.603Z,103030.28
2023-02-27T01:37:35.581Z,103036.56
2023-02-27T01:40:04.097Z,103033.88
2023-02-27T01:42:32.164Z,103035.81
2023-02-27T01:45:29.454Z,103030.44
2023-02-27T01:48:03.805Z,103027.03
2023-02-27T01:50:37.743Z,103025.31
2023-02-27T01:53:07.169Z,103022.41
2023-02-27T01:55:39.597Z,103023.19
2023-02-27T01:58:10.920Z,103023.19
2023-02-27T02:00:39.405Z,103024.16
2023-02-27T02:03:16.518Z,103018.03
2023-02-27T02:05:46.926Z,103026.84
2023-02-27T02:08:18.202Z,103016.34
2023-02-27T02:10:48.019Z,103012.06
2023-02-27T02:13:19.288Z,103018.25
2023-02-27T02:15:53.870Z,103012.06
2023-02-27T02:18:30.784Z,102998.69
2023-02-27T02:21:34.554Z,102998.88
2023-02-27T02:24:36.030Z,103001.88
2023-02-27T02:27:26.195Z,103004.53
2023-02-27T02:30:35.026Z,103010.97
2023-02-27T02:33:43.442Z,103010.31
2023-02-27T02:36:39.606Z,103011.47
2023-02-27T02:39:32.606Z,103010.41
2023-02-27T02:42:05.747Z,103005.06
2023-02-27T02:44:42.527Z,103004.31
2023-02-27T02:47:19.648Z,102992.66
2023-02-27T02:49:56.395Z,102995.22
2023-02-27T02:52:34.168Z,102991.91
2023-02-27T02:55:09.795Z,102991.03
2023-02-27T02:57:43.166Z,102995.53
2023-02-27T03:00:18.041Z,102993.81
2023-02-27T03:02:50.617Z,102993.06
2023-02-27T03:05:23.651Z,102993.16
2023-02-27T03:07:58.401Z,102988.03
2023-02-27T03:10:33.358Z,103003.09
2023-02-27T03:13:06.850Z,102993.38
2023-02-27T03:15:39.546Z,102997.00
2023-02-27T03:18:18.822Z,103005.69
2023-02-27T03:20:52.648Z,103011.91
2023-02-27T03:23:28.112Z,103003.88
2023-02-27T03:25:58.752Z,103012.84
2023-02-27T03:28:32.352Z,103014.56
2023-02-27T03:31:10.052Z,103008.25
2023-02-27T03:33:44.745Z,103003.66
2023-02-27T03:36:18.866Z,103004.50
2023-02-27T03:38:52.992Z,103002.69
2023-02-27T03:41:28.769Z,103000.00
2023-02-27T03:44:13.601Z,102995.63
2023-02-27T03:46:42.041Z,102998.31
2023-02-27T03:49:10.141Z,103001.97
2023-02-27T03:51:38.440Z,102994.88
2023-02-27T03:54:11.036Z,102994.88
2023-02-27T03:56:45.427Z,103002.91
2023-02-27T03:59:15.105Z,102998.53
2023-02-27T04:01:48.967Z,103005.69
2023-02-27T04:04:19.101Z,103009.22
2023-02-27T04:07:25.228Z,103014.56
2023-02-27T04:10:22.894Z,103012.84
2023-02-27T04:13:18.314Z,103023.34
2023-02-27T04:16:03.096Z,103028.72
2023-02-27T04:18:51.245Z,103016.06
2023-02-27T04:21:29.546Z,103027.53
2023-02-27T04:24:10.418Z,103026.75
2023-02-27T04:26:44.511Z,103031.25
2023-02-27T04:29:18.294Z,103026.22
2023-02-27T04:31:52.462Z,103025.28
2023-02-27T04:34:25.602Z,103026.22
2023-02-27T04:37:01.404Z,103030.72
2023-02-27T04:39:38.113Z,103021.84
2023-02-27T04:42:11.392Z,103023.75
2023-02-27T04:44:41.647Z,103029.84
2023-02-27T04:47:12.223Z,103030.81
2023-02-27T04:49:45.348Z,103027.38
2023-02-27T04:52:18.720Z,103018.41
2023-02-27T04:54:53.667Z,103028.34
2023-02-27T04:57:26.741Z,103028.34
2023-02-27T04:59:57.735Z,103024.81
2023-02-27T05:02:29.143Z,103022.13
2023-02-27T05:04:59.961Z,103023.94
2023-02-27T05:07:32.301Z,103029.50
2023-02-27T05:10:03.551Z,103022.47
2023-02-27T05:12:36.959Z,103020.50
2023-02-27T05:15:12.267Z,103020.72
2023-02-27T05:17:47.606Z,103018.03
2023-02-27T05:20:18.527Z,103011.97
2023-02-27T05:22:50.410Z,103031.53
2023-02-27T05:25:28.009Z,103022.66
2023-02-27T05:28:03.664Z,103013.03
2023-02-27T05:30:37.671Z,103018.59
2023-02-27T05:33:14.002Z,103005.94
2023-02-27T05:35:48.690Z,103015.91
2023-02-27T05:38:22.972Z,103013.31
2023-02-27T05:40:55.162Z,103017.69
2023-02-27T05:43:28.777Z,103014.19
2023-02-27T05:46:02.566Z,103013.41
2023-02-27T05:48:33.621Z,103021.56
2023-02-27T05:51:03.092Z,103018.03
2023-02-27T05:53:36.392Z,103029.00
2023-02-27T05:56:07.618Z,103016.63
2023-02-27T05:58:40.636Z,103024.63
2023-02-27T06:01:11.684Z,103028.25
2023-02-27T06:03:41.373Z,103022.13
2023-02-27T06:06:13.093Z,103017.97
2023-02-27T06:08:42.218Z,103015.19
2023-02-27T06:11:10.150Z,103031.34
2023-02-27T06:13:40.185Z,103027.91
2023-02-27T06:16:13.038Z,103039.56
2023-02-27T06:18:41.108Z,103037.09
2023-02-27T06:21:09.176Z,103039.84
2023-02-27T06:23:37.301Z,103037.28
2023-02-27T06:26:05.378Z,103037.38
2023-02-27T06:28:33.552Z,103039.28
2023-02-27T06:31:01.531Z,103041.09
2023-02-27T06:33:30.847Z,103040.25
2023-02-27T06:35:58.916Z,103037.66
2023-02-27T06:38:26.902Z,103055.50
2023-02-27T06:40:55.353Z,103044.06
2023-02-27T06:43:23.364Z,103046.66
2023-02-27T06:45:55.044Z,103049.41
2023-02-27T06:48:23.318Z,103048.66
2023-02-27T06:50:54.615Z,103052.19
2023-02-27T06:53:23.243Z,103049.59
2023-02-27T06:55:51.236Z,103059.44
2023-02-27T06:58:19.807Z,103058.47
2023-02-27T07:00:47.798Z,103063.72
2023-02-27T07:03:15.730Z,103069.94
2023-02-27T07:05:44.465Z,103064.38
2023-02-27T07:08:17.623Z,103084.06
2023-02-27T07:10:47.194Z,103066.97
2023-02-27T07:13:17.861Z,103070.41
2023-02-27T07:15:47.206Z,103073.81
2023-02-27T07:18:15.187Z,103069.16
2023-02-27T07:20:43.152Z,103068.97
2023-02-27T07:23:11.729Z,103071.44
2023-02-27T07:25:41.161Z,103066.84
2023-02-27T07:28:09.095Z,103066.44
2023-02-27T07:30:37.010Z,103072.44
2023-02-27T07:33:05.094Z,103075.38
2023-02-27T07:35:33.169Z,103062.25
2023-02-27T07:38:01.605Z,103074.19
2023-02-27T07:40:29.650Z,103069.91
2023-02-27T07:42:58.973Z,103062.78
2023-02-27T07:45:27.747Z,103064.84
2023-02-27T07:47:55.682Z,103066.88
2023-02-27T07:50:23.653Z,103079.13
2023-02-27T07:52:53.387Z,103080.59
2023-02-27T07:55:21.413Z,103089.81
2023-02-27T07:57:49.298Z,103090.38
2023-02-27T08:00:19.876Z,103090.81
2023-02-27T08:02:47.814Z,103090.25
2023-02-27T08:05:15.885Z,103092.63
2023-02-27T08:07:44.126Z,103091.25
2023-02-27T08:10:13.320Z,103089.13
2023-02-27T08:12:41.238Z,103087.59
2023-02-27T08:15:10.542Z,103087.28
2023-02-27T08:17:39.937Z,103086.84
2023-02-27T08:20:11.363Z,103090.69
2023-02-27T08:22:39.419Z,103089.16
2023-02-27T08:25:10.902Z,103095.81
2023-02-27T08:27:39.637Z,103097.81
2023-02-27T08:30:10.398Z,103095.34
2023-02-27T08:32:40.078Z,103106.06
2023-02-27T08:35:08.443Z,103104.28
2023-02-27T08:37:36.585Z,103096.41
2023-02-27T08:40:06.881Z,103097.19
2023-02-27T08:42:34.920Z,103101.16
2023-02-27T08:45:02.901Z,103098.66
2023-02-27T08:47:30.975Z,103091.59
2023-02-27T08:50:00.250Z,103100.31
2023-02-27T08:52:28.254Z,103105.22
2023-02-27T08:54:56.151Z,103106.22
2023-02-27T08:57:24.082Z,103103.81
2023-02-27T08:59:52.015Z,103110.44
2023-02-27T09:02:23.626Z,103113.13
2023-02-27T09:04:51.644Z,103113.25
2023-02-27T09:07:21.159Z,103115.84
2023-02-27T09:09:50.089Z,103110.59
2023-02-27T09:12:18.086Z,103117.94
2023-02-27T09:14:46.041Z,103105.56
2023-02-27T09:17:14.024Z,103114.47
2023-02-27T09:19:41.994Z,103114.84
2023-02-27T09:22:09.961Z,103114.09
2023-02-27T09:24:39.264Z,103120.59
2023-02-27T09:27:07.342Z,103122.78
2023-02-27T09:29:35.379Z,103125.94
2023-02-27T09:32:03.554Z,103128.13
2023-02-27T09:34:31.591Z,103120.16
2023-02-27T09:37:00.364Z,103122.81
2023-02-27T09:39:29.188Z,103133.06
2023-02-27T09:42:04.192Z,103129.59
2023-02-27T09:44:46.134Z,103129.56
2023-02-27T09:47:22.103Z,103117.22
2023-02-27T09:49:58.862Z,103121.28
2023-02-27T09:52:27.279Z,103124.81
2023-02-27T09:54:55.426Z,103125.25
2023-02-27T09:57:39.240Z,103119.66
2023-02-27T10:00:13.093Z,103116.78
2023-02-27T10:02:55.792Z,103109.81
2023-02-27T10:05:32.151Z,103117.25
2023-02-27T10:08:06.775Z,103117.16
2023-02-27T10:10:42.394Z,103115.31
2023-02-27T10:17:48.489Z,103113.44
2023-02-27T10:20:24.926Z,103111.59
2023-02-27T10:22:53.790Z,103102.09
2023-02-27T10:25:31.205Z,103102.97
2023-02-27T10:28:10.943Z,103112.22
2023-02-27T10:30:39.003Z,103115.34
2023-02-27T10:33:13.710Z,103116.75
2023-02-27T10:35:44.925Z,103112.78
2023-02-27T10:38:16.237Z,103112.78
2023-02-27T10:40:45.223Z,103117.94
2023-02-27T10:43:18.333Z,103115.66
2023-02-27T10:45:46.483Z,103115.78
2023-02-27T10:48:16.601Z,103120.75
2023-02-27T10:50:52.184Z,103118.06
2023-02-27T10:53:22.684Z,103118.91
2023-02-27T10:56:01.846Z,103117.91
2023-02-27T10:58:34.787Z,103114.19
2023-02-27T11:01:05.558Z,103114.06
2023-02-27T11:03:40.563Z,103117.25
2023-02-27T11:06:13.329Z,103119.44
2023-02-27T11:08:41.345Z,103128.81
2023-02-27T11:11:11.916Z,103123.22
2023-02-27T11:13:42.151Z,103121.28
2023-02-27T11:16:13.815Z,103122.34
2023-02-27T11:18:44.999Z,103111.47
2023-02-27T11:21:20.639Z,103114.59
2023-02-27T11:23:54.752Z,103114.53
2023-02-27T11:26:26.697Z,103120.28
2023-02-27T11:29:16.898Z,103121.56
2023-02-27T11:31:48.126Z,103113.44
2023-02-27T11:34:29.742Z,103122.22
2023-02-27T11:37:01.595Z,103114.69
2023-02-27T11:39:38.618Z,103115.44
2023-02-27T11:42:12.269Z,103117.56
2023-02-27T11:44:51.498Z,103116.84
2023-02-27T11:48:10.441Z,103104.34
2023-02-27T11:50:56.860Z,103106.22
2023-02-27T11:53:43.113Z,103099.16
2023-02-27T11:56:14.467Z,103099.38
2023-02-27T11:58:54.790Z,103095.28
2023-02-27T12:01:27.446Z,103095.34
2023-02-27T12:04:02.863Z,103100.63
2023-02-27T12:06:38.898Z,103084.78
2023-02-27T12:09:17.707Z,103078.78
2023-02-27T12:11:48.153Z,103073.59
2023-02-27T12:14:22.357Z,103065.59
2023-02-27T12:16:55.127Z,103056.97
2023-02-27T12:19:31.216Z,103059.59
2023-02-27T12:22:05.466Z,103065.22
2023-02-27T12:24:42.182Z,103061.28
2023-02-27T12:27:21.150Z,103064.63
2023-02-27T12:29:52.770Z,103066.00
2023-02-27T12:32:25.835Z,103057.91
2023-02-27T12:34:57.844Z,103053.47
2023-02-27T12:37:29.575Z,103059.97
2023-02-27T12:40:00.924Z,103052.31
2023-02-27T12:42:57.522Z,103060.72
2023-02-27T12:46:01.042Z,103052.38
2023-02-27T12:48:56.085Z,103048.19
2023-02-27T12:51:40.236Z,103051.03
2023-02-27T12:54:26.696Z,103049.88
2023-02-27T12:57:20.483Z,103042.75
2023-02-27T12:59:54.406Z,103044.94
2023-02-27T13:02:39.675Z,103036.22
2023-02-27T13:05:18.559Z,103033.03
2023-02-27T13:07:54.038Z,103040.66
2023-02-27T13:10:28.446Z,103035.69
2023-02-27T13:13:03.291Z,103033.91
2023-02-27T13:15:37.785Z,103022.31
2023-02-27T13:18:10.432Z,103026.03
2023-02-27T13:20:44.446Z,103041.03
2023-02-27T13:23:20.001Z,103030.06
2023-02-27T13:25:53.696Z,103027.72
2023-02-27T13:28:26.633Z,103014.75
2023-02-27T13:31:05.701Z,103025.31
2023-02-27T13:33:39.473Z,103014.56
2023-02-27T13:36:14.032Z,103013.56
2023-02-27T13:38:44.052Z,103001.88
2023-02-27T13:41:40.089Z,102999.81
2023-02-27T13:44:50.812Z,102994.19
2023-02-27T13:47:50.113Z,103009.47
2023-02-27T13:50:50.424Z,102995.50
2023-02-27T13:53:20.714Z,103002.94
2023-02-27T13:55:49.060Z,103010.19
2023-02-27T13:58:23.297Z,103003.50
2023-02-27T14:01:01.021Z,103012.22
2023-02-27T14:03:32.405Z,103007.50
2023-02-27T14:06:06.240Z,103003.72
2023-02-27T14:08:47.751Z,103012.56
2023-02-27T14:11:21.684Z,103004.09
2023-02-27T14:14:05.856Z,103001.84
2023-02-27T14:16:58.723Z,103001.38
2023-02-27T14:19:44.079Z,102998.66
2023-02-27T14:23:09.245Z,102999.97
2023-02-27T14:25:42.616Z,103001.75
2023-02-27T14:28:22.668Z,102993.94
2023-02-27T14:30:59.634Z,103002.06
2023-02-27T14:33:42.758Z,103010.44
2023-02-27T14:36:17.204Z,103003.69
2023-02-27T14:38:45.424Z,103002.22
2023-02-27T14:41:27.799Z,103008.47
2023-02-27T14:43:57.916Z,103000.75
2023-02-27T14:46:30.666Z,102992.72
2023-02-27T14:49:00.743Z,102992.75
2023-02-27T14:51:30.926Z,103001.38
2023-02-27T14:54:01.252Z,102991.69
2023-02-27T14:56:29.913Z,102992.19
2023-02-27T14:59:04.198Z,102993.78
2023-02-27T15:01:37.527Z,102988.03
2023-02-27T15:04:08.572Z,102990.75
2023-02-27T15:06:44.382Z,102984.94
2023-02-27T15:09:23.592Z,102988.59
2023-02-27T15:12:03.427Z,102987.22
2023-02-27T15:14:36.619Z,102992.66
2023-02-27T15:17:17.324Z,102989.16
2023-02-27T15:19:50.492Z,102989.06
2023-02-27T15:22:36.163Z,102995.28
2023-02-27T15:25:07.862Z,102986.06
2023-02-27T15:27:37.560Z,102982.88
2023-02-27T15:30:08.454Z,102985.25
2023-02-27T15:32:40.863Z,102976.78
2023-02-27T15:35:17.008Z,102971.44
2023-02-27T15:37:50.797Z,102968.75
2023-02-27T15:40:22.467Z,102979.59
2023-02-27T15:42:50.915Z,102967.31
2023-02-27T15:45:20.844Z,102972.13
2023-02-27T15:47:50.520Z,102963.94
2023-02-27T15:50:28.336Z,102976.53
2023-02-27T15:53:01.410Z,102963.06
2023-02-27T15:55:31.764Z,102967.88
2023-02-27T15:58:03.404Z,102970.03
2023-02-27T16:00:35.636Z,102973.53
2023-02-27T16:03:08.031Z,102972.19
2023-02-27T16:05:40.062Z,102965.47
2023-02-27T16:08:08.645Z,102972.06
2023-02-27T16:10:38.855Z,102970.94
2023-02-27T16:13:35.022Z,102974.19
2023-02-27T16:16:05.358Z,102983.09
2023-02-27T16:18:37.407Z,102971.03
2023-02-27T16:21:14.286Z,102978.53
2023-02-27T16:23:43.213Z,102984.25
2023-02-27T16:26:28.359Z,102979.91
2023-02-27T16:28:59.911Z,102993.13
2023-02-27T16:31:31.087Z,102989.44
2023-02-27T16:34:03.808Z,102994.34
2023-02-27T16:36:33.581Z,102987.41
2023-02-27T16:39:01.921Z,102991.56
2023-02-27T16:41:30.058Z,102989.78
2023-02-27T16:43:58.313Z,102996.34
2023-02-27T16:46:26.450Z,102996.03
2023-02-27T16:48:56.332Z,102997.78
2023-02-27T16:51:27.662Z,102991.59
2023-02-27T16:53:57.442Z,102989.97
2023-02-27T16:56:37.577Z,102992.38
2023-02-27T16:59:06.922Z,102987.56
2023-02-27T17:01:34.968Z,102993.34
2023-02-27T17:04:04.019Z,102994.72
2023-02-27T17:06:38.127Z,103016.34
2023-02-27T17:09:06.241Z,103010.13
2023-02-27T17:11:35.475Z,103011.28
2023-02-27T17:14:06.749Z,103014.09
2023-02-27T17:16:34.748Z,103018.38
2023-02-27T17:19:02.761Z,103016.13
2023-02-27T17:21:30.915Z,103022.50
2023-02-27T17:24:00.537Z,103022.09
2023-02-27T17:26:28.879Z,103029.19
2023-02-27T17:28:57.799Z,103031.44
2023-02-27T17:31:26.249Z,103030.56
2023-02-27T17:33:54.869Z,103029.88
2023-02-27T17:36:23.881Z,103043.06
2023-02-27T17:38:55.809Z,103041.78
2023-02-27T17:41:25.691Z,103040.66
2023-02-27T17:43:55.463Z,103050.44
2023-02-27T17:46:25.086Z,103048.63
2023-02-27T17:48:54.537Z,103047.50
2023-02-27T17:51:22.560Z,103044.47
2023-02-27T17:53:50.749Z,103057.81
2023-02-27T17:56:18.714Z,103052.13
2023-02-27T17:58:48.216Z,103051.50
2023-02-27T18:01:20.332Z,103066.56
2023-02-27T18:03:49.391Z,103071.78
2023-02-27T18:06:18.130Z,103067.69
2023-02-27T18:08:46.626Z,103074.59
2023-02-27T18:11:16.735Z,103077.88
2023-02-27T18:13:44.964Z,103079.81
2023-02-27T18:16:14.622Z,103081.66
2023-02-27T18:18:43.772Z,103083.25
2023-02-27T18:21:14.320Z,103089.75
2023-02-27T18:23:43.193Z,103084.06
2023-02-27T18:26:27.190Z,103091.00
2023-02-27T18:29:00.204Z,103107.91
2023-02-27T18:31:32.472Z,103100.59
2023-02-27T18:34:00.797Z,103106.47
2023-02-27T18:36:30.045Z,103099.81
2023-02-27T18:38:58.590Z,103112.84
2023-02-27T18:41:27.469Z,103111.72
2023-02-27T18:43:55.484Z,103113.44
2023-02-27T18:46:23.783Z,103114.06
2023-02-27T18:48:53.362Z,103109.47
2023-02-27T18:51:22.064Z,103111.47
2023-02-27T18:53:51.228Z,103113.22
2023-02-27T18:56:22.756Z,103121.03
2023-02-27T18:58:51.661Z,103123.75
2023-02-27T19:01:22.705Z,103128.41
2023-02-27T19:03:51.057Z,103122.03
2023-02-27T19:06:20.676Z,103131.09
2023-02-27T19:08:48.740Z,103135.78
2023-02-27T19:11:23.130Z,103124.00
2023-02-27T19:13:51.093Z,103126.97
2023-02-27T19:16:19.279Z,103128.19
2023-02-27T19:18:47.316Z,103126.25
2023-02-27T19:21:15.336Z,103136.34
2023-02-27T19:23:44.671Z,103134.25
2023-02-27T19:26:12.762Z,103137.47
2023-02-27T19:28:40.718Z,103134.44
2023-02-27T19:31:09.461Z,103140.59
2023-02-27T19:33:37.720Z,103134.63
2023-02-27T19:36:07.551Z,103134.72
2023-02-27T19:38:35.685Z,103135.97
2023-02-27T19:41:07.316Z,103131.44
2023-02-27T19:43:36.020Z,103132.56
2023-02-27T19:46:06.276Z,103141.38
2023-02-27T19:48:34.292Z,103141.63
2023-02-27T19:51:03.224Z,103145.06
2023-02-27T19:53:31.856Z,103147.50
2023-02-27T19:56:00.793Z,103149.34
2023-02-27T19:58:30.707Z,103149.94
2023-02-27T20:00:58.855Z,103149.66
2023-02-27T20:03:27.383Z,103161.19
2023-02-27T20:05:55.444Z,103156.53
2023-02-27T20:08:23.866Z,103154.56
2023-02-27T20:10:56.013Z,103157.28
2023-02-27T20:13:24.062Z,103158.25
2023-02-27T20:16:00.527Z,103162.41
2023-02-27T20:18:29.952Z,103161.44
2023-02-27T20:21:03.193Z,103161.53
2023-02-27T20:23:31.768Z,103163.25
2023-02-27T20:26:00.361Z,103168.78
2023-02-27T20:28:29.082Z,103171.25
2023-02-27T20:30:57.102Z,103162.69
2023-02-27T20:33:26.618Z,103175.06
2023-02-27T20:35:54.635Z,103170.63
2023-02-27T20:38:22.927Z,103173.44
2023-02-27T20:40:51.263Z,103177.81
2023-02-27T20:43:19.167Z,103177.38
2023-02-27T20:45:47.372Z,103178.50
2023-02-27T20:48:15.642Z,103183.22
2023-02-27T20:50:45.017Z,103188.75
2023-02-27T20:53:12.972Z,103190.34
2023-02-27T20:55:48.276Z,103183.09
2023-02-27T20:58:16.460Z,103190.59
2023-02-27T21:00:44.392Z,103190.81
2023-02-27T21:03:12.416Z,103183.84
2023-02-27T21:05:48.697Z,103191.28
2023-02-27T21:08:16.702Z,103190.19
2023-02-27T21:10:46.508Z,103192.44
2023-02-27T21:13:14.450Z,103189.34
2023-02-27T21:15:42.467Z,103190.19
2023-02-27T21:18:10.487Z,103188.16
2023-02-27T21:20:40.899Z,103183.47
2023-02-27T21:23:10.926Z,103196.69
2023-02-27T21:25:42.088Z,103193.31
2023-02-27T21:28:10.134Z,103192.31
2023-02-27T21:30:38.630Z,103202.50
2023-02-27T21:33:06.669Z,103194.03
2023-02-27T21:35:34.701Z,103196.84
2023-02-27T21:38:02.703Z,103197.44
2023-02-27T21:40:32.036Z,103179.84
2023-02-27T21:43:00.001Z,103192.06
2023-02-27T21:45:28.009Z,103194.03
2023-02-27T21:47:55.967Z,103194.03
2023-02-27T21:50:23.911Z,103197.44
2023-02-27T21:52:51.841Z,103195.28
2023-02-27T21:55:19.898Z,103201.41
2023-02-27T21:57:49.205Z,103190.84
2023-02-27T22:00:17.863Z,103198.81
2023-02-27T22:02:45.768Z,103187.81
2023-02-27T22:05:13.683Z,103192.47
2023-02-27T22:07:41.647Z,103196.66
2023-02-27T22:10:11.083Z,103190.75
2023-02-27T22:12:39.098Z,103200.28
2023-02-27T22:15:10.133Z,103193.19
2023-02-27T22:17:37.934Z,103190.50
2023-02-27T22:20:07.178Z,103200.44
2023-02-27T22:22:35.144Z,103198.47
2023-02-27T22:25:03.068Z,103193.09
2023-02-27T22:27:31.013Z,103184.03
2023-02-27T22:29:58.946Z,103183.31
2023-02-27T22:32:28.693Z,103179.75
2023-02-27T22:34:59.367Z,103184.91
2023-02-27T22:37:27.315Z,103189.91
2023-02-27T22:39:55.394Z,103189.44
2023-02-27T22:42:23.699Z,103189.91
2023-02-27T22:44:51.687Z,103188.47
2023-02-27T22:47:19.680Z,103189.44
2023-02-27T22:49:51.308Z,103184.56
2023-02-27T22:52:19.393Z,103186.50
2023-02-27T22:54:47.458Z,103194.34
2023-02-27T22:57:15.364Z,103191.66
2023-02-27T22:59:43.282Z,103182.63
2023-02-27T23:02:11.980Z,103191.03
2023-02-27T23:04:39.966Z,103186.75
2023-02-27T23:07:09.341Z,103192.50
2023-02-27T23:09:37.247Z,103189.19
2023-02-27T23:12:05.649Z,103196.31
2023-02-27T23:14:34.146Z,103200.69
2023-02-27T23:17:02.062Z,103206.81
2023-02-27T23:19:30.086Z,103193.59
2023-02-27T23:21:58.023Z,103191.16
2023-02-27T23:24:27.299Z,103192.38
2023-02-27T23:26:56.096Z,103201.41
2023-02-27T23:29:24.076Z,103197.50
2023-02-27T23:31:52.141Z,103203.38
2023-02-27T23:34:20.214Z,103196.25
2023-02-27T23:36:48.175Z,103198.59
2023-02-27T23:39:16.134Z,103194.56
2023-02-27T23:41:45.408Z,103193.91
2023-02-27T23:44:13.354Z,103190.38
2023-02-27T23:46:41.357Z,103193.53
2023-02-27T23:49:09.267Z,103202.47
2023-02-27T23:51:37.435Z,103207.22
2023-02-27T23:54:05.556Z,103191.84
2023-02-27T23:56:33.665Z,103200.13
2023-02-27T23:59:05.909Z,103200.25
