createdAt,value
2022-11-10T07:39:01.919Z,2.70
2022-11-10T07:39:12.104Z,3.40
2022-11-10T07:39:22.227Z,3.80
2022-11-10T07:39:32.225Z,4.00
2022-11-10T07:39:42.368Z,3.90
2022-11-10T07:39:52.440Z,4.00
2022-11-10T07:40:02.501Z,4.30
2022-11-10T07:40:12.619Z,4.80
2022-11-10T07:40:22.700Z,4.40
2022-11-10T07:40:32.780Z,4.40
2022-11-10T07:40:42.858Z,4.20
2022-11-10T07:40:52.919Z,4.20
2022-11-10T07:41:02.978Z,4.30
2022-11-10T07:41:13.048Z,4.30
2022-11-10T07:41:23.177Z,4.30
2022-11-10T07:41:33.221Z,4.20
2022-11-10T07:41:43.339Z,4.00
2022-11-10T07:41:53.427Z,4.20
2022-11-10T07:42:03.508Z,4.00
2022-11-10T07:42:13.627Z,3.90
2022-11-10T07:42:23.667Z,4.00
2022-11-10T07:42:33.798Z,4.00
2022-11-10T07:42:43.870Z,4.30
2022-11-10T07:42:53.949Z,4.30
2022-11-10T07:43:04.009Z,4.30
2022-11-10T07:43:14.111Z,4.00
2022-11-10T07:43:24.648Z,4.10
2022-11-10T07:43:34.191Z,4.30
2022-11-10T07:43:44.270Z,4.40
2022-11-10T07:43:54.359Z,4.10
2022-11-10T07:44:04.433Z,3.70
2022-11-10T07:44:14.499Z,3.80
2022-11-10T07:44:24.558Z,3.80
2022-11-10T07:44:34.699Z,3.90
2022-11-10T07:44:44.670Z,3.70
2022-11-10T07:44:54.776Z,4.00
2022-11-10T07:45:04.858Z,3.90
2022-11-10T07:45:14.938Z,4.00
2022-11-10T07:45:24.998Z,3.80
2022-11-10T07:45:35.075Z,4.20
2022-11-10T07:45:45.147Z,4.80
2022-11-10T07:45:55.203Z,4.70
2022-11-10T07:46:05.269Z,4.40
2022-11-10T07:46:15.337Z,4.00
2022-11-10T07:46:25.408Z,4.10
2022-11-10T07:46:35.558Z,4.20
2022-11-10T07:46:45.627Z,4.00
2022-11-10T07:46:55.648Z,4.00
2022-11-10T07:47:05.699Z,4.30
2022-11-10T07:47:15.769Z,4.50
2022-11-10T07:47:25.867Z,4.60
2022-11-10T07:47:35.866Z,4.60
2022-11-10T07:47:45.967Z,4.80
2022-11-10T07:47:56.069Z,4.80
2022-11-10T07:48:06.175Z,5.10
2022-11-10T07:48:16.208Z,5.20
2022-11-10T07:48:26.219Z,5.10
2022-11-10T07:48:36.287Z,5.10
2022-11-10T07:48:46.337Z,5.20
2022-11-10T07:48:56.408Z,5.00
2022-11-10T07:49:06.478Z,4.60
2022-11-10T07:49:16.548Z,4.40
2022-11-10T07:49:26.636Z,4.30
2022-11-10T07:49:36.705Z,4.10
2022-11-10T07:49:46.760Z,3.90
2022-11-10T07:49:56.865Z,4.00
2022-11-10T07:50:06.917Z,4.30
2022-11-10T07:50:16.988Z,4.50
2022-11-10T07:50:27.101Z,4.30
2022-11-10T07:50:37.147Z,4.10
2022-11-10T07:50:47.247Z,3.80
2022-11-10T07:50:57.299Z,4.00
2022-11-10T07:51:07.378Z,3.80
2022-11-10T07:51:17.459Z,3.90
2022-11-10T07:51:27.518Z,3.60
2022-11-10T07:51:37.596Z,3.70
2022-11-10T07:51:47.648Z,3.70
2022-11-10T07:51:57.710Z,4.10
2022-11-10T07:52:07.797Z,4.20
2022-11-10T07:52:17.859Z,4.30
2022-11-10T07:52:27.927Z,3.70
2022-11-10T07:52:37.996Z,3.80
2022-11-10T07:52:48.088Z,4.00
2022-11-10T07:52:58.171Z,4.40
2022-11-10T07:53:08.239Z,4.10
2022-11-10T07:53:18.317Z,3.80
2022-11-10T07:53:28.376Z,3.30
2022-11-10T07:53:38.469Z,3.40
2022-11-10T07:53:48.532Z,3.60
2022-11-10T07:53:58.597Z,4.00
2022-11-10T07:54:08.677Z,4.00
2022-11-10T07:54:18.756Z,3.90
2022-11-10T07:54:28.915Z,3.70
2022-11-10T07:54:38.987Z,4.00
2022-11-10T07:54:49.139Z,3.80
2022-11-10T07:54:59.217Z,4.10
2022-11-10T07:55:09.297Z,3.80
2022-11-10T07:55:19.369Z,4.00
2022-11-10T07:55:29.440Z,4.00
2022-11-10T07:55:39.516Z,4.30
2022-11-10T07:55:49.597Z,4.20
2022-11-10T07:55:59.558Z,4.30
2022-11-10T07:56:09.655Z,4.30
2022-11-10T07:56:19.755Z,4.70
2022-11-10T07:56:29.848Z,4.40
2022-11-10T07:56:39.900Z,4.00
2022-11-10T07:56:49.983Z,3.80
2022-11-10T07:57:00.047Z,3.90
2022-11-10T07:57:10.140Z,4.00
2022-11-10T07:57:20.191Z,3.90
2022-11-10T07:57:30.255Z,3.90
2022-11-10T07:57:40.337Z,3.90
2022-11-10T07:57:50.397Z,4.30
2022-11-10T07:58:00.464Z,4.30
2022-11-10T07:58:10.517Z,4.50
2022-11-10T07:58:20.597Z,4.30
2022-11-10T07:58:30.657Z,4.60
2022-11-10T07:58:40.787Z,4.20
2022-11-10T07:58:50.847Z,4.80
2022-11-10T07:59:00.927Z,4.80
2022-11-10T07:59:10.997Z,5.40
2022-11-10T07:59:21.074Z,4.90
2022-11-10T07:59:31.145Z,4.40
2022-11-10T07:59:41.199Z,4.20
2022-11-10T07:59:52.958Z,4.00
2022-11-10T08:00:02.136Z,4.40
2022-11-10T08:00:12.203Z,4.40
2022-11-10T08:00:22.289Z,4.70
2022-11-10T08:00:32.334Z,5.10
2022-11-10T08:00:42.416Z,5.90
2022-11-10T08:00:52.641Z,6.10
2022-11-10T08:01:02.528Z,7.80
2022-11-10T08:01:12.641Z,7.30
2022-11-10T08:01:22.789Z,7.70
2022-11-10T08:01:32.895Z,5.90
2022-11-10T08:01:43.022Z,5.70
2022-11-10T08:01:53.172Z,5.00
2022-11-10T08:02:03.295Z,4.70
2022-11-10T08:02:13.286Z,5.30
2022-11-10T08:02:23.406Z,6.60
2022-11-10T08:02:33.483Z,7.50
2022-11-10T08:02:43.446Z,7.60
2022-11-10T08:02:53.506Z,6.60
2022-11-10T08:03:03.576Z,6.00
2022-11-10T08:03:13.642Z,10.90
2022-11-10T08:03:23.985Z,14.30
2022-11-10T08:03:33.776Z,15.70
2022-11-10T08:03:43.856Z,10.80
2022-11-10T08:03:53.918Z,7.30
2022-11-10T08:04:03.987Z,7.00
2022-11-10T08:04:14.064Z,6.30
2022-11-10T08:04:24.132Z,5.80
2022-11-10T08:04:34.207Z,5.70
2022-11-10T08:04:44.350Z,5.90
2022-11-10T08:04:54.435Z,6.40
2022-11-10T08:05:04.510Z,5.70
2022-11-10T08:05:14.586Z,5.30
2022-11-10T08:05:24.662Z,4.90
2022-11-10T08:05:34.748Z,5.90
2022-11-10T08:05:44.835Z,6.70
2022-11-10T08:05:54.916Z,6.50
2022-11-10T08:06:04.986Z,5.20
2022-11-10T08:06:15.080Z,4.20
2022-11-10T08:06:25.218Z,4.00
2022-11-10T08:06:36.431Z,4.20
2022-11-10T08:06:45.546Z,4.40
2022-11-10T08:06:55.564Z,4.70
2022-11-10T08:07:05.585Z,4.50
2022-11-10T08:07:15.609Z,4.50
2022-11-10T08:07:25.765Z,4.50
2022-11-10T08:07:35.793Z,4.20
2022-11-10T08:07:45.790Z,4.00
2022-11-10T08:07:55.885Z,3.70
2022-11-10T08:08:05.936Z,3.80
2022-11-10T08:08:16.026Z,4.00
2022-11-10T08:08:26.094Z,4.20
2022-11-10T08:08:36.167Z,4.10
2022-11-10T08:08:46.257Z,4.10
2022-11-10T08:08:56.325Z,4.00
2022-11-10T08:09:06.375Z,3.70
2022-11-10T08:09:16.517Z,3.70
2022-11-10T08:09:26.613Z,3.90
2022-11-10T08:09:36.706Z,4.30
2022-11-10T08:09:46.786Z,4.10
2022-11-10T08:09:56.907Z,3.70
2022-11-10T08:10:07.017Z,3.60
2022-11-10T08:10:17.078Z,4.00
2022-11-10T08:10:27.198Z,4.00
2022-11-10T08:10:37.277Z,3.70
2022-11-10T08:10:47.353Z,3.20
2022-11-10T08:10:57.426Z,3.40
2022-11-10T08:11:07.507Z,3.90
2022-11-10T08:11:17.627Z,3.80
2022-11-10T08:11:27.706Z,3.70
2022-11-10T08:11:37.804Z,3.70
2022-11-10T08:11:47.877Z,3.70
2022-11-10T08:11:57.958Z,3.80
2022-11-10T08:12:08.021Z,3.50
2022-11-10T08:12:18.085Z,3.70
2022-11-10T08:12:31.269Z,4.00
2022-11-10T08:12:39.112Z,4.00
2022-11-10T08:12:49.096Z,4.00
2022-11-10T08:12:59.167Z,3.90
2022-11-10T08:13:09.223Z,3.80
2022-11-10T08:13:19.371Z,4.00
2022-11-10T08:13:29.287Z,4.20
2022-11-10T08:13:39.363Z,4.70
2022-11-10T08:13:49.427Z,4.50
2022-11-10T08:13:59.533Z,4.30
2022-11-10T08:14:09.603Z,4.00
2022-11-10T08:14:19.739Z,3.80
2022-11-10T08:14:29.803Z,4.00
2022-11-10T08:14:40.012Z,4.10
2022-11-10T08:14:50.077Z,3.90
2022-11-10T08:15:00.155Z,3.70
2022-11-10T08:15:10.234Z,3.60
2022-11-10T08:15:20.352Z,3.60
2022-11-10T08:15:30.428Z,3.60
2022-11-10T08:15:40.495Z,3.50
2022-11-10T08:15:50.564Z,3.70
2022-11-10T08:16:00.640Z,3.80
2022-11-10T08:16:10.705Z,3.80
2022-11-10T08:16:20.735Z,3.60
2022-11-10T08:16:30.803Z,3.60
2022-11-10T08:16:40.877Z,3.80
2022-11-10T08:16:50.947Z,3.90
2022-11-10T08:17:01.014Z,4.00
2022-11-10T08:17:11.073Z,3.90
2022-11-10T08:17:21.135Z,4.10
2022-11-10T08:17:31.205Z,4.30
2022-11-10T08:17:41.258Z,4.40
2022-11-10T08:17:51.405Z,4.50
2022-11-10T08:18:01.492Z,4.30
2022-11-10T08:18:11.557Z,4.00
2022-11-10T08:18:21.617Z,3.70
2022-11-10T08:18:35.309Z,4.10
2022-11-10T08:18:41.745Z,4.80
2022-11-10T08:18:51.825Z,4.70
2022-11-10T08:19:01.909Z,4.80
2022-11-10T08:19:11.975Z,4.90
2022-11-10T08:19:22.085Z,4.80
2022-11-10T08:19:32.161Z,4.90
2022-11-10T08:19:42.236Z,4.40
2022-11-10T08:19:52.315Z,4.50
2022-11-10T08:20:02.436Z,4.50
2022-11-10T08:20:12.504Z,4.50
2022-11-10T08:20:22.595Z,4.20
2022-11-10T08:20:32.714Z,4.20
2022-11-10T08:20:42.796Z,4.30
2022-11-10T08:20:52.876Z,4.30
2022-11-10T08:21:02.947Z,3.90
2022-11-10T08:21:13.005Z,3.90
2022-11-10T08:21:23.083Z,4.10
2022-11-10T08:21:33.156Z,4.10
2022-11-10T08:21:43.223Z,3.90
2022-11-10T08:21:53.305Z,3.80
2022-11-10T08:22:03.375Z,3.80
2022-11-10T08:22:13.442Z,4.20
2022-11-10T08:22:23.543Z,4.60
2022-11-10T08:22:33.655Z,4.70
2022-11-10T08:22:43.735Z,4.50
2022-11-10T08:22:53.836Z,4.60
2022-11-10T08:23:03.898Z,4.40
2022-11-10T08:23:13.962Z,4.10
2022-11-10T08:23:24.386Z,3.80
2022-11-10T08:23:34.137Z,4.00
2022-11-10T08:23:44.215Z,4.40
2022-11-10T08:23:54.283Z,4.30
2022-11-10T08:24:04.384Z,4.40
2022-11-10T08:24:14.475Z,4.20
2022-11-10T08:24:24.544Z,4.10
2022-11-10T08:24:34.626Z,4.00
2022-11-10T08:24:44.714Z,4.10
2022-11-10T08:24:54.792Z,3.80
2022-11-10T08:25:04.929Z,3.60
2022-11-10T08:25:15.011Z,3.60
2022-11-10T08:25:26.389Z,3.90
2022-11-10T08:25:35.696Z,4.20
2022-11-10T08:25:45.336Z,3.90
2022-11-10T08:25:55.415Z,4.00
2022-11-10T08:26:05.529Z,4.20
2022-11-10T08:26:15.581Z,4.30
2022-11-10T08:26:25.708Z,4.60
2022-11-10T08:26:35.765Z,4.30
2022-11-10T08:26:45.835Z,4.30
2022-11-10T08:26:55.936Z,4.00
2022-11-10T08:27:06.002Z,3.70
2022-11-10T08:27:16.056Z,3.80
2022-11-10T08:27:26.096Z,3.70
2022-11-10T08:27:36.159Z,4.10
2022-11-10T08:27:46.195Z,4.10
2022-11-10T08:27:56.245Z,4.20
2022-11-10T08:28:06.301Z,4.20
2022-11-10T08:28:16.355Z,4.40
2022-11-10T08:28:26.422Z,4.20
2022-11-10T08:28:36.483Z,3.90
2022-11-10T08:28:46.580Z,4.10
2022-11-10T08:28:56.714Z,4.20
2022-11-10T08:29:06.769Z,4.50
2022-11-10T08:29:16.824Z,4.20
2022-11-10T08:29:26.884Z,4.20
2022-11-10T08:29:36.953Z,3.90
2022-11-10T08:29:47.016Z,4.10
2022-11-10T08:29:57.073Z,5.00
2022-11-10T08:30:07.135Z,6.00
2022-11-10T08:30:17.244Z,6.30
2022-11-10T08:30:27.304Z,5.90
2022-11-10T08:30:37.352Z,5.20
2022-11-10T08:30:47.415Z,4.80
2022-11-10T08:31:00.394Z,4.80
2022-11-10T08:31:08.423Z,4.70
2022-11-10T08:31:18.527Z,4.70
2022-11-10T08:31:28.592Z,4.70
2022-11-10T08:31:38.651Z,4.70
2022-11-10T08:31:48.734Z,4.70
2022-11-10T08:31:58.803Z,4.50
2022-11-10T08:32:08.863Z,4.30
2022-11-10T08:32:18.924Z,4.20
2022-11-10T08:32:29.004Z,4.50
2022-11-10T08:32:39.073Z,4.60
2022-11-10T08:32:49.135Z,4.60
2022-11-10T08:32:59.258Z,4.20
2022-11-10T08:33:09.294Z,4.10
2022-11-10T08:33:19.612Z,4.00
2022-11-10T08:33:29.341Z,4.10
2022-11-10T08:33:39.433Z,4.20
2022-11-10T08:33:49.579Z,4.30
2022-11-10T08:33:59.636Z,4.50
2022-11-10T08:34:09.682Z,3.90
2022-11-10T08:34:19.844Z,3.70
2022-11-10T08:34:29.914Z,3.50
2022-11-10T08:34:39.995Z,4.10
2022-11-10T08:34:50.136Z,4.10
2022-11-10T08:35:00.264Z,4.10
2022-11-10T08:35:10.316Z,3.70
2022-11-10T08:35:20.383Z,4.10
2022-11-10T08:35:30.498Z,4.10
2022-11-10T08:35:40.556Z,4.40
2022-11-10T08:35:50.645Z,4.10
2022-11-10T08:36:00.716Z,4.50
2022-11-10T08:36:10.828Z,4.70
2022-11-10T08:36:20.884Z,4.80
2022-11-10T08:36:30.963Z,4.40
2022-11-10T08:36:41.086Z,4.20
2022-11-10T08:36:51.144Z,4.10
2022-11-10T08:37:01.215Z,4.10
2022-11-10T08:37:11.292Z,3.80
2022-11-10T08:37:21.392Z,4.00
2022-11-10T08:37:31.484Z,4.00
2022-11-10T08:37:41.571Z,4.00
2022-11-10T08:37:51.705Z,4.10
2022-11-10T08:38:06.536Z,3.70
2022-11-10T08:38:12.716Z,3.60
2022-11-10T08:38:22.773Z,3.50
2022-11-10T08:38:32.855Z,3.50
2022-11-10T08:38:42.923Z,3.20
2022-11-10T08:38:52.996Z,3.40
2022-11-10T08:39:03.129Z,3.80
2022-11-10T08:39:17.537Z,4.20
2022-11-10T08:39:38.106Z,4.00
2022-11-10T08:39:39.562Z,4.10
2022-11-10T08:39:45.290Z,3.90
2022-11-10T08:39:55.362Z,3.90
2022-11-10T08:40:05.453Z,4.00
2022-11-10T08:40:15.551Z,4.10
2022-11-10T08:40:25.683Z,4.00
2022-11-10T08:40:35.743Z,4.20
2022-11-10T08:40:45.834Z,4.50
2022-11-10T08:40:55.902Z,4.40
2022-11-10T08:41:05.982Z,4.60
2022-11-10T08:41:16.043Z,4.70
2022-11-10T08:41:26.114Z,4.60
2022-11-10T08:41:36.185Z,4.20
2022-11-10T08:41:46.274Z,4.30
2022-11-10T08:41:56.344Z,4.40
2022-11-10T08:42:06.479Z,4.20
2022-11-10T08:42:16.575Z,4.20
2022-11-10T08:42:26.703Z,4.30
2022-11-10T08:42:36.793Z,4.40
2022-11-10T08:42:46.863Z,4.10
2022-11-10T08:42:56.958Z,4.30
2022-11-10T08:43:07.026Z,4.80
2022-11-10T08:43:17.147Z,4.90
2022-11-10T08:43:27.242Z,4.20
2022-11-10T08:43:37.312Z,4.20
2022-11-10T08:43:47.383Z,4.40
2022-11-10T08:43:57.474Z,4.50
2022-11-10T08:44:10.845Z,4.60
2022-11-10T08:44:20.705Z,4.50
2022-11-10T08:44:27.561Z,4.70
2022-11-10T08:44:37.631Z,4.20
2022-11-10T08:44:47.762Z,4.30
2022-11-10T08:44:57.724Z,4.30
2022-11-10T08:45:07.802Z,4.70
2022-11-10T08:45:17.931Z,4.40
2022-11-10T08:45:28.003Z,4.30
2022-11-10T08:45:38.080Z,4.00
2022-11-10T08:45:48.137Z,4.10
2022-11-10T08:45:58.130Z,4.60
2022-11-10T08:46:08.121Z,5.00
2022-11-10T08:46:18.191Z,4.70
2022-11-10T08:46:28.283Z,4.30
2022-11-10T08:46:38.355Z,4.40
2022-11-10T08:46:48.461Z,4.20
2022-11-10T08:46:58.591Z,4.30
2022-11-10T08:47:08.652Z,3.90
2022-11-10T08:47:18.733Z,4.40
2022-11-10T08:47:28.873Z,4.10
2022-11-10T08:47:38.950Z,4.00
2022-11-10T08:47:49.031Z,3.80
2022-11-10T08:47:59.130Z,3.80
2022-11-10T08:48:09.213Z,3.90
2022-11-10T08:48:19.335Z,3.80
2022-11-10T08:48:29.412Z,3.70
2022-11-10T08:48:39.534Z,3.90
2022-11-10T08:48:49.620Z,4.20
2022-11-10T08:48:59.711Z,4.80
2022-11-10T08:49:09.815Z,4.40
2022-11-10T08:49:19.930Z,4.70
2022-11-10T08:49:29.998Z,5.00
2022-11-10T08:49:40.064Z,5.90
2022-11-10T08:49:50.157Z,5.90
2022-11-10T08:50:00.233Z,6.40
2022-11-10T08:50:10.323Z,6.60
2022-11-10T08:50:20.400Z,7.00
2022-11-10T08:50:30.522Z,6.80
2022-11-10T08:50:40.662Z,6.90
2022-11-10T08:50:50.743Z,7.20
2022-11-10T08:51:00.805Z,8.10
2022-11-10T08:51:10.892Z,9.70
2022-11-10T08:51:20.953Z,9.50
2022-11-10T08:51:36.328Z,8.30
2022-11-10T08:51:41.991Z,6.60
2022-11-10T08:51:52.071Z,6.70
2022-11-10T08:52:02.153Z,7.00
2022-11-10T08:52:12.222Z,6.80
2022-11-10T08:52:22.292Z,6.70
2022-11-10T08:52:32.364Z,6.20
2022-11-10T08:52:42.440Z,5.80
2022-11-10T08:52:52.513Z,4.80
2022-11-10T08:53:02.621Z,4.60
2022-11-10T08:53:12.605Z,4.20
2022-11-10T08:53:23.014Z,4.40
2022-11-10T08:53:32.867Z,4.30
2022-11-10T08:53:42.751Z,4.60
2022-11-10T08:53:52.825Z,4.60
2022-11-10T08:54:02.904Z,4.80
2022-11-10T08:54:12.953Z,4.60
2022-11-10T08:54:23.052Z,5.00
2022-11-10T08:54:33.205Z,4.70
2022-11-10T08:54:43.283Z,4.90
2022-11-10T08:54:53.350Z,4.50
2022-11-10T08:55:03.511Z,4.40
2022-11-10T08:55:13.487Z,4.10
2022-11-10T08:55:23.630Z,4.40
2022-11-10T08:55:33.972Z,4.50
2022-11-10T08:55:43.713Z,4.60
2022-11-10T08:55:53.934Z,4.50
2022-11-10T08:56:03.887Z,4.70
2022-11-10T08:56:13.934Z,4.60
2022-11-10T08:56:24.043Z,4.50
2022-11-10T08:56:34.113Z,4.20
2022-11-10T08:56:44.173Z,4.00
2022-11-10T08:56:54.242Z,4.20
2022-11-10T08:57:04.350Z,4.50
2022-11-10T08:57:14.577Z,4.50
2022-11-10T08:57:24.522Z,4.80
2022-11-10T08:57:34.601Z,5.00
2022-11-10T08:57:44.723Z,4.90
2022-11-10T08:57:54.781Z,4.50
2022-11-10T08:58:04.869Z,4.20
2022-11-10T08:58:14.851Z,4.20
2022-11-10T08:58:24.952Z,4.20
2022-11-10T08:58:42.192Z,4.30
2022-11-10T08:58:52.944Z,4.30
2022-11-10T08:58:56.953Z,4.30
2022-11-10T08:59:07.027Z,4.10
2022-11-10T08:59:17.128Z,4.20
2022-11-10T08:59:27.190Z,4.60
2022-11-10T08:59:37.292Z,4.40
2022-11-10T08:59:47.402Z,4.50
2022-11-10T08:59:57.395Z,4.60
2022-11-10T09:00:07.457Z,4.60
2022-11-10T09:00:17.523Z,5.00
2022-11-10T09:00:27.639Z,5.40
2022-11-10T09:00:37.682Z,6.30
2022-11-10T09:00:47.740Z,5.90
2022-11-10T09:00:57.809Z,4.90
2022-11-10T09:01:07.899Z,4.20
2022-11-10T09:01:17.951Z,4.00
2022-11-10T09:01:28.030Z,3.90
2022-11-10T09:01:38.091Z,3.80
2022-11-10T09:01:48.175Z,4.00
2022-11-10T09:01:58.240Z,4.30
2022-11-10T09:02:08.362Z,4.40
2022-11-10T09:02:18.461Z,4.30
2022-11-10T09:02:28.551Z,4.30
2022-11-10T09:02:38.611Z,4.30
2022-11-10T09:02:48.711Z,4.30
2022-11-10T09:02:58.781Z,4.10
2022-11-10T09:03:08.848Z,4.00
2022-11-10T09:03:19.224Z,4.10
2022-11-10T09:03:29.051Z,4.20
2022-11-10T09:03:39.140Z,4.60
2022-11-10T09:03:49.200Z,4.70
2022-11-10T09:03:59.279Z,4.70
2022-11-10T09:04:09.409Z,4.40
2022-11-10T09:04:19.568Z,4.40
2022-11-10T09:04:29.533Z,4.10
2022-11-10T09:04:39.525Z,4.30
2022-11-10T09:04:49.491Z,4.40
2022-11-10T09:04:59.496Z,4.80
2022-11-10T09:05:09.499Z,4.40
2022-11-10T09:05:19.551Z,4.30
2022-11-10T09:05:29.685Z,4.20
2022-11-10T09:05:39.748Z,4.40
2022-11-10T09:05:55.030Z,4.00
2022-11-10T09:06:00.839Z,4.20
2022-11-10T09:06:10.901Z,4.30
2022-11-10T09:06:20.963Z,4.60
2022-11-10T09:06:31.089Z,4.70
2022-11-10T09:06:41.022Z,4.50
2022-11-10T09:06:51.134Z,4.40
2022-11-10T09:07:01.266Z,4.30
2022-11-10T09:07:11.402Z,4.20
2022-11-10T09:07:21.432Z,4.40
2022-11-10T09:07:31.542Z,4.30
2022-11-10T09:07:41.616Z,4.40
2022-11-10T09:07:51.710Z,4.40
2022-11-10T09:08:01.806Z,4.50
2022-11-10T09:08:11.882Z,4.80
2022-11-10T09:08:21.954Z,5.00
2022-11-10T09:08:32.032Z,4.70
2022-11-10T09:08:42.201Z,4.30
2022-11-10T09:08:52.081Z,3.90
2022-11-10T09:09:02.159Z,3.90
2022-11-10T09:09:12.230Z,3.90
2022-11-10T09:09:22.352Z,4.40
2022-11-10T09:09:32.432Z,4.50
2022-11-10T09:09:42.460Z,4.60
2022-11-10T09:10:06.612Z,4.40
2022-11-10T09:10:07.807Z,4.90
2022-11-10T09:10:13.568Z,4.70
2022-11-10T09:10:23.684Z,3.90
2022-11-10T09:10:33.574Z,4.20
2022-11-10T09:10:43.621Z,4.40
2022-11-10T09:10:53.623Z,4.30
2022-11-10T09:11:03.640Z,3.70
2022-11-10T09:11:13.718Z,4.00
2022-11-10T09:11:23.680Z,4.20
2022-11-10T09:11:33.702Z,4.90
2022-11-10T09:11:43.798Z,4.60
2022-11-10T09:11:53.879Z,4.70
2022-11-10T09:12:03.986Z,4.40
2022-11-10T09:12:14.051Z,4.50
2022-11-10T09:12:24.071Z,4.80
2022-11-10T09:12:34.090Z,4.60
2022-11-10T09:12:44.100Z,4.60
2022-11-10T09:12:54.122Z,4.10
2022-11-10T09:13:04.160Z,4.10
2022-11-10T09:13:14.202Z,3.90
2022-11-10T09:13:29.384Z,4.20
2022-11-10T09:13:35.694Z,4.20
2022-11-10T09:13:45.319Z,4.30
2022-11-10T09:13:55.339Z,3.70
2022-11-10T09:14:05.419Z,3.70
2022-11-10T09:14:15.453Z,3.80
2022-11-10T09:14:25.469Z,4.20
2022-11-10T09:14:35.470Z,4.40
2022-11-10T09:14:45.509Z,4.40
2022-11-10T09:14:55.631Z,4.60
2022-11-10T09:15:05.671Z,4.40
2022-11-10T09:15:15.842Z,4.30
2022-11-10T09:15:25.749Z,4.20
2022-11-10T09:15:35.850Z,4.00
2022-11-10T09:15:45.900Z,3.90
2022-11-10T09:15:55.997Z,4.10
2022-11-10T09:16:06.019Z,4.40
2022-11-10T09:16:16.070Z,4.40
2022-11-10T09:16:26.119Z,4.30
2022-11-10T09:16:36.188Z,4.40
2022-11-10T09:16:46.252Z,4.80
2022-11-10T09:16:56.301Z,4.60
2022-11-10T09:17:06.381Z,4.40
2022-11-10T09:17:16.459Z,4.20
2022-11-10T09:17:26.509Z,4.30
2022-11-10T09:17:36.520Z,4.00
2022-11-10T09:17:46.571Z,3.50
2022-11-10T09:17:56.790Z,3.30
2022-11-10T09:18:06.791Z,3.90
2022-11-10T09:18:16.668Z,4.10
2022-11-10T09:18:26.741Z,4.50
2022-11-10T09:18:36.807Z,4.40
2022-11-10T09:18:46.871Z,4.80
2022-11-10T09:18:57.030Z,4.50
2022-11-10T09:19:07.165Z,4.60
2022-11-10T09:19:20.022Z,4.60
2022-11-10T09:19:27.463Z,4.90
2022-11-10T09:19:37.585Z,4.90
2022-11-10T09:19:47.689Z,4.70
2022-11-10T09:19:57.798Z,4.70
2022-11-10T09:20:07.903Z,4.50
2022-11-10T09:20:17.810Z,4.30
2022-11-10T09:20:27.928Z,4.10
2022-11-10T09:20:37.864Z,4.40
2022-11-10T09:20:47.918Z,4.40
2022-11-10T09:20:57.975Z,4.70
2022-11-10T09:21:08.018Z,4.30
2022-11-10T09:21:18.118Z,4.60
2022-11-10T09:21:28.068Z,4.30
2022-11-10T09:21:38.127Z,4.40
2022-11-10T09:21:48.194Z,4.40
2022-11-10T09:21:58.230Z,4.40
2022-11-10T09:22:08.299Z,4.60
2022-11-10T09:22:18.360Z,4.60
2022-11-10T09:22:28.504Z,4.50
2022-11-10T09:22:38.600Z,4.20
2022-11-10T09:22:48.669Z,4.00
2022-11-10T09:22:58.737Z,4.20
2022-11-10T09:23:08.799Z,4.60
2022-11-10T09:23:19.073Z,4.50
2022-11-10T09:23:28.978Z,4.40
2022-11-10T09:23:39.042Z,4.50
2022-11-10T09:23:49.139Z,4.70
2022-11-10T09:23:59.179Z,4.90
2022-11-10T09:24:09.307Z,4.80
2022-11-10T09:24:19.360Z,4.80
2022-11-10T09:24:31.505Z,4.90
2022-11-10T09:24:39.340Z,4.70
2022-11-10T09:24:49.479Z,4.80
2022-11-10T09:24:59.550Z,4.60
2022-11-10T09:25:09.596Z,4.70
2022-11-10T09:25:19.719Z,4.60
2022-11-10T09:25:29.829Z,4.50
2022-11-10T09:25:39.879Z,4.30
2022-11-10T09:25:49.956Z,4.00
2022-11-10T09:26:00.009Z,4.30
2022-11-10T09:26:10.062Z,4.30
2022-11-10T09:26:20.145Z,4.60
2022-11-10T09:26:30.197Z,4.70
2022-11-10T09:26:40.247Z,5.00
2022-11-10T09:26:50.301Z,4.90
2022-11-10T09:27:00.381Z,4.60
2022-11-10T09:27:10.450Z,4.20
2022-11-10T09:27:20.519Z,4.00
2022-11-10T09:27:30.592Z,4.10
2022-11-10T09:27:40.579Z,4.50
2022-11-10T09:27:50.678Z,4.60
2022-11-10T09:28:00.761Z,5.00
2022-11-10T09:28:10.833Z,4.70
2022-11-10T09:28:20.809Z,4.60
2022-11-10T09:28:30.900Z,4.30
2022-11-10T09:28:41.018Z,4.60
2022-11-10T09:28:51.080Z,4.80
2022-11-10T09:29:01.178Z,5.00
2022-11-10T09:29:11.238Z,4.50
2022-11-10T09:29:21.318Z,4.30
2022-11-10T09:29:31.380Z,3.80
2022-11-10T09:29:41.450Z,4.00
2022-11-10T09:29:51.590Z,3.90
2022-11-10T09:30:01.675Z,3.80
2022-11-10T09:30:16.375Z,3.90
2022-11-10T09:30:22.823Z,3.90
2022-11-10T09:30:32.828Z,4.30
2022-11-10T09:30:42.900Z,4.30
2022-11-10T09:30:52.975Z,4.60
2022-11-10T09:31:03.120Z,4.60
2022-11-10T09:31:13.188Z,5.30
2022-11-10T09:31:23.336Z,5.10
2022-11-10T09:31:33.469Z,5.10
2022-11-10T09:31:43.598Z,4.60
2022-11-10T09:31:53.667Z,4.60
2022-11-10T09:32:03.728Z,4.40
2022-11-10T09:32:13.857Z,4.30
2022-11-10T09:32:23.932Z,4.10
2022-11-10T09:32:33.992Z,4.20
2022-11-10T09:32:44.059Z,4.20
2022-11-10T09:32:54.127Z,4.40
2022-11-10T09:33:04.243Z,4.50
2022-11-10T09:33:14.320Z,4.20
2022-11-10T09:33:24.686Z,4.00
2022-11-10T09:33:34.474Z,4.20
2022-11-10T09:33:44.649Z,4.30
2022-11-10T09:33:54.706Z,3.90
2022-11-10T09:34:04.758Z,3.80
2022-11-10T09:34:14.839Z,4.20
2022-11-10T09:34:24.900Z,4.90
2022-11-10T09:34:34.886Z,4.70
2022-11-10T09:34:50.288Z,4.40
2022-11-10T09:34:55.928Z,4.00
2022-11-10T09:35:05.997Z,4.20
2022-11-10T09:35:16.077Z,4.30
2022-11-10T09:35:26.160Z,4.20
2022-11-10T09:35:36.108Z,4.00
2022-11-10T09:35:46.189Z,4.10
2022-11-10T09:35:56.310Z,4.20
2022-11-10T09:36:06.370Z,4.30
2022-11-10T09:36:16.428Z,4.00
2022-11-10T09:36:26.518Z,3.70
2022-11-10T09:36:36.597Z,3.70
2022-11-10T09:36:46.678Z,3.80
2022-11-10T09:36:56.648Z,4.00
2022-11-10T09:37:06.745Z,4.00
2022-11-10T09:37:16.834Z,3.90
2022-11-10T09:37:26.978Z,3.70
2022-11-10T09:37:37.057Z,3.80
2022-11-10T09:37:47.121Z,4.00
2022-11-10T09:37:57.187Z,4.40
2022-11-10T09:38:07.244Z,4.20
2022-11-10T09:38:17.316Z,4.50
2022-11-10T09:38:27.378Z,4.10
2022-11-10T09:38:37.497Z,4.70
2022-11-10T09:38:47.570Z,4.60
2022-11-10T09:38:57.670Z,4.70
2022-11-10T09:39:07.779Z,4.00
2022-11-10T09:39:17.858Z,4.20
2022-11-10T09:39:27.937Z,4.10
2022-11-10T09:39:38.032Z,4.40
2022-11-10T09:39:48.078Z,4.20
2022-11-10T09:40:01.357Z,4.30
2022-11-10T09:40:12.639Z,3.90
2022-11-10T09:40:18.271Z,4.10
2022-11-10T09:40:28.350Z,4.00
2022-11-10T09:40:38.418Z,4.10
2022-11-10T09:40:48.548Z,4.10
2022-11-10T09:40:58.616Z,3.80
2022-11-10T09:41:08.709Z,3.60
2022-11-10T09:41:18.826Z,3.50
2022-11-10T09:41:28.889Z,3.80
2022-11-10T09:41:38.968Z,3.60
2022-11-10T09:41:49.045Z,3.50
2022-11-10T09:41:59.143Z,3.30
2022-11-10T09:42:09.217Z,3.80
2022-11-10T09:42:19.298Z,4.00
2022-11-10T09:42:29.377Z,4.40
2022-11-10T09:42:39.458Z,4.20
2022-11-10T09:42:49.598Z,4.40
2022-11-10T09:42:59.547Z,4.00
2022-11-10T09:43:09.618Z,4.60
2022-11-10T09:43:19.819Z,4.60
2022-11-10T09:43:29.715Z,5.00
2022-11-10T09:43:39.767Z,4.80
2022-11-10T09:43:49.833Z,5.30
2022-11-10T09:43:59.876Z,4.90
2022-11-10T09:44:09.960Z,4.70
2022-11-10T09:44:20.017Z,4.00
2022-11-10T09:44:30.077Z,4.10
2022-11-10T09:44:40.156Z,4.10
2022-11-10T09:44:50.247Z,4.50
2022-11-10T09:45:00.334Z,4.60
2022-11-10T09:45:10.486Z,4.70
2022-11-10T09:45:20.554Z,4.30
2022-11-10T09:45:35.067Z,4.20
2022-11-10T09:45:41.588Z,4.10
2022-11-10T09:45:51.637Z,4.00
2022-11-10T09:46:01.726Z,3.90
2022-11-10T09:46:11.818Z,3.90
2022-11-10T09:46:21.929Z,4.00
2022-11-10T09:46:31.987Z,4.10
2022-11-10T09:46:42.087Z,3.80
2022-11-10T09:46:52.209Z,3.60
2022-11-10T09:47:02.347Z,3.80
2022-11-10T09:47:18.639Z,4.00
2022-11-10T09:47:50.603Z,4.40
2022-11-10T09:47:56.148Z,4.60
2022-11-10T09:47:58.080Z,4.60
2022-11-10T09:48:00.648Z,4.60
2022-11-10T09:48:06.536Z,4.20
2022-11-10T09:48:16.606Z,4.40
2022-11-10T09:48:26.675Z,4.50
2022-11-10T09:48:36.759Z,4.60
2022-11-10T09:48:46.797Z,4.50
2022-11-10T09:48:56.856Z,4.30
2022-11-10T09:49:06.895Z,4.30
2022-11-10T09:49:16.958Z,4.10
2022-11-10T09:49:27.084Z,4.00
2022-11-10T09:49:37.144Z,4.20
2022-11-10T09:49:47.227Z,4.50
2022-11-10T09:49:57.307Z,4.60
2022-11-10T09:50:07.409Z,4.50
2022-11-10T09:50:17.457Z,4.00
2022-11-10T09:50:27.562Z,4.00
2022-11-10T09:50:37.586Z,4.00
2022-11-10T09:50:47.552Z,4.50
2022-11-10T09:50:57.602Z,4.50
2022-11-10T09:51:07.684Z,4.50
2022-11-10T09:51:17.702Z,4.50
2022-11-10T09:51:27.816Z,4.30
2022-11-10T09:51:37.905Z,4.50
2022-11-10T09:51:48.599Z,4.10
2022-11-10T09:51:58.037Z,4.00
2022-11-10T09:52:08.087Z,4.00
2022-11-10T09:52:18.173Z,4.60
2022-11-10T09:52:28.266Z,4.90
2022-11-10T09:52:38.387Z,4.80
2022-11-10T09:52:48.465Z,4.50
2022-11-10T09:52:58.535Z,4.10
2022-11-10T09:53:08.598Z,4.20
2022-11-10T09:53:18.677Z,4.00