createdAt,value
2019-05-29T00:00:25.573Z,4.11
2019-05-29T00:01:22.461Z,4.11
2019-05-29T00:02:19.653Z,4.10
2019-05-29T00:03:16.686Z,4.10
2019-05-29T00:04:14.477Z,4.10
2019-05-29T00:05:10.559Z,4.10
2019-05-29T00:06:08.136Z,4.10
2019-05-29T00:07:04.606Z,4.11
2019-05-29T00:08:01.528Z,4.10
2019-05-29T00:08:58.576Z,4.10
2019-05-29T00:09:55.603Z,4.10
2019-05-29T00:10:52.538Z,4.09
2019-05-29T00:11:49.614Z,4.10
2019-05-29T00:12:46.692Z,4.10
2019-05-29T00:13:43.654Z,4.10
2019-05-29T00:14:40.600Z,4.10
2019-05-29T00:15:37.654Z,4.10
2019-05-29T00:16:34.691Z,4.10
2019-05-29T00:17:31.710Z,4.10
2019-05-29T00:18:28.645Z,4.10
2019-05-29T00:19:25.702Z,4.10
2019-05-29T00:20:22.702Z,4.10
2019-05-29T00:21:19.737Z,4.09
2019-05-29T00:22:16.693Z,4.10
2019-05-29T00:23:14.661Z,4.10
2019-05-29T00:24:10.840Z,4.10
2019-05-29T00:25:08.544Z,4.10
2019-05-29T00:26:04.759Z,4.10
2019-05-29T00:27:01.765Z,4.10
2019-05-29T00:27:58.807Z,4.10
2019-05-29T00:28:55.825Z,4.10
2019-05-29T00:29:52.804Z,4.10
2019-05-29T00:30:49.807Z,4.10
2019-05-29T00:31:46.887Z,4.09
2019-05-29T00:32:43.804Z,4.10
2019-05-29T00:33:40.835Z,4.10
2019-05-29T00:34:37.891Z,4.10
2019-05-29T00:35:34.898Z,4.10
2019-05-29T00:36:31.823Z,4.10
2019-05-29T00:37:28.891Z,4.10
2019-05-29T00:38:25.909Z,4.10
2019-05-29T00:39:22.854Z,4.10
2019-05-29T00:40:19.870Z,4.10
2019-05-29T00:41:17.158Z,4.10
2019-05-29T00:42:14.866Z,4.10
2019-05-29T00:43:11.200Z,4.10
2019-05-29T00:44:09.080Z,4.10
2019-05-29T00:45:04.958Z,4.10
2019-05-29T00:46:02.083Z,4.09
2019-05-29T00:46:58.928Z,4.09
2019-05-29T00:47:55.980Z,4.09
2019-05-29T00:48:53.025Z,4.10
2019-05-29T00:49:49.958Z,4.10
2019-05-29T00:50:47.079Z,4.10
2019-05-29T00:51:43.959Z,4.07
2019-05-29T00:52:41.070Z,4.10
2019-05-29T00:53:38.026Z,4.09
2019-05-29T00:54:35.048Z,4.10
2019-05-29T00:55:32.117Z,4.09
2019-05-29T00:56:29.140Z,4.10
2019-05-29T00:57:26.039Z,4.09
2019-05-29T00:58:23.086Z,4.10
2019-05-29T00:59:20.414Z,4.10
2019-05-29T01:00:17.463Z,4.09
2019-05-29T01:01:15.403Z,4.09
2019-05-29T01:02:11.899Z,4.10
2019-05-29T01:03:09.491Z,4.09
2019-05-29T01:04:07.293Z,4.09
2019-05-29T01:05:02.143Z,4.09
2019-05-29T01:05:59.203Z,4.09
2019-05-29T01:06:56.265Z,4.08
2019-05-29T01:07:53.141Z,4.09
2019-05-29T01:08:50.266Z,4.09
2019-05-29T01:09:47.315Z,4.09
2019-05-29T01:10:44.153Z,4.09
2019-05-29T01:11:41.184Z,4.09
2019-05-29T01:12:38.224Z,4.09
2019-05-29T01:13:35.259Z,4.09
2019-05-29T01:14:32.232Z,4.09
2019-05-29T01:15:29.233Z,4.09
2019-05-29T01:16:26.281Z,4.09
2019-05-29T01:17:23.318Z,4.07
2019-05-29T01:18:20.263Z,4.09
2019-05-29T01:19:18.096Z,4.09
2019-05-29T01:20:14.419Z,4.09
2019-05-29T01:21:11.771Z,4.08
2019-05-29T01:22:08.299Z,4.09
2019-05-29T01:23:05.348Z,4.09
2019-05-29T01:24:02.367Z,4.09
2019-05-29T01:24:59.394Z,4.09
2019-05-29T01:25:56.344Z,4.09
2019-05-29T01:26:53.434Z,4.09
2019-05-29T01:27:50.460Z,4.08
2019-05-29T01:28:47.378Z,4.09
2019-05-29T01:29:44.388Z,4.09
2019-05-29T01:30:41.548Z,4.09
2019-05-29T01:31:38.501Z,4.09
2019-05-29T01:32:35.401Z,4.09
2019-05-29T01:33:32.439Z,4.09
2019-05-29T01:34:29.473Z,4.09
2019-05-29T01:35:26.427Z,4.09
2019-05-29T01:36:24.190Z,4.09
2019-05-29T01:37:20.520Z,4.08
2019-05-29T01:38:17.520Z,4.08
2019-05-29T01:39:15.119Z,4.09
2019-05-29T01:40:21.081Z,4.08
2019-05-29T01:41:08.534Z,4.07
2019-05-29T01:42:05.574Z,4.08
2019-05-29T01:43:02.517Z,4.09
2019-05-29T01:43:59.731Z,4.08
2019-05-29T01:45:07.088Z,4.08
2019-05-29T01:45:53.600Z,4.09
2019-05-29T01:46:50.587Z,4.08
2019-05-29T01:47:47.585Z,4.08
2019-05-29T01:48:44.647Z,4.08
2019-05-29T01:49:41.667Z,4.08
2019-05-29T01:50:38.629Z,4.08
2019-05-29T01:51:35.654Z,4.08
2019-05-29T01:52:32.670Z,4.07
2019-05-29T01:53:29.604Z,4.09
2019-05-29T01:54:27.918Z,4.08
2019-05-29T01:55:23.848Z,4.08
2019-05-29T01:56:21.847Z,4.08
2019-05-29T01:57:17.802Z,4.07
2019-05-29T01:58:15.646Z,4.08
2019-05-29T01:59:11.749Z,4.08
2019-05-29T02:00:08.689Z,4.07
2019-05-29T02:01:05.723Z,4.07
2019-05-29T02:02:02.746Z,4.08
2019-05-29T02:02:59.811Z,4.07
2019-05-29T02:03:56.711Z,4.07
2019-05-29T02:04:53.768Z,4.08
2019-05-29T02:05:50.808Z,4.07
2019-05-29T02:06:47.823Z,4.08
2019-05-29T02:07:44.761Z,4.07
2019-05-29T02:08:41.834Z,4.08
2019-05-29T02:09:38.925Z,4.08
2019-05-29T02:10:35.788Z,4.07
2019-05-29T02:11:32.807Z,4.08
2019-05-29T02:12:29.883Z,4.07
2019-05-29T02:13:27.571Z,4.06
2019-05-29T02:14:24.873Z,4.07
2019-05-29T02:15:31.250Z,4.07
2019-05-29T02:16:18.524Z,4.07
2019-05-29T02:17:15.565Z,4.07
2019-05-29T02:18:11.863Z,4.07
2019-05-29T02:19:09.107Z,4.07
2019-05-29T02:20:05.939Z,4.07
2019-05-29T02:21:02.906Z,4.07
2019-05-29T02:21:59.948Z,4.07
2019-05-29T02:22:56.984Z,4.07
2019-05-29T02:23:53.989Z,4.07
2019-05-29T02:24:50.924Z,4.07
2019-05-29T02:25:47.984Z,4.07
2019-05-29T02:26:44.997Z,4.07
2019-05-29T02:27:42.033Z,4.07
2019-05-29T02:28:38.988Z,4.07
2019-05-29T02:29:36.023Z,4.07
2019-05-29T02:30:33.051Z,4.07
2019-05-29T02:31:29.999Z,4.07
2019-05-29T02:32:27.880Z,4.07
2019-05-29T02:33:24.633Z,4.07
2019-05-29T02:34:22.518Z,4.07
2019-05-29T02:35:18.126Z,4.08
2019-05-29T02:36:15.391Z,4.07
2019-05-29T02:37:12.102Z,4.07
2019-05-29T02:38:09.182Z,4.06
2019-05-29T02:39:06.080Z,4.07
2019-05-29T02:40:03.124Z,4.07
2019-05-29T02:41:00.164Z,4.06
2019-05-29T02:41:57.096Z,4.07
2019-05-29T02:42:54.229Z,4.06
2019-05-29T02:43:51.165Z,4.07
2019-05-29T02:44:48.232Z,4.07
2019-05-29T02:45:54.134Z,4.07
2019-05-29T02:46:42.191Z,4.07
2019-05-29T02:47:39.243Z,4.07
2019-05-29T02:48:36.244Z,4.05
2019-05-29T02:49:33.181Z,4.07
2019-05-29T02:50:31.282Z,4.07
2019-05-29T02:51:28.420Z,4.07
2019-05-29T02:52:24.308Z,4.06
2019-05-29T02:53:22.229Z,4.07
2019-05-29T02:54:18.264Z,4.06
2019-05-29T02:55:15.299Z,4.05
2019-05-29T02:56:12.242Z,4.06
2019-05-29T02:57:09.479Z,4.06
2019-05-29T02:58:06.312Z,4.07
2019-05-29T02:59:03.352Z,4.05
2019-05-29T03:00:00.288Z,4.06
2019-05-29T03:00:57.322Z,4.07
2019-05-29T03:01:54.397Z,4.06
2019-05-29T03:02:51.500Z,4.06
2019-05-29T03:03:48.382Z,4.06
2019-05-29T03:04:45.369Z,4.05
2019-05-29T03:05:42.435Z,4.06
2019-05-29T03:06:39.345Z,4.06
2019-05-29T03:07:36.589Z,4.06
2019-05-29T03:08:34.269Z,4.06
2019-05-29T03:09:30.869Z,4.05
2019-05-29T03:10:28.692Z,4.06
2019-05-29T03:11:25.173Z,4.06
2019-05-29T03:12:22.857Z,4.06
2019-05-29T03:13:18.502Z,4.05
2019-05-29T03:14:15.438Z,4.05
2019-05-29T03:15:12.476Z,4.05
2019-05-29T03:16:12.442Z,4.06
2019-05-29T03:17:06.478Z,4.06
2019-05-29T03:18:03.534Z,4.05
2019-05-29T03:19:00.522Z,4.06
2019-05-29T03:19:57.588Z,4.06
2019-05-29T03:20:54.552Z,4.05
2019-05-29T03:21:51.623Z,4.05
2019-05-29T03:22:48.604Z,4.06
2019-05-29T03:23:45.606Z,4.04
2019-05-29T03:24:42.538Z,4.05
2019-05-29T03:25:39.631Z,4.06
2019-05-29T03:26:38.205Z,4.05
2019-05-29T03:27:33.997Z,4.06
2019-05-29T03:28:32.160Z,4.06
2019-05-29T03:29:28.189Z,4.06
2019-05-29T03:30:26.949Z,4.05
2019-05-29T03:31:21.773Z,4.06
2019-05-29T03:32:18.652Z,4.06
2019-05-29T03:33:15.879Z,4.05
2019-05-29T03:34:12.719Z,4.05
2019-05-29T03:35:09.647Z,4.05
2019-05-29T03:36:06.703Z,4.06
2019-05-29T03:37:03.747Z,4.06
2019-05-29T03:38:00.807Z,4.05
2019-05-29T03:38:57.718Z,4.06
2019-05-29T03:39:54.774Z,4.05
2019-05-29T03:40:51.767Z,4.04
2019-05-29T03:41:48.716Z,4.05
2019-05-29T03:42:45.760Z,4.05
2019-05-29T03:43:42.869Z,4.06
2019-05-29T03:44:39.867Z,4.06
2019-05-29T03:45:37.971Z,4.04
2019-05-29T03:46:41.908Z,4.06
2019-05-29T03:47:31.125Z,4.06
2019-05-29T03:48:27.935Z,4.05
2019-05-29T03:49:24.867Z,4.06
2019-05-29T03:50:21.840Z,4.07
2019-05-29T03:51:18.891Z,4.06
2019-05-29T03:52:15.828Z,4.06
2019-05-29T03:53:12.859Z,4.06
2019-05-29T03:54:09.998Z,4.06
2019-05-29T03:55:06.927Z,4.05
2019-05-29T03:56:03.863Z,4.06
2019-05-29T03:57:00.930Z,4.07
2019-05-29T03:57:57.930Z,4.06
2019-05-29T03:58:55.059Z,4.06
2019-05-29T03:59:51.909Z,4.07
2019-05-29T04:00:49.560Z,4.07
2019-05-29T04:01:46.072Z,4.07
2019-05-29T04:02:43.015Z,4.07
2019-05-29T04:03:39.971Z,4.06
2019-05-29T04:04:38.202Z,4.07
2019-05-29T04:05:35.477Z,4.07
2019-05-29T04:06:31.293Z,4.09
2019-05-29T04:07:29.318Z,4.07
2019-05-29T04:08:25.070Z,4.09
2019-05-29T04:09:22.099Z,4.09
2019-05-29T04:10:19.011Z,4.07
2019-05-29T04:11:16.093Z,4.07
2019-05-29T04:12:13.126Z,4.04
2019-05-29T04:13:10.145Z,4.07
2019-05-29T04:14:07.092Z,4.09
2019-05-29T04:15:04.097Z,4.07
2019-05-29T04:16:01.134Z,4.08
2019-05-29T04:17:00.041Z,4.07
2019-05-29T04:17:55.154Z,4.09
2019-05-29T04:18:52.168Z,4.09
2019-05-29T04:19:49.221Z,4.08
2019-05-29T04:20:46.125Z,4.07
2019-05-29T04:21:43.154Z,4.09
2019-05-29T04:22:40.189Z,4.09
2019-05-29T04:23:38.303Z,4.07
2019-05-29T04:24:35.924Z,4.07
2019-05-29T04:25:35.214Z,4.07
2019-05-29T04:26:29.649Z,4.06
2019-05-29T04:27:25.272Z,4.06
2019-05-29T04:28:22.213Z,4.07
2019-05-29T04:29:19.278Z,4.07
2019-05-29T04:30:16.298Z,4.07
2019-05-29T04:31:13.270Z,4.07
2019-05-29T04:32:10.301Z,4.07
2019-05-29T04:33:07.322Z,4.09
2019-05-29T04:34:04.251Z,4.07
2019-05-29T04:35:01.288Z,4.08
2019-05-29T04:35:58.311Z,4.07
2019-05-29T04:36:55.388Z,4.07
2019-05-29T04:37:52.380Z,4.09
2019-05-29T04:38:49.403Z,4.08
2019-05-29T04:39:46.485Z,4.10
2019-05-29T04:40:43.425Z,4.07
2019-05-29T04:41:40.331Z,4.08
2019-05-29T04:42:39.680Z,4.07
2019-05-29T04:43:35.427Z,4.08
2019-05-29T04:44:33.285Z,4.10
2019-05-29T04:45:28.939Z,4.10
2019-05-29T04:46:25.414Z,4.08
2019-05-29T04:47:22.445Z,4.09
2019-05-29T04:48:19.404Z,4.10
2019-05-29T04:49:20.166Z,4.08
2019-05-29T04:50:13.478Z,4.09
2019-05-29T04:51:10.537Z,4.07
2019-05-29T04:52:07.574Z,4.09
2019-05-29T04:53:04.514Z,4.08
2019-05-29T04:54:01.601Z,4.09
2019-05-29T04:54:58.580Z,4.09
2019-05-29T04:55:55.571Z,4.04
2019-05-29T04:56:52.513Z,4.09
2019-05-29T04:57:50.962Z,4.09
2019-05-29T04:58:46.600Z,4.08
2019-05-29T04:59:43.528Z,4.09
2019-05-29T05:00:40.653Z,4.10
2019-05-29T05:01:37.624Z,4.09
2019-05-29T05:02:35.067Z,4.09
2019-05-29T05:03:31.571Z,4.10
2019-05-29T05:04:29.117Z,4.11
2019-05-29T05:05:25.700Z,4.12
2019-05-29T05:06:22.673Z,4.09
2019-05-29T05:07:19.671Z,4.09
2019-05-29T05:08:16.654Z,4.09
2019-05-29T05:09:13.699Z,4.09
2019-05-29T05:10:10.728Z,4.12
2019-05-29T05:11:07.804Z,4.10
2019-05-29T05:12:04.708Z,4.09
2019-05-29T05:13:01.740Z,4.10
2019-05-29T05:14:01.587Z,4.12
2019-05-29T05:14:55.724Z,4.12
2019-05-29T05:15:52.839Z,4.10
2019-05-29T05:16:49.778Z,4.10
2019-05-29T05:17:46.731Z,4.10
2019-05-29T05:18:43.770Z,4.12
2019-05-29T05:19:40.811Z,4.09
2019-05-29T05:20:38.300Z,4.12
2019-05-29T05:21:35.935Z,4.10
2019-05-29T05:22:32.083Z,4.10
2019-05-29T05:23:29.940Z,4.10
2019-05-29T05:24:25.879Z,4.10
2019-05-29T05:25:22.954Z,4.05
2019-05-29T05:26:19.875Z,4.11
2019-05-29T05:27:16.789Z,4.10
2019-05-29T05:28:13.935Z,4.13
2019-05-29T05:29:10.903Z,4.05
2019-05-29T05:30:09.108Z,4.09
2019-05-29T05:31:04.859Z,4.10
2019-05-29T05:32:01.898Z,4.10
2019-05-29T05:32:58.983Z,4.10
2019-05-29T05:33:55.965Z,4.11
2019-05-29T05:34:52.905Z,4.10
2019-05-29T05:35:49.923Z,4.13
2019-05-29T05:36:46.985Z,4.12
2019-05-29T05:37:43.901Z,4.12
2019-05-29T05:38:41.245Z,4.11
2019-05-29T05:39:39.055Z,4.12
2019-05-29T05:40:38.523Z,4.10
2019-05-29T05:41:32.693Z,4.11
2019-05-29T05:42:29.025Z,4.11
2019-05-29T05:43:26.017Z,4.14
2019-05-29T05:44:23.165Z,4.12
2019-05-29T05:45:20.030Z,4.11
2019-05-29T05:46:17.070Z,4.12
2019-05-29T05:47:14.164Z,4.13
2019-05-29T05:48:11.006Z,4.12
2019-05-29T05:49:08.043Z,4.14
2019-05-29T05:50:05.175Z,4.14
2019-05-29T05:51:02.121Z,4.14
2019-05-29T05:51:59.070Z,4.10
2019-05-29T05:52:56.102Z,4.12
2019-05-29T05:53:53.130Z,4.12
2019-05-29T05:54:50.199Z,4.14
2019-05-29T05:55:47.206Z,4.12
2019-05-29T05:56:44.228Z,4.12
2019-05-29T05:57:41.848Z,4.11
2019-05-29T05:58:38.115Z,4.13
2019-05-29T05:59:35.747Z,4.15
2019-05-29T06:00:32.199Z,4.15
2019-05-29T06:01:29.326Z,4.13
2019-05-29T06:02:26.258Z,4.13
2019-05-29T06:03:23.248Z,4.14
2019-05-29T06:04:20.269Z,4.14
2019-05-29T06:05:17.266Z,4.12
2019-05-29T06:06:14.220Z,4.12
2019-05-29T06:07:11.255Z,4.14
2019-05-29T06:08:08.295Z,4.13
2019-05-29T06:09:05.351Z,4.14
2019-05-29T06:10:02.253Z,4.14
2019-05-29T06:10:59.296Z,4.15
2019-05-29T06:11:56.330Z,4.13
2019-05-29T06:12:53.279Z,4.13
2019-05-29T06:13:50.300Z,4.13
2019-05-29T06:14:47.370Z,4.13
2019-05-29T06:15:44.375Z,4.14
2019-05-29T06:16:41.320Z,4.13
2019-05-29T06:17:38.817Z,4.14
2019-05-29T06:18:36.452Z,4.15
2019-05-29T06:19:32.772Z,4.11
2019-05-29T06:20:29.406Z,4.15
2019-05-29T06:21:26.482Z,4.15
2019-05-29T06:22:23.470Z,4.14
2019-05-29T06:23:20.383Z,4.14
2019-05-29T06:24:17.423Z,4.16
2019-05-29T06:25:14.448Z,4.16
2019-05-29T06:26:11.585Z,4.16
2019-05-29T06:27:08.453Z,4.14
2019-05-29T06:28:05.575Z,4.16
2019-05-29T06:29:02.493Z,4.16
2019-05-29T06:29:59.633Z,4.14
2019-05-29T06:30:56.470Z,4.14
2019-05-29T06:31:53.498Z,4.14
2019-05-29T06:32:50.578Z,4.16
2019-05-29T06:33:47.489Z,4.14
2019-05-29T06:34:44.613Z,4.14
2019-05-29T06:35:41.728Z,4.15
2019-05-29T06:36:39.628Z,4.16
2019-05-29T06:37:35.636Z,4.18
2019-05-29T06:38:33.589Z,4.15
2019-05-29T06:39:29.633Z,4.16
2019-05-29T06:40:26.626Z,4.17
2019-05-29T06:41:23.585Z,4.18
2019-05-29T06:42:20.645Z,4.16
2019-05-29T06:43:17.675Z,4.18
2019-05-29T06:44:14.710Z,4.16
2019-05-29T06:45:11.619Z,4.16
2019-05-29T06:46:08.647Z,4.18
2019-05-29T06:47:05.690Z,4.16
2019-05-29T06:48:02.834Z,4.18
2019-05-29T06:49:01.007Z,4.18
2019-05-29T06:49:56.731Z,4.19
2019-05-29T06:50:57.144Z,4.18
2019-05-29T06:51:50.729Z,4.18
2019-05-29T06:52:47.830Z,4.17
2019-05-29T06:53:44.843Z,4.17
2019-05-29T06:54:42.082Z,4.19
2019-05-29T06:55:39.855Z,4.17
2019-05-29T06:56:35.801Z,4.18
2019-05-29T06:57:32.814Z,4.19
2019-05-29T06:58:29.734Z,4.16
2019-05-29T06:59:26.856Z,4.16
2019-05-29T07:00:34.925Z,4.18
2019-05-29T07:01:20.933Z,4.19
2019-05-29T07:02:17.770Z,4.16
2019-05-29T07:03:14.833Z,4.12
2019-05-29T07:04:12.665Z,4.16
2019-05-29T07:05:08.925Z,4.16
2019-05-29T07:06:05.836Z,4.16
2019-05-29T07:07:02.865Z,4.19
2019-05-29T07:08:16.880Z,4.16
2019-05-29T07:08:56.934Z,4.16
2019-05-29T07:09:53.872Z,4.19
2019-05-29T07:10:50.948Z,4.21
2019-05-29T07:11:47.947Z,4.22
2019-05-29T07:12:44.969Z,4.23
2019-05-29T07:13:45.318Z,4.23
2019-05-29T07:14:38.887Z,4.22
2019-05-29T07:15:36.478Z,4.23
2019-05-29T07:16:43.951Z,4.23
2019-05-29T07:17:30.037Z,4.22
2019-05-29T07:18:27.063Z,4.23
2019-05-29T07:19:34.204Z,4.23
2019-05-29T07:20:21.014Z,4.23
2019-05-29T07:21:18.052Z,4.23
2019-05-29T07:22:15.126Z,4.23
2019-05-29T07:23:12.042Z,4.23
2019-05-29T07:24:09.062Z,4.23
2019-05-29T07:25:06.159Z,4.23
2019-05-29T07:26:03.142Z,4.23
2019-05-29T07:27:00.139Z,4.23
2019-05-29T07:27:57.110Z,4.23
2019-05-29T07:29:06.431Z,4.23
2019-05-29T07:29:51.052Z,4.23
2019-05-29T07:30:59.620Z,4.23
2019-05-29T07:31:45.219Z,4.23
2019-05-29T07:32:43.295Z,4.23
2019-05-29T07:33:39.181Z,4.23
2019-05-29T07:34:55.206Z,4.23
2019-05-29T07:35:33.167Z,4.23
2019-05-29T07:36:30.241Z,4.23
2019-05-29T07:37:27.184Z,4.23
2019-05-29T07:38:24.298Z,4.23
2019-05-29T07:39:21.252Z,4.23
2019-05-29T07:40:18.344Z,4.24
2019-05-29T07:41:15.226Z,4.23
2019-05-29T07:42:12.329Z,4.23
2019-05-29T07:43:09.389Z,4.23
2019-05-29T07:44:06.337Z,4.23
2019-05-29T07:45:03.325Z,4.23
2019-05-29T07:46:00.316Z,4.23
2019-05-29T07:46:57.354Z,4.24
2019-05-29T07:47:54.287Z,4.23
2019-05-29T07:48:51.380Z,4.24
2019-05-29T07:49:50.128Z,4.23
2019-05-29T07:50:46.233Z,4.23
2019-05-29T07:51:43.336Z,4.24
2019-05-29T07:52:40.734Z,4.24
2019-05-29T07:53:36.454Z,4.24
2019-05-29T07:54:33.442Z,4.24
2019-05-29T07:55:30.437Z,4.23
2019-05-29T07:56:27.379Z,4.24
2019-05-29T07:57:24.413Z,4.24
2019-05-29T07:58:21.491Z,4.24
2019-05-29T07:59:18.431Z,4.23
2019-05-29T08:00:15.515Z,4.23
2019-05-29T08:01:13.831Z,4.24
2019-05-29T08:02:09.438Z,4.24
2019-05-29T08:03:06.428Z,4.24
2019-05-29T08:04:03.472Z,4.23
2019-05-29T08:05:00.501Z,4.24
2019-05-29T08:05:57.445Z,4.24
2019-05-29T08:06:54.753Z,4.24
2019-05-29T08:07:51.514Z,4.24
2019-05-29T08:08:49.563Z,4.24
2019-05-29T08:09:45.794Z,4.24
2019-05-29T08:10:43.390Z,4.24
2019-05-29T08:11:39.627Z,4.25
2019-05-29T08:12:41.512Z,4.24
2019-05-29T08:13:33.630Z,4.24
2019-05-29T08:14:30.571Z,4.24
2019-05-29T08:15:27.631Z,4.24
2019-05-29T08:16:24.638Z,4.25
2019-05-29T08:17:21.584Z,4.24
2019-05-29T08:18:18.618Z,4.23
2019-05-29T08:19:15.765Z,4.23
2019-05-29T08:20:12.607Z,4.24
2019-05-29T08:21:09.649Z,4.24
2019-05-29T08:22:06.665Z,4.24
2019-05-29T08:23:03.818Z,4.25
2019-05-29T08:24:00.690Z,4.24
2019-05-29T08:24:57.985Z,4.24
2019-05-29T08:25:54.722Z,4.24
2019-05-29T08:26:51.751Z,4.24
2019-05-29T08:27:48.960Z,4.24
2019-05-29T08:28:46.705Z,4.24
2019-05-29T08:29:42.856Z,4.25
2019-05-29T08:30:41.184Z,4.24
2019-05-29T08:31:36.775Z,4.25
2019-05-29T08:32:33.774Z,4.25
2019-05-29T08:33:30.808Z,4.24
2019-05-29T08:34:27.872Z,4.24
2019-05-29T08:35:24.890Z,4.25
2019-05-29T08:36:21.919Z,4.24
2019-05-29T08:37:18.856Z,4.24
2019-05-29T08:38:15.939Z,4.25
2019-05-29T08:39:13.139Z,4.24
2019-05-29T08:40:10.174Z,4.24
2019-05-29T08:41:07.004Z,4.25
2019-05-29T08:42:22.054Z,4.24
2019-05-29T08:43:00.922Z,4.24
2019-05-29T08:43:57.918Z,4.24
2019-05-29T08:44:55.156Z,4.24
2019-05-29T08:45:52.702Z,4.24
2019-05-29T08:47:08.211Z,4.24
2019-05-29T08:47:46.005Z,4.25
2019-05-29T08:48:43.676Z,4.24
2019-05-29T08:49:39.955Z,4.24
2019-05-29T08:50:37.031Z,4.25
2019-05-29T08:51:34.023Z,4.25
2019-05-29T08:52:31.093Z,4.24
2019-05-29T08:53:28.007Z,4.25
2019-05-29T08:54:25.032Z,4.25
2019-05-29T08:55:22.056Z,4.25
2019-05-29T08:56:19.014Z,4.25
2019-05-29T08:57:16.028Z,4.25
2019-05-29T08:58:13.023Z,4.25
2019-05-29T08:59:10.151Z,4.25
2019-05-29T09:00:07.063Z,4.25
2019-05-29T09:01:04.096Z,4.25
2019-05-29T09:02:01.224Z,4.24
2019-05-29T09:02:58.198Z,4.25
2019-05-29T09:03:55.096Z,4.25
2019-05-29T09:04:54.695Z,4.25
2019-05-29T09:06:05.161Z,4.25
2019-05-29T09:06:46.972Z,4.24
2019-05-29T09:07:43.637Z,4.25
2019-05-29T09:08:40.225Z,4.24
2019-05-29T09:09:37.305Z,4.25
2019-05-29T09:10:34.252Z,4.25
2019-05-29T09:11:31.276Z,4.25
2019-05-29T09:12:29.981Z,4.25
2019-05-29T09:13:25.299Z,4.24
2019-05-29T09:14:22.324Z,4.25
2019-05-29T09:15:21.561Z,4.24
2019-05-29T09:16:16.315Z,4.25
2019-05-29T09:17:14.573Z,4.25
2019-05-29T09:18:10.346Z,4.25
2019-05-29T09:19:07.270Z,4.25
2019-05-29T09:20:04.312Z,4.24
2019-05-29T09:21:03.623Z,4.23
2019-05-29T09:21:58.380Z,4.25
2019-05-29T09:22:55.376Z,4.24
2019-05-29T09:23:52.473Z,4.25
2019-05-29T09:24:49.441Z,4.24
2019-05-29T09:25:46.365Z,4.24
2019-05-29T09:26:46.448Z,4.24
2019-05-29T09:27:40.454Z,4.24
2019-05-29T09:28:37.447Z,4.24
2019-05-29T09:29:34.427Z,4.24
2019-05-29T09:30:31.513Z,4.25
2019-05-29T09:31:28.597Z,4.25
2019-05-29T09:32:48.422Z,4.24
2019-05-29T09:33:23.523Z,4.24
2019-05-29T09:34:20.519Z,4.24
2019-05-29T09:35:18.393Z,4.24
2019-05-29T09:36:13.981Z,4.25
2019-05-29T09:37:10.534Z,4.24
2019-05-29T09:38:07.514Z,4.25
2019-05-29T09:39:04.594Z,4.24
2019-05-29T09:40:01.536Z,4.24
2019-05-29T09:40:58.534Z,4.23
2019-05-29T09:41:55.610Z,4.24
2019-05-29T09:42:52.693Z,4.23
2019-05-29T09:43:59.168Z,4.24
2019-05-29T09:44:46.572Z,4.25
2019-05-29T09:45:43.609Z,4.25
2019-05-29T09:46:40.660Z,4.25
2019-05-29T09:47:37.608Z,4.24
2019-05-29T09:48:48.894Z,4.24
2019-05-29T09:49:31.704Z,4.24
2019-05-29T09:50:46.518Z,4.24
2019-05-29T09:51:25.942Z,4.24
2019-05-29T09:52:22.668Z,4.25
2019-05-29T09:53:19.711Z,4.25
2019-05-29T09:54:16.774Z,4.24
2019-05-29T09:55:13.684Z,4.24
2019-05-29T09:56:10.728Z,4.24
2019-05-29T09:57:07.862Z,4.24
2019-05-29T09:58:04.723Z,4.25
2019-05-29T09:59:02.452Z,4.24
2019-05-29T10:00:00.282Z,4.24
2019-05-29T10:01:15.405Z,4.25
2019-05-29T10:01:54.325Z,4.25
2019-05-29T10:02:49.985Z,4.25
2019-05-29T10:03:46.858Z,4.24
2019-05-29T10:04:43.892Z,4.24
2019-05-29T10:05:41.198Z,4.25
2019-05-29T10:06:38.126Z,4.25
2019-05-29T10:07:35.166Z,4.24
2019-05-29T10:08:32.201Z,4.24
2019-05-29T10:09:29.137Z,4.25
2019-05-29T10:10:25.877Z,4.24
2019-05-29T10:11:22.907Z,4.24
2019-05-29T10:12:20.073Z,4.25
2019-05-29T10:13:16.899Z,4.24
2019-05-29T10:14:13.950Z,4.24
2019-05-29T10:15:10.957Z,4.24
2019-05-29T10:16:07.994Z,4.24
2019-05-29T10:17:11.019Z,4.24
2019-05-29T10:18:03.085Z,4.25
2019-05-29T10:19:00.343Z,4.24
2019-05-29T10:19:57.169Z,4.25
2019-05-29T10:20:53.098Z,4.24
2019-05-29T10:21:50.318Z,4.25
2019-05-29T10:22:47.100Z,4.24
2019-05-29T10:23:44.182Z,4.24
2019-05-29T10:24:41.063Z,4.25
2019-05-29T10:25:38.054Z,4.24
2019-05-29T10:26:35.129Z,4.24
2019-05-29T10:27:32.128Z,4.24
2019-05-29T10:28:48.373Z,4.24
2019-05-29T10:29:26.145Z,4.25
2019-05-29T10:30:23.147Z,4.24
2019-05-29T10:31:20.102Z,4.24
2019-05-29T10:32:17.113Z,4.24
2019-05-29T10:33:14.253Z,4.24
2019-05-29T10:34:11.186Z,4.24
2019-05-29T10:35:08.275Z,4.25
2019-05-29T10:36:05.185Z,4.24
2019-05-29T10:37:02.206Z,4.24
2019-05-29T10:37:59.238Z,4.24
2019-05-29T10:38:56.193Z,4.25
2019-05-29T10:39:53.268Z,4.25
2019-05-29T10:41:00.583Z,4.24
2019-05-29T10:41:47.336Z,4.25
2019-05-29T10:42:45.126Z,4.24
2019-05-29T10:43:41.272Z,4.25
2019-05-29T10:44:38.291Z,4.25
2019-05-29T10:45:36.361Z,4.24
2019-05-29T10:46:32.272Z,4.23
2019-05-29T10:47:29.348Z,4.24
2019-05-29T10:48:26.347Z,4.24
2019-05-29T10:49:24.388Z,4.24
2019-05-29T10:50:20.359Z,4.24
2019-05-29T10:51:17.450Z,4.24
2019-05-29T10:52:17.360Z,4.24
2019-05-29T10:53:11.345Z,4.24
2019-05-29T10:54:08.368Z,4.24
2019-05-29T10:55:05.396Z,4.24
2019-05-29T10:56:02.748Z,4.24
2019-05-29T10:56:59.516Z,4.24
2019-05-29T10:57:56.422Z,4.25
2019-05-29T10:58:58.085Z,4.24
2019-05-29T10:59:50.850Z,4.24
2019-05-29T11:00:49.040Z,4.24
2019-05-29T11:01:45.159Z,4.24
2019-05-29T11:02:41.616Z,4.24
2019-05-29T11:03:38.590Z,4.24
2019-05-29T11:04:35.494Z,4.24
2019-05-29T11:05:32.547Z,4.24
2019-05-29T11:06:29.594Z,4.25
2019-05-29T11:07:26.680Z,4.25
2019-05-29T11:08:23.740Z,4.24
2019-05-29T11:09:20.565Z,4.24
2019-05-29T11:10:17.637Z,4.23
2019-05-29T11:11:14.676Z,4.24
2019-05-29T11:12:11.569Z,4.24
2019-05-29T11:13:08.608Z,4.24
2019-05-29T11:14:05.683Z,4.24
2019-05-29T11:15:19.895Z,4.25
2019-05-29T11:15:59.632Z,4.24
2019-05-29T11:16:57.580Z,4.23
2019-05-29T11:17:53.726Z,4.23
2019-05-29T11:18:51.224Z,4.24
2019-05-29T11:19:47.760Z,4.24
2019-05-29T11:20:44.697Z,4.25
2019-05-29T11:21:41.744Z,4.24
2019-05-29T11:22:38.710Z,4.24
2019-05-29T11:23:35.821Z,4.24
2019-05-29T11:24:32.836Z,4.24
2019-05-29T11:25:29.775Z,4.24
2019-05-29T11:26:26.715Z,4.24
2019-05-29T11:27:26.003Z,4.24
2019-05-29T11:28:20.883Z,4.25
2019-05-29T11:29:17.833Z,4.24
2019-05-29T11:30:14.858Z,4.25
2019-05-29T11:31:11.844Z,4.25
2019-05-29T11:32:09.663Z,4.24
2019-05-29T11:33:05.930Z,4.24
2019-05-29T11:34:02.866Z,4.24
2019-05-29T11:34:59.950Z,4.25
2019-05-29T11:36:07.423Z,4.24
2019-05-29T11:36:54.247Z,4.24
2019-05-29T11:37:52.341Z,4.24
2019-05-29T11:38:47.988Z,4.25
2019-05-29T11:39:45.147Z,4.24
2019-05-29T11:40:41.919Z,4.24
2019-05-29T11:41:38.946Z,4.24
2019-05-29T11:42:35.947Z,4.24
2019-05-29T11:43:33.093Z,4.24
2019-05-29T11:44:29.924Z,4.24
2019-05-29T11:45:27.210Z,4.24
2019-05-29T11:46:24.033Z,4.24
2019-05-29T11:47:21.074Z,4.25
2019-05-29T11:48:18.009Z,4.24
2019-05-29T11:49:15.053Z,4.24
2019-05-29T11:50:19.078Z,4.23
2019-05-29T11:51:09.020Z,4.25
2019-05-29T11:52:23.327Z,4.23
2019-05-29T11:53:03.090Z,4.24
2019-05-29T11:54:00.173Z,4.24
2019-05-29T11:54:59.956Z,4.24
2019-05-29T11:55:55.321Z,4.23
2019-05-29T11:56:53.193Z,4.24
2019-05-29T11:57:48.253Z,4.23
2019-05-29T11:58:45.169Z,4.24
2019-05-29T11:59:42.061Z,4.25
2019-05-29T12:00:39.242Z,4.23
2019-05-29T12:01:49.761Z,4.24
2019-05-29T12:02:33.616Z,4.24
2019-05-29T12:03:30.204Z,4.24
2019-05-29T12:04:27.291Z,4.24
2019-05-29T12:05:24.264Z,4.24
2019-05-29T12:06:21.209Z,4.23
2019-05-29T12:07:18.242Z,4.24
2019-05-29T12:08:15.281Z,4.23
2019-05-29T12:09:12.277Z,4.24
2019-05-29T12:10:09.379Z,4.24
2019-05-29T12:11:07.199Z,4.24
2019-05-29T12:12:03.323Z,4.23
2019-05-29T12:13:01.617Z,4.23
2019-05-29T12:13:58.027Z,4.24
2019-05-29T12:15:06.091Z,4.25
2019-05-29T12:15:51.559Z,4.24
2019-05-29T12:16:48.307Z,4.24
2019-05-29T12:17:45.419Z,4.24
2019-05-29T12:18:42.362Z,4.24
2019-05-29T12:19:39.327Z,4.24
2019-05-29T12:20:36.403Z,4.23
2019-05-29T12:21:33.453Z,4.24
2019-05-29T12:22:30.446Z,4.24
2019-05-29T12:23:27.444Z,4.24
2019-05-29T12:24:24.405Z,4.23
2019-05-29T12:25:21.490Z,4.23
2019-05-29T12:26:22.698Z,4.24
2019-05-29T12:27:15.372Z,4.24
2019-05-29T12:28:12.445Z,4.24
2019-05-29T12:29:11.801Z,4.24
2019-05-29T12:30:06.471Z,4.24
2019-05-29T12:31:03.544Z,4.24
2019-05-29T12:32:02.246Z,4.24
2019-05-29T12:32:57.536Z,4.24
2019-05-29T12:33:55.017Z,4.24
2019-05-29T12:34:55.049Z,4.24
2019-05-29T12:35:50.279Z,4.24
2019-05-29T12:36:45.534Z,4.24
2019-05-29T12:37:42.521Z,4.24
2019-05-29T12:38:39.556Z,4.24