createdAt,value
2019-06-01T00:01:44.613Z,4.55
2019-06-01T00:03:46.531Z,4.92
2019-06-01T00:07:51.167Z,4.85
2019-06-01T00:09:52.690Z,5.28
2019-06-01T00:13:55.115Z,4.50
2019-06-01T00:15:56.386Z,4.90
2019-06-01T00:17:57.664Z,5.10
2019-06-01T00:19:59.295Z,5.62
2019-06-01T00:24:01.991Z,4.77
2019-06-01T00:26:03.586Z,4.47
2019-06-01T00:28:04.862Z,5.17
2019-06-01T00:30:06.323Z,5.40
2019-06-01T00:34:09.439Z,8.50
2019-06-01T00:36:11.922Z,9.53
2019-06-01T00:38:15.091Z,9.10
2019-06-01T00:42:18.207Z,8.85
2019-06-01T00:44:19.480Z,7.65
2019-06-01T00:46:20.749Z,7.70
2019-06-01T00:48:22.738Z,7.70
2019-06-01T00:50:24.114Z,5.75
2019-06-01T00:52:25.646Z,5.42
2019-06-01T00:54:27.231Z,4.62
2019-06-01T00:56:28.492Z,5.30
2019-06-01T01:00:43.221Z,6.40
2019-06-01T01:02:35.474Z,6.15
2019-06-01T01:04:36.765Z,12.30
2019-06-01T01:06:40.023Z,7.15
2019-06-01T01:08:41.558Z,5.92
2019-06-01T01:13:03.744Z,6.27
2019-06-01T01:15:06.091Z,5.22
2019-06-01T01:17:09.873Z,5.42
2019-06-01T01:21:12.518Z,6.35
2019-06-01T01:23:13.799Z,5.47
2019-06-01T01:25:15.086Z,5.28
2019-06-01T01:27:16.369Z,5.15
2019-06-01T01:29:18.686Z,5.12
2019-06-01T01:31:20.062Z,5.70
2019-06-01T01:33:21.447Z,6.28
2019-06-01T01:35:22.742Z,5.67
2019-06-01T01:37:24.014Z,5.55
2019-06-01T01:39:25.291Z,5.92
2019-06-01T01:41:28.747Z,6.05
2019-06-01T01:43:30.246Z,5.83
2019-06-01T01:45:31.603Z,5.30
2019-06-01T01:47:33.263Z,5.78
2019-06-01T01:51:35.893Z,6.00
2019-06-01T01:53:37.164Z,6.62
2019-06-01T01:55:38.540Z,5.92
2019-06-01T01:57:39.806Z,6.08
2019-06-01T01:59:41.077Z,5.95
2019-06-01T02:01:42.389Z,5.45
2019-06-01T02:03:43.667Z,5.95
2019-06-01T02:05:44.931Z,5.45
2019-06-01T02:07:46.382Z,6.55
2019-06-01T02:09:47.659Z,6.50
2019-06-01T02:11:49.032Z,5.72
2019-06-01T02:13:51.491Z,6.55
2019-06-01T02:15:54.084Z,5.80
2019-06-01T02:17:56.017Z,5.97
2019-06-01T02:19:58.164Z,6.28
2019-06-01T02:22:00.685Z,6.28
2019-06-01T02:24:03.310Z,6.03
2019-06-01T02:26:04.773Z,5.62
2019-06-01T02:28:07.178Z,6.22
2019-06-01T02:30:12.865Z,6.40
2019-06-01T02:32:14.575Z,5.75
2019-06-01T02:36:17.113Z,5.78
2019-06-01T02:38:18.385Z,5.85
2019-06-01T02:40:20.259Z,5.33
2019-06-01T02:42:21.420Z,5.50
2019-06-01T02:44:22.598Z,5.60
2019-06-01T02:46:24.009Z,5.62
2019-06-01T02:48:25.207Z,5.60
2019-06-01T02:52:30.087Z,5.12
2019-06-01T02:54:32.553Z,5.87
2019-06-01T02:58:35.090Z,6.20
2019-06-01T03:00:45.865Z,5.75
2019-06-01T03:02:47.307Z,6.65
2019-06-01T03:04:49.708Z,7.00
2019-06-01T03:06:51.243Z,5.72
2019-06-01T03:10:55.224Z,6.53
2019-06-01T03:12:58.612Z,6.85
2019-06-01T03:15:02.690Z,6.15
2019-06-01T03:17:04.087Z,5.55
2019-06-01T03:19:05.989Z,6.50
2019-06-01T03:21:11.988Z,5.60
2019-06-01T03:23:16.148Z,5.33
2019-06-01T03:25:17.729Z,5.55
2019-06-01T03:27:21.237Z,5.80
2019-06-01T03:29:26.336Z,5.40
2019-06-01T03:31:27.897Z,6.00
2019-06-01T03:33:29.287Z,5.67
2019-06-01T03:35:30.589Z,6.25
2019-06-01T03:37:31.969Z,6.28
2019-06-01T03:39:33.315Z,6.72
2019-06-01T03:41:44.111Z,6.40
2019-06-01T03:43:45.446Z,6.58
2019-06-01T03:45:46.778Z,6.22
2019-06-01T03:47:48.080Z,6.47
2019-06-01T03:49:49.468Z,6.33
2019-06-01T03:51:50.987Z,7.22
2019-06-01T03:53:52.371Z,6.45
2019-06-01T03:55:53.958Z,6.75
2019-06-01T03:59:56.509Z,7.33
2019-06-01T04:01:58.094Z,6.67
2019-06-01T04:03:59.384Z,7.00
2019-06-01T04:06:01.203Z,7.35
2019-06-01T04:08:03.447Z,7.92
2019-06-01T04:10:05.792Z,7.78
2019-06-01T04:12:07.648Z,8.55
2019-06-01T04:14:09.883Z,8.55
2019-06-01T04:16:12.047Z,8.50
2019-06-01T04:18:14.083Z,8.53
2019-06-01T04:20:15.613Z,8.40
2019-06-01T04:22:17.037Z,8.63
2019-06-01T04:24:18.366Z,8.50
2019-06-01T04:26:19.680Z,8.50
2019-06-01T04:28:21.138Z,8.78
2019-06-01T04:30:25.215Z,9.43
2019-06-01T04:32:26.499Z,8.38
2019-06-01T04:34:27.984Z,10.60
2019-06-01T04:36:29.333Z,9.23
2019-06-01T04:38:30.690Z,8.28
2019-06-01T04:40:32.012Z,8.73
2019-06-01T04:42:33.300Z,8.15
2019-06-01T04:44:34.589Z,8.35
2019-06-01T04:46:35.883Z,8.13
2019-06-01T04:48:37.290Z,8.15
2019-06-01T04:50:38.610Z,8.80
2019-06-01T04:52:41.238Z,9.20
2019-06-01T04:56:44.077Z,8.98
2019-06-01T04:58:46.365Z,9.38
2019-06-01T05:00:47.829Z,9.40
2019-06-01T05:02:56.559Z,9.68
2019-06-01T05:04:52.279Z,10.78
2019-06-01T05:06:53.819Z,9.83
2019-06-01T05:10:56.459Z,12.47
2019-06-01T05:12:57.718Z,10.72
2019-06-01T05:14:59.078Z,12.28
2019-06-01T05:17:00.478Z,12.23
2019-06-01T05:19:01.769Z,12.00
2019-06-01T05:21:04.140Z,11.97
2019-06-01T05:23:06.589Z,11.43
2019-06-01T05:25:11.547Z,13.40
2019-06-01T05:27:13.147Z,13.72
2019-06-01T05:29:15.694Z,11.33
2019-06-01T05:31:24.292Z,13.83
2019-06-01T05:33:33.297Z,13.68
2019-06-01T05:35:23.840Z,13.68
2019-06-01T05:37:25.122Z,13.22
2019-06-01T05:39:26.406Z,18.00
2019-06-01T05:41:27.830Z,22.15
2019-06-01T05:43:29.224Z,21.12
2019-06-01T05:45:30.611Z,20.77
2019-06-01T05:47:32.026Z,19.70
2019-06-01T05:49:33.393Z,20.62
2019-06-01T05:51:34.689Z,20.65
2019-06-01T05:53:36.259Z,20.75
2019-06-01T05:57:39.277Z,20.92
2019-06-01T05:59:40.833Z,20.95
2019-06-01T06:01:42.207Z,20.72
2019-06-01T06:03:43.663Z,21.85
2019-06-01T06:07:46.286Z,19.82
2019-06-01T06:09:47.882Z,19.75
2019-06-01T06:13:50.452Z,18.85
2019-06-01T06:15:54.369Z,17.82
2019-06-01T06:17:55.945Z,17.65
2019-06-01T06:21:58.522Z,18.05
2019-06-01T06:23:59.799Z,15.68
2019-06-01T06:26:01.141Z,17.65
2019-06-01T06:28:02.884Z,16.75
2019-06-01T06:30:07.887Z,16.77
2019-06-01T06:32:09.378Z,16.55
2019-06-01T06:36:11.968Z,16.17
2019-06-01T06:38:13.616Z,15.50
2019-06-01T06:42:18.567Z,16.05
2019-06-01T06:44:20.597Z,15.18
2019-06-01T06:46:22.807Z,14.90
2019-06-01T06:48:25.262Z,14.10
2019-06-01T06:50:26.867Z,13.35
2019-06-01T06:52:28.162Z,13.10
2019-06-01T06:54:30.568Z,13.72
2019-06-01T06:56:31.990Z,13.62
2019-06-01T06:58:33.273Z,13.13
2019-06-01T07:00:34.680Z,13.20
2019-06-01T07:02:36.038Z,12.10
2019-06-01T07:04:37.314Z,11.50
2019-06-01T07:06:38.691Z,11.45
2019-06-01T07:08:40.210Z,11.88
2019-06-01T07:12:42.750Z,9.95
2019-06-01T07:14:44.010Z,9.43
2019-06-01T07:16:45.278Z,10.00
2019-06-01T07:18:46.553Z,9.45
2019-06-01T07:20:52.643Z,8.78
2019-06-01T07:22:56.291Z,8.70
2019-06-01T07:24:57.878Z,8.88
2019-06-01T07:29:22.582Z,8.43
2019-06-01T07:31:24.258Z,8.70
2019-06-01T07:33:26.470Z,7.10
2019-06-01T07:35:28.456Z,7.50
2019-06-01T07:37:29.880Z,6.55
2019-06-01T07:39:33.358Z,6.87
2019-06-01T07:41:34.670Z,7.00
2019-06-01T07:43:35.966Z,6.37
2019-06-01T07:45:37.242Z,6.40
2019-06-01T07:47:38.514Z,7.17
2019-06-01T07:49:40.148Z,6.45
2019-06-01T07:51:41.434Z,6.75
2019-06-01T07:53:42.707Z,7.45
2019-06-01T07:55:44.391Z,7.90
2019-06-01T07:57:45.702Z,8.00
2019-06-01T07:59:47.843Z,7.30
2019-06-01T08:01:49.194Z,6.83
2019-06-01T08:03:53.522Z,6.45
2019-06-01T08:05:54.811Z,5.85
2019-06-01T08:07:56.110Z,6.83
2019-06-01T08:09:57.500Z,5.90
2019-06-01T08:14:00.273Z,6.30
2019-06-01T08:18:03.027Z,5.90
2019-06-01T08:22:05.516Z,6.55
2019-06-01T08:24:07.937Z,6.25
2019-06-01T08:28:18.892Z,6.90
2019-06-01T08:30:32.952Z,7.03
2019-06-01T08:32:43.766Z,9.90
2019-06-01T08:35:07.117Z,6.33
2019-06-01T08:37:05.439Z,6.70
2019-06-01T08:39:29.328Z,6.33
2019-06-01T08:41:43.888Z,5.65
2019-06-01T08:43:52.587Z,5.90
2019-06-01T08:46:06.931Z,6.25
2019-06-01T08:48:14.115Z,6.00
2019-06-01T08:50:26.375Z,6.08
2019-06-01T08:52:35.648Z,6.40
2019-06-01T08:54:38.556Z,5.80
2019-06-01T08:56:49.842Z,5.30
2019-06-01T08:59:01.834Z,5.70
2019-06-01T09:01:16.045Z,5.80
2019-06-01T09:03:46.331Z,6.30
2019-06-01T09:05:49.439Z,6.17
2019-06-01T09:08:03.626Z,6.78
2019-06-01T09:10:19.184Z,5.50
2019-06-01T09:12:27.673Z,5.75
2019-06-01T09:14:31.360Z,5.78
2019-06-01T09:16:45.919Z,6.87
2019-06-01T09:18:52.390Z,5.95
2019-06-01T09:20:58.981Z,5.60
2019-06-01T09:23:07.903Z,5.70
2019-06-01T09:25:22.867Z,7.15
2019-06-01T09:27:33.849Z,6.37
2019-06-01T09:29:47.547Z,7.83
2019-06-01T09:31:59.251Z,7.10
2019-06-01T09:34:09.618Z,6.90
2019-06-01T09:36:30.828Z,6.10
2019-06-01T09:38:37.952Z,6.87
2019-06-01T09:40:47.756Z,6.67
2019-06-01T09:43:00.089Z,5.75
2019-06-01T09:45:12.047Z,5.42
2019-06-01T09:47:26.981Z,5.95
2019-06-01T09:49:39.695Z,3.80
2019-06-01T09:51:48.848Z,5.15
2019-06-01T09:54:07.807Z,4.12
2019-06-01T09:56:24.408Z,5.45
2019-06-01T09:58:28.156Z,4.72
2019-06-01T10:00:54.216Z,4.80
2019-06-01T10:02:55.819Z,5.10
2019-06-01T10:05:06.652Z,5.00
2019-06-01T10:07:14.042Z,5.10
2019-06-01T10:09:37.820Z,5.67
2019-06-01T10:11:53.797Z,5.45
2019-06-01T10:14:06.204Z,5.67
2019-06-01T10:16:20.250Z,6.00
2019-06-01T10:18:35.167Z,6.12
2019-06-01T10:20:54.477Z,5.45
2019-06-01T10:23:10.873Z,4.70
2019-06-01T10:25:16.188Z,5.30
2019-06-01T10:27:27.990Z,5.78
2019-06-01T10:29:44.316Z,5.87
2019-06-01T10:32:00.693Z,5.15
2019-06-01T10:34:07.168Z,5.90
2019-06-01T10:36:20.125Z,5.05
2019-06-01T10:38:11.646Z,5.30
2019-06-01T10:40:13.042Z,4.42
2019-06-01T10:44:15.876Z,3.95
2019-06-01T10:46:17.185Z,3.67
2019-06-01T10:48:18.538Z,4.47
2019-06-01T10:50:19.845Z,4.17
2019-06-01T10:52:21.139Z,4.35
2019-06-01T10:54:23.625Z,4.00
2019-06-01T10:56:24.906Z,4.28
2019-06-01T10:58:26.198Z,4.60
2019-06-01T11:00:39.684Z,5.08
2019-06-01T11:02:32.440Z,5.03
2019-06-01T11:04:34.853Z,4.72
2019-06-01T11:06:42.233Z,4.70
2019-06-01T11:08:41.050Z,4.83
2019-06-01T11:10:43.273Z,4.40
2019-06-01T11:12:44.721Z,4.70
2019-06-01T11:14:46.594Z,4.22
2019-06-01T11:16:55.090Z,4.33
2019-06-01T11:18:52.378Z,4.40
2019-06-01T11:20:53.696Z,5.83
2019-06-01T11:24:56.254Z,4.78
2019-06-01T11:26:57.894Z,5.75
2019-06-01T11:28:59.382Z,4.55
2019-06-01T11:33:01.933Z,4.30
2019-06-01T11:35:05.166Z,3.85
2019-06-01T11:37:06.740Z,4.28
2019-06-01T11:39:08.123Z,4.65
2019-06-01T11:43:11.018Z,4.65
2019-06-01T11:47:13.719Z,3.95
2019-06-01T11:49:15.073Z,4.55
2019-06-01T11:53:17.934Z,4.03
2019-06-01T11:55:19.232Z,4.83
2019-06-01T11:57:20.541Z,4.20
2019-06-01T11:59:21.823Z,4.12
2019-06-01T12:01:23.102Z,4.60
2019-06-01T12:03:24.385Z,4.70
2019-06-01T12:05:25.717Z,4.60
2019-06-01T12:09:28.235Z,3.65
2019-06-01T12:19:36.536Z,4.83
2019-06-01T12:21:38.895Z,4.30
2019-06-01T12:23:41.446Z,3.80
2019-06-01T12:25:44.049Z,4.08
2019-06-01T12:33:51.910Z,3.92
2019-06-01T12:38:05.525Z,4.20
2019-06-01T13:04:26.469Z,4.05
2019-06-01T13:06:28.093Z,3.80
2019-06-01T13:08:29.391Z,4.12
2019-06-01T13:10:30.876Z,4.45
2019-06-01T13:12:32.191Z,4.03
2019-06-01T13:14:33.525Z,4.78
2019-06-01T13:18:36.458Z,3.85
2019-06-01T13:20:38.461Z,3.83
2019-06-01T13:22:41.194Z,3.87
2019-06-01T13:24:43.660Z,3.77
2019-06-01T13:26:45.703Z,4.28
2019-06-01T13:28:48.371Z,3.17
2019-06-01T13:30:53.043Z,2.80
2019-06-01T13:32:54.450Z,4.50
2019-06-01T13:36:57.047Z,4.47
2019-06-01T13:38:58.321Z,4.17
2019-06-01T13:43:01.226Z,3.83
2019-06-01T13:45:05.965Z,3.27
2019-06-01T13:47:07.357Z,3.35
2019-06-01T13:51:10.051Z,2.95
2019-06-01T13:55:12.914Z,3.40
2019-06-01T13:59:15.658Z,4.22
2019-06-01T14:01:17.014Z,3.50
2019-06-01T14:03:18.571Z,4.00
2019-06-01T14:05:19.969Z,3.27
2019-06-01T14:09:22.427Z,4.60
2019-06-01T14:13:25.035Z,3.05
2019-06-01T14:17:27.996Z,4.40
2019-06-01T14:19:29.387Z,3.72
2019-06-01T14:21:30.710Z,3.55
2019-06-01T14:25:33.526Z,3.67
2019-06-01T14:27:34.844Z,3.37
2019-06-01T14:29:36.261Z,3.58
2019-06-01T14:33:38.791Z,2.90
2019-06-01T14:37:41.674Z,3.50
2019-06-01T14:39:42.995Z,3.75
2019-06-01T14:43:46.783Z,3.72
2019-06-01T14:45:49.483Z,3.62
2019-06-01T14:47:51.455Z,3.85
2019-06-01T14:49:53.530Z,2.90
2019-06-01T14:51:55.775Z,3.70
2019-06-01T14:53:57.945Z,3.77
2019-06-01T14:55:59.637Z,3.10
2019-06-01T14:58:00.947Z,3.33
2019-06-01T15:00:06.429Z,3.50
2019-06-01T15:02:07.791Z,3.62
2019-06-01T15:04:09.147Z,3.70
2019-06-01T15:08:11.926Z,3.92
2019-06-01T15:12:15.077Z,4.03
2019-06-01T15:16:17.635Z,4.53
2019-06-01T15:20:20.209Z,3.15
2019-06-01T15:22:21.773Z,3.27
2019-06-01T15:24:23.171Z,3.50
2019-06-01T15:26:24.730Z,3.37
2019-06-01T15:28:26.010Z,4.12
2019-06-01T15:32:28.512Z,2.83
2019-06-01T15:34:30.273Z,2.67
2019-06-01T15:36:31.760Z,4.00
2019-06-01T15:38:33.081Z,3.70
2019-06-01T15:40:35.416Z,2.83
2019-06-01T15:42:36.774Z,3.52
2019-06-01T15:46:39.518Z,3.50
2019-06-01T15:48:41.007Z,3.42
2019-06-01T15:50:42.329Z,3.72
2019-06-01T15:56:46.894Z,3.65
2019-06-01T15:58:52.818Z,3.55
2019-06-01T16:00:52.705Z,3.95
2019-06-01T16:02:54.787Z,3.90
2019-06-01T16:04:57.025Z,3.08
2019-06-01T16:06:59.255Z,3.80
2019-06-01T16:09:01.761Z,3.60
2019-06-01T16:11:06.251Z,3.00
2019-06-01T16:15:21.582Z,3.40
2019-06-01T16:17:36.201Z,2.77
2019-06-01T16:19:48.840Z,2.97
2019-06-01T16:22:06.361Z,3.70
2019-06-01T16:24:08.999Z,2.95
2019-06-01T16:26:20.420Z,3.02
2019-06-01T16:28:34.961Z,2.87
2019-06-01T16:30:42.373Z,2.65
2019-06-01T16:32:51.347Z,2.92
2019-06-01T16:34:58.831Z,2.77
2019-06-01T16:37:10.171Z,2.53
2019-06-01T16:41:40.488Z,2.12
2019-06-01T16:43:49.665Z,2.10
2019-06-01T16:46:06.030Z,2.30
2019-06-01T16:48:11.854Z,2.70
2019-06-01T16:50:19.357Z,2.40
2019-06-01T16:52:37.694Z,2.35
2019-06-01T16:54:56.197Z,2.85
2019-06-01T16:57:05.435Z,2.77
2019-06-01T16:59:16.069Z,2.45
2019-06-01T17:01:25.368Z,2.98
2019-06-01T17:03:29.479Z,2.27
2019-06-01T17:05:34.900Z,2.75
2019-06-01T17:07:39.850Z,2.67
2019-06-01T17:09:52.375Z,2.42
2019-06-01T17:12:05.244Z,2.05
2019-06-01T17:14:16.732Z,2.42
2019-06-01T17:16:29.570Z,4.45
2019-06-01T17:18:46.140Z,4.05
2019-06-01T17:20:54.389Z,2.98
2019-06-01T17:25:14.682Z,2.15
2019-06-01T17:27:22.219Z,3.83
2019-06-01T17:29:34.020Z,2.35
2019-06-01T17:31:54.482Z,2.08
2019-06-01T17:33:55.048Z,2.10
2019-06-01T17:36:10.908Z,2.12
2019-06-01T17:38:15.331Z,4.78
2019-06-01T17:42:29.333Z,2.60
2019-06-01T17:44:39.386Z,2.17
2019-06-01T17:46:54.255Z,4.53
2019-06-01T17:49:06.119Z,10.68
2019-06-01T17:51:17.573Z,12.07
2019-06-01T17:53:27.293Z,3.50
2019-06-01T17:55:47.807Z,2.98
2019-06-01T17:58:17.666Z,2.72
2019-06-01T18:00:21.464Z,3.52
2019-06-01T18:02:35.233Z,6.85
2019-06-01T18:04:47.526Z,9.10
2019-06-01T18:06:55.205Z,8.08
2019-06-01T18:09:08.043Z,11.10
2019-06-01T18:11:15.178Z,3.83
2019-06-01T18:13:27.355Z,9.90
2019-06-01T18:15:32.222Z,4.83
2019-06-01T18:17:46.370Z,14.65
2019-06-01T18:19:53.179Z,45.52
2019-06-01T18:22:02.645Z,17.52
2019-06-01T18:24:18.155Z,16.30
2019-06-01T18:26:21.548Z,13.28
2019-06-01T18:28:35.590Z,6.22
2019-06-01T18:30:43.900Z,7.20
2019-06-01T18:32:50.362Z,6.37
2019-06-01T18:34:51.798Z,5.35
2019-06-01T18:36:53.153Z,3.80
2019-06-01T18:38:56.332Z,4.30
2019-06-01T18:43:08.112Z,3.70
2019-06-01T18:45:10.114Z,3.80
2019-06-01T18:47:11.806Z,3.52
2019-06-01T18:49:17.573Z,3.10
2019-06-01T18:51:16.504Z,3.27
2019-06-01T18:55:19.141Z,4.00
2019-06-01T18:59:23.770Z,3.85
2019-06-01T19:01:25.825Z,3.58
2019-06-01T19:03:27.201Z,3.02
2019-06-01T19:07:29.753Z,3.30
2019-06-01T19:09:31.083Z,3.50
2019-06-01T19:11:36.228Z,3.10
2019-06-01T19:13:36.197Z,3.20
2019-06-01T19:17:38.927Z,3.30
2019-06-01T19:21:41.837Z,4.45
2019-06-01T19:23:43.517Z,4.45
2019-06-01T19:25:44.829Z,4.47
2019-06-01T19:27:48.223Z,4.12
2019-06-01T19:29:49.998Z,3.02
2019-06-01T19:31:51.283Z,2.70
2019-06-01T19:33:52.698Z,2.90
2019-06-01T19:37:58.636Z,3.15
2019-06-01T19:40:00.609Z,3.50
2019-06-01T19:42:02.063Z,3.40
2019-06-01T19:46:04.702Z,3.22
2019-06-01T19:50:10.356Z,4.00
2019-06-01T19:52:12.708Z,4.20
2019-06-01T19:54:14.981Z,4.15
2019-06-01T19:56:17.064Z,3.70
2019-06-01T19:58:19.863Z,3.40
2019-06-01T20:00:22.396Z,3.30
2019-06-01T20:02:33.284Z,3.50
2019-06-01T20:04:27.350Z,3.47
2019-06-01T20:08:30.659Z,3.87
2019-06-01T20:12:33.189Z,3.50
2019-06-01T20:14:34.457Z,7.90
2019-06-01T20:16:36.005Z,5.97
2019-06-01T20:20:39.032Z,4.33
2019-06-01T20:22:40.419Z,3.50
2019-06-01T20:24:41.752Z,3.25
2019-06-01T20:26:48.897Z,3.95
2019-06-01T20:28:46.586Z,3.47
2019-06-01T20:30:47.985Z,3.80
2019-06-01T20:34:50.959Z,3.40
2019-06-01T20:36:52.598Z,4.03
2019-06-01T20:38:53.872Z,4.00
2019-06-01T20:40:55.274Z,4.08
2019-06-01T20:44:57.874Z,4.42
2019-06-01T20:46:59.154Z,4.00
2019-06-01T20:49:00.438Z,4.12
2019-06-01T20:51:01.731Z,3.83
2019-06-01T20:53:03.144Z,4.03
2019-06-01T20:57:06.802Z,3.92
2019-06-01T20:59:08.068Z,5.37
2019-06-01T21:01:09.419Z,6.40
2019-06-01T21:03:10.741Z,4.55
2019-06-01T21:05:13.735Z,5.28
2019-06-01T21:07:15.768Z,5.17
2019-06-01T21:09:19.969Z,4.35
2019-06-01T21:11:22.343Z,4.70
2019-06-01T21:13:24.143Z,5.28
2019-06-01T21:15:25.563Z,5.62
2019-06-01T21:17:26.861Z,5.33
2019-06-01T21:19:28.346Z,4.70
2019-06-01T21:23:30.899Z,5.33
2019-06-01T21:25:32.199Z,6.37
2019-06-01T21:27:33.483Z,6.40
2019-06-01T21:29:34.762Z,5.53
2019-06-01T21:31:36.074Z,5.78
2019-06-01T21:33:37.623Z,5.50
2019-06-01T21:37:40.049Z,4.25
2019-06-01T21:39:41.317Z,6.35
2019-06-01T21:41:42.599Z,6.00
2019-06-01T21:43:44.130Z,4.90
2019-06-01T21:47:46.968Z,5.75
2019-06-01T21:49:48.610Z,5.28
2019-06-01T21:53:52.962Z,5.17
2019-06-01T21:55:54.226Z,6.37
2019-06-01T21:57:55.526Z,5.53
2019-06-01T21:59:56.805Z,5.33
2019-06-01T22:01:58.106Z,5.47
2019-06-01T22:03:59.626Z,5.67
2019-06-01T22:08:02.380Z,5.70
2019-06-01T22:10:05.822Z,5.33
2019-06-01T22:12:07.765Z,5.75
2019-06-01T22:14:09.049Z,6.92
2019-06-01T22:16:10.355Z,6.17
2019-06-01T22:18:11.633Z,6.40
2019-06-01T22:20:12.977Z,6.00
2019-06-01T22:22:15.257Z,5.72
2019-06-01T22:24:17.674Z,6.17
2019-06-01T22:26:19.859Z,6.30
2019-06-01T22:28:22.245Z,6.87
2019-06-01T22:30:24.820Z,5.80
2019-06-01T22:32:29.541Z,5.08
2019-06-01T22:34:29.511Z,5.60
2019-06-01T22:36:31.663Z,5.70
2019-06-01T22:38:33.073Z,5.50
2019-06-01T22:40:34.430Z,5.95
2019-06-01T22:42:35.818Z,5.55
2019-06-01T22:44:37.094Z,6.30
2019-06-01T22:46:40.005Z,7.47
2019-06-01T22:48:41.374Z,5.70
2019-06-01T22:50:42.762Z,5.78
2019-06-01T22:52:44.115Z,9.60
2019-06-01T22:54:45.505Z,5.92
2019-06-01T22:56:47.035Z,6.45
2019-06-01T23:00:49.617Z,6.87
2019-06-01T23:02:50.980Z,5.62
2019-06-01T23:04:52.423Z,6.80
2019-06-01T23:06:53.825Z,6.97
2019-06-01T23:08:55.389Z,5.90
2019-06-01T23:12:57.910Z,5.50
2019-06-01T23:14:59.730Z,6.97
2019-06-01T23:17:01.246Z,8.30
2019-06-01T23:19:02.864Z,8.40
2019-06-01T23:21:04.125Z,8.65
2019-06-01T23:23:05.662Z,7.40
2019-06-01T23:27:08.191Z,6.95
2019-06-01T23:29:09.736Z,6.50
2019-06-01T23:33:12.184Z,6.95
2019-06-01T23:35:13.477Z,7.08
2019-06-01T23:37:14.734Z,7.05
2019-06-01T23:39:16.009Z,6.25
2019-06-01T23:41:17.346Z,6.00
2019-06-01T23:43:18.793Z,7.50
2019-06-01T23:45:20.073Z,6.65
2019-06-01T23:47:23.012Z,6.87
2019-06-01T23:49:25.110Z,6.75
2019-06-01T23:51:27.365Z,5.62
2019-06-01T23:53:29.571Z,6.67
2019-06-01T23:55:31.964Z,6.40
2019-06-01T23:57:34.125Z,6.50
2019-06-01T23:59:35.863Z,7.05
