createdAt,value
2023-02-08T00:01:09.647Z,1.50
2023-02-08T00:06:11.046Z,2.85
2023-02-08T00:11:12.467Z,1.63
2023-02-08T00:16:14.262Z,1.55
2023-02-08T00:21:16.722Z,2.33
2023-02-08T00:26:18.919Z,1.75
2023-02-08T00:31:20.366Z,1.80
2023-02-08T00:36:21.815Z,1.58
2023-02-08T00:41:23.205Z,1.90
2023-02-08T00:46:24.651Z,1.52
2023-02-08T00:51:26.028Z,1.63
2023-02-08T00:56:27.393Z,2.10
2023-02-08T01:01:28.767Z,1.85
2023-02-08T01:06:30.179Z,1.77
2023-02-08T01:11:31.586Z,1.80
2023-02-08T01:16:33.392Z,2.58
2023-02-08T01:21:37.431Z,1.42
2023-02-08T01:26:38.823Z,1.40
2023-02-08T01:31:41.042Z,1.95
2023-02-08T01:36:42.502Z,1.42
2023-02-08T01:41:44.286Z,1.40
2023-02-08T01:46:47.310Z,1.65
2023-02-08T01:52:24.024Z,1.40
2023-02-08T01:57:25.463Z,1.58
2023-02-08T02:02:26.902Z,1.50
2023-02-08T02:07:28.849Z,1.23
2023-02-08T02:12:31.186Z,1.73
2023-02-08T02:17:32.563Z,1.65
2023-02-08T02:23:04.411Z,1.77
2023-02-08T02:28:28.486Z,1.35
2023-02-08T02:33:57.162Z,1.80
2023-02-08T02:39:16.115Z,1.75
2023-02-08T02:44:40.416Z,1.65
2023-02-08T02:49:52.451Z,2.10
2023-02-08T02:54:55.133Z,1.50
2023-02-08T02:59:56.659Z,1.75
2023-02-08T03:04:58.054Z,1.60
2023-02-08T03:10:25.889Z,1.33
2023-02-08T03:15:35.751Z,1.65
2023-02-08T03:20:44.654Z,1.42
2023-02-08T03:26:05.290Z,1.52
2023-02-08T03:31:29.567Z,1.80
2023-02-08T03:36:38.898Z,1.42
2023-02-08T03:41:40.534Z,1.73
2023-02-08T03:46:44.422Z,2.05
2023-02-08T03:51:45.841Z,1.30
2023-02-08T03:56:56.378Z,1.75
2023-02-08T04:02:02.569Z,2.25
2023-02-08T04:07:04.214Z,1.73
2023-02-08T04:12:05.786Z,1.50
2023-02-08T04:17:07.183Z,2.03
2023-02-08T04:22:08.574Z,1.48
2023-02-08T04:27:09.959Z,1.85
2023-02-08T04:32:11.729Z,1.40
2023-02-08T04:37:13.126Z,1.55
2023-02-08T04:42:14.588Z,3.47
2023-02-08T04:47:15.974Z,1.48
2023-02-08T04:52:17.429Z,1.45
2023-02-08T04:57:18.808Z,1.58
2023-02-08T05:02:20.586Z,1.40
2023-02-08T05:07:21.988Z,1.58
2023-02-08T05:12:23.379Z,2.17
2023-02-08T05:17:24.762Z,1.60
2023-02-08T05:22:26.128Z,1.98
2023-02-08T05:27:27.514Z,1.45
2023-02-08T05:32:28.919Z,1.83
2023-02-08T05:37:30.367Z,2.50
2023-02-08T05:42:31.851Z,1.55
2023-02-08T05:47:33.229Z,1.63
2023-02-08T05:52:34.638Z,2.75
2023-02-08T05:57:36.873Z,1.90
2023-02-08T06:02:38.285Z,2.70
2023-02-08T06:07:39.750Z,1.60
2023-02-08T06:12:41.187Z,1.70
2023-02-08T06:17:42.566Z,2.28
2023-02-08T06:22:43.940Z,1.80
2023-02-08T06:27:45.346Z,2.58
2023-02-08T06:32:46.729Z,1.77
2023-02-08T06:37:48.113Z,2.08
2023-02-08T06:42:50.342Z,1.90
2023-02-08T06:47:51.717Z,2.10
2023-02-08T06:52:53.168Z,3.55
2023-02-08T06:57:54.678Z,2.47
2023-02-08T07:02:56.110Z,3.40
2023-02-08T07:07:57.515Z,3.15
2023-02-08T07:12:58.895Z,2.92
2023-02-08T07:18:00.283Z,3.83
2023-02-08T07:23:01.671Z,3.00
2023-02-08T07:28:03.755Z,5.22
2023-02-08T07:33:05.155Z,2.58
2023-02-08T07:38:06.531Z,2.70
2023-02-08T07:43:07.907Z,5.07
2023-02-08T07:48:09.288Z,2.63
2023-02-08T07:53:10.699Z,3.05
2023-02-08T07:58:12.086Z,3.08
2023-02-08T08:03:13.476Z,3.60
2023-02-08T08:08:14.845Z,3.47
2023-02-08T08:13:16.224Z,2.88
2023-02-08T08:18:17.647Z,2.63
2023-02-08T08:23:19.778Z,3.45
2023-02-08T08:28:21.288Z,3.67
2023-02-08T08:33:22.765Z,4.57
2023-02-08T08:38:24.159Z,6.50
2023-02-08T08:43:25.530Z,3.65
2023-02-08T08:48:27.100Z,2.67
2023-02-08T08:53:28.753Z,2.72
2023-02-08T08:58:30.365Z,2.97
2023-02-08T09:03:31.842Z,2.97
2023-02-08T09:08:33.383Z,2.65
2023-02-08T09:13:34.818Z,2.28
2023-02-08T09:18:36.406Z,3.00
2023-02-08T09:23:37.939Z,2.55
2023-02-08T09:28:39.349Z,2.58
2023-02-08T09:33:40.794Z,2.40
2023-02-08T09:38:42.439Z,2.58
2023-02-08T09:43:50.650Z,2.28
2023-02-08T09:48:52.464Z,2.50
2023-02-08T09:54:19.677Z,2.60
2023-02-08T09:59:28.866Z,5.80
2023-02-08T10:04:37.702Z,4.05
2023-02-08T10:09:39.343Z,2.88
2023-02-08T10:15:06.006Z,1.85
2023-02-08T10:20:44.475Z,3.85
2023-02-08T10:26:07.304Z,2.20
2023-02-08T10:31:14.680Z,2.75
2023-02-08T10:36:21.106Z,2.28
2023-02-08T10:41:24.786Z,2.83
2023-02-08T10:46:37.670Z,3.22
2023-02-08T10:51:39.148Z,3.22
2023-02-08T10:56:47.972Z,2.50
2023-02-08T11:01:49.541Z,2.67
2023-02-08T11:06:51.631Z,2.80
2023-02-08T11:11:53.148Z,2.15
2023-02-08T11:16:56.073Z,2.55
2023-02-08T11:21:58.880Z,2.17
2023-02-08T11:27:01.512Z,2.10
2023-02-08T11:32:13.243Z,2.30
2023-02-08T11:37:20.815Z,2.67
2023-02-08T11:42:29.384Z,2.05
2023-02-08T11:47:32.620Z,2.45
2023-02-08T11:52:35.971Z,2.03
2023-02-08T11:57:37.392Z,1.70
2023-02-08T12:02:40.092Z,2.42
2023-02-08T12:08:05.497Z,2.10
2023-02-08T12:13:31.031Z,1.70
2023-02-08T12:23:43.681Z,1.60
2023-02-08T12:29:10.786Z,3.58
2023-02-08T12:34:40.675Z,1.70
2023-02-08T12:40:10.259Z,1.67
2023-02-08T12:45:39.713Z,2.45
2023-02-08T12:50:52.411Z,1.95
2023-02-08T12:55:53.844Z,1.52
2023-02-08T13:00:56.895Z,1.88
2023-02-08T13:06:02.428Z,1.83
2023-02-08T13:11:19.114Z,1.85
2023-02-08T13:16:23.214Z,1.70
2023-02-08T13:21:28.590Z,1.83
2023-02-08T13:26:34.250Z,1.50
2023-02-08T13:31:39.031Z,1.65
2023-02-08T13:36:41.438Z,2.88
2023-02-08T13:41:42.883Z,1.85
2023-02-08T13:46:46.150Z,2.00
2023-02-08T13:51:52.109Z,3.15
2023-02-08T13:56:53.710Z,1.85
2023-02-08T14:02:18.800Z,1.80
2023-02-08T14:07:38.273Z,1.73
2023-02-08T14:13:01.661Z,1.40
2023-02-08T14:18:03.167Z,1.60
2023-02-08T14:23:06.896Z,1.50
2023-02-08T14:28:23.338Z,1.92
2023-02-08T14:33:41.710Z,1.90
2023-02-08T14:39:07.908Z,1.70
2023-02-08T14:44:49.091Z,1.80
2023-02-08T14:49:52.388Z,1.50
2023-02-08T14:55:00.327Z,2.05
2023-02-08T15:00:05.211Z,2.30
2023-02-08T15:05:10.225Z,1.50
2023-02-08T15:10:13.050Z,1.50
2023-02-08T15:15:29.898Z,1.33
2023-02-08T15:20:32.984Z,1.60
2023-02-08T15:25:35.667Z,1.33
2023-02-08T15:30:38.237Z,1.33
2023-02-08T15:35:39.771Z,1.25
2023-02-08T15:40:41.221Z,1.27
2023-02-08T15:45:42.673Z,1.33
2023-02-08T15:50:44.343Z,1.95
2023-02-08T15:55:48.294Z,1.13
2023-02-08T16:00:49.718Z,1.50
2023-02-08T16:05:58.079Z,1.23
2023-02-08T16:11:00.641Z,1.17
2023-02-08T16:16:15.341Z,1.70
2023-02-08T16:21:34.158Z,1.57
2023-02-08T16:26:54.255Z,2.05
2023-02-08T16:32:28.779Z,1.77
2023-02-08T16:37:33.690Z,1.87
2023-02-08T16:42:36.749Z,3.10
2023-02-08T16:47:48.972Z,1.45
2023-02-08T16:52:55.603Z,1.88
2023-02-08T16:57:57.676Z,1.70
2023-02-08T17:02:59.159Z,1.45
2023-02-08T17:08:00.678Z,1.83
2023-02-08T17:13:18.729Z,1.30
2023-02-08T17:18:21.541Z,1.58
2023-02-08T17:23:22.913Z,1.13
2023-02-08T17:28:24.361Z,1.30
2023-02-08T17:33:28.311Z,1.30
2023-02-08T17:38:29.728Z,1.23
2023-02-08T17:43:31.304Z,1.67
2023-02-08T17:48:32.685Z,1.50
2023-02-08T17:53:37.976Z,1.92
2023-02-08T17:58:40.202Z,1.85
2023-02-08T18:03:41.580Z,1.52
2023-02-08T18:08:42.988Z,1.35
2023-02-08T18:13:44.410Z,1.80
2023-02-08T18:18:45.894Z,1.40
2023-02-08T18:23:47.771Z,1.48
2023-02-08T18:28:49.241Z,1.90
2023-02-08T18:33:50.848Z,1.63
2023-02-08T18:38:52.796Z,1.48
2023-02-08T18:43:55.192Z,1.52
2023-02-08T18:48:56.568Z,1.98
2023-02-08T18:53:58.107Z,1.20
2023-02-08T18:59:02.298Z,1.83
2023-02-08T19:04:04.056Z,1.13
2023-02-08T19:09:06.582Z,2.13
2023-02-08T19:14:10.047Z,1.92
2023-02-08T19:19:11.477Z,2.88
2023-02-08T19:24:15.005Z,1.63
2023-02-08T19:29:17.529Z,1.08
2023-02-08T19:34:19.132Z,1.83
2023-02-08T19:39:25.039Z,1.42
2023-02-08T19:44:29.033Z,1.80
2023-02-08T19:49:31.633Z,1.97
2023-02-08T19:54:33.035Z,1.45
2023-02-08T19:59:35.464Z,1.33
2023-02-08T20:04:37.284Z,1.10
2023-02-08T20:09:38.704Z,2.38
2023-02-08T20:14:40.070Z,1.40
2023-02-08T20:19:41.485Z,1.35
2023-02-08T20:24:42.864Z,1.50
2023-02-08T20:29:44.256Z,1.25
2023-02-08T20:34:58.401Z,1.08
2023-02-08T20:40:00.258Z,1.30
2023-02-08T20:45:01.690Z,1.30
2023-02-08T20:50:13.467Z,1.00
2023-02-08T20:55:19.911Z,1.02
2023-02-08T21:00:25.851Z,1.02
2023-02-08T21:05:29.898Z,1.10
2023-02-08T21:10:31.319Z,1.00
2023-02-08T21:15:32.763Z,1.20
2023-02-08T21:20:37.122Z,0.80
2023-02-08T21:25:44.004Z,1.17
2023-02-08T21:30:45.810Z,0.77
2023-02-08T21:35:47.419Z,1.20
2023-02-08T21:40:48.795Z,0.82
2023-02-08T21:45:50.231Z,1.17
2023-02-08T21:51:10.180Z,0.80
2023-02-08T21:56:11.565Z,0.75
2023-02-08T22:01:12.999Z,1.55
2023-02-08T22:06:14.388Z,0.95
2023-02-08T22:11:15.810Z,0.80
2023-02-08T22:16:18.355Z,0.85
2023-02-08T22:21:19.812Z,0.77
2023-02-08T22:26:21.184Z,0.88
2023-02-08T22:31:22.661Z,0.70
2023-02-08T22:36:24.147Z,0.55
2023-02-08T22:41:25.562Z,0.93
2023-02-08T22:46:27.057Z,0.90
2023-02-08T22:51:28.526Z,1.25
2023-02-08T22:56:29.923Z,1.00
2023-02-08T23:01:31.515Z,1.00
2023-02-08T23:06:33.170Z,0.73
2023-02-08T23:11:34.583Z,1.25
2023-02-08T23:16:36.129Z,0.88
2023-02-08T23:21:39.700Z,1.55
2023-02-08T23:26:41.225Z,1.13
2023-02-08T23:31:42.686Z,0.75
2023-02-08T23:36:44.176Z,0.80
2023-02-08T23:41:45.548Z,0.80
2023-02-08T23:46:46.952Z,1.33
2023-02-08T23:51:48.360Z,0.75
2023-02-08T23:56:51.781Z,0.90
