createdAt,value
2023-05-08T00:03:57.946Z,3.92
2023-05-08T00:09:01.136Z,4.10
2023-05-08T00:14:04.086Z,2.90
2023-05-08T00:19:08.239Z,3.90
2023-05-08T00:24:10.996Z,3.25
2023-05-08T00:29:13.862Z,3.55
2023-05-08T00:34:17.326Z,4.68
2023-05-08T00:39:20.142Z,4.40
2023-05-08T00:44:24.076Z,5.20
2023-05-08T00:49:27.864Z,4.43
2023-05-08T00:54:31.327Z,2.78
2023-05-08T00:59:35.534Z,1.70
2023-05-08T01:04:39.501Z,1.50
2023-05-08T01:09:42.049Z,1.63
2023-05-08T01:15:04.096Z,1.95
2023-05-08T01:20:25.579Z,1.60
2023-05-08T01:25:57.927Z,1.75
2023-05-08T01:31:40.331Z,1.30
2023-05-08T01:36:49.736Z,1.50
2023-05-08T01:42:19.032Z,1.30
2023-05-08T01:47:26.340Z,1.52
2023-05-08T01:52:43.316Z,1.30
2023-05-08T01:57:49.740Z,1.30
2023-05-08T02:02:54.672Z,1.30
2023-05-08T02:07:59.011Z,1.10
2023-05-08T02:13:02.776Z,1.15
2023-05-08T02:18:08.953Z,1.10
2023-05-08T02:23:13.156Z,1.52
2023-05-08T02:28:17.296Z,1.52
2023-05-08T02:33:20.953Z,1.45
2023-05-08T02:38:26.558Z,1.33
2023-05-08T02:43:29.024Z,1.17
2023-05-08T02:48:39.585Z,0.95
2023-05-08T02:53:52.317Z,1.00
2023-05-08T02:59:47.479Z,1.30
2023-05-08T03:05:03.568Z,1.10
2023-05-08T03:10:11.035Z,1.20
2023-05-08T03:15:21.856Z,1.10
2023-05-08T03:20:27.162Z,0.98
2023-05-08T03:25:30.484Z,1.65
2023-05-08T03:30:36.824Z,1.00
2023-05-08T03:35:43.757Z,1.23
2023-05-08T03:40:47.260Z,1.10
2023-05-08T03:45:52.055Z,1.10
2023-05-08T03:50:55.342Z,1.05
2023-05-08T03:55:59.833Z,1.23
2023-05-08T04:01:14.960Z,0.98
2023-05-08T04:06:52.845Z,1.33
2023-05-08T04:12:26.859Z,1.85
2023-05-08T04:17:44.448Z,1.65
2023-05-08T04:22:51.136Z,1.67
2023-05-08T04:27:56.311Z,1.38
2023-05-08T04:33:00.486Z,1.70
2023-05-08T04:38:03.996Z,1.20
2023-05-08T04:43:07.950Z,1.65
2023-05-08T04:48:10.819Z,1.27
2023-05-08T04:53:13.369Z,1.40
2023-05-08T04:58:16.546Z,1.65
2023-05-08T05:03:20.156Z,1.40
2023-05-08T05:08:24.125Z,1.25
2023-05-08T05:13:27.343Z,2.05
2023-05-08T05:18:30.912Z,1.52
2023-05-08T05:23:34.646Z,2.72
2023-05-08T05:28:37.939Z,1.33
2023-05-08T05:33:42.597Z,1.23
2023-05-08T05:38:46.104Z,1.58
2023-05-08T05:43:49.266Z,1.42
2023-05-08T05:48:52.146Z,1.35
2023-05-08T05:53:54.711Z,1.00
2023-05-08T05:58:58.474Z,1.73
2023-05-08T06:04:01.894Z,1.35
2023-05-08T06:09:07.766Z,1.10
2023-05-08T06:14:11.324Z,1.10
2023-05-08T06:19:14.990Z,1.20
2023-05-08T06:24:18.646Z,1.05
2023-05-08T06:29:20.996Z,1.10
2023-05-08T06:34:23.478Z,1.30
2023-05-08T06:39:26.992Z,1.23
2023-05-08T06:44:29.293Z,1.50
2023-05-08T06:49:31.706Z,1.20
2023-05-08T06:54:34.579Z,1.20
2023-05-08T06:59:37.511Z,1.95
2023-05-08T07:04:40.293Z,1.67
2023-05-08T07:09:43.550Z,1.10
2023-05-08T07:14:46.105Z,1.08
2023-05-08T07:19:52.718Z,1.50
2023-05-08T07:24:55.020Z,1.38
2023-05-08T07:30:04.553Z,0.90
2023-05-08T07:35:12.197Z,1.10
2023-05-08T07:40:14.810Z,0.90
2023-05-08T07:45:17.565Z,2.03
2023-05-08T07:50:21.784Z,1.15
2023-05-08T07:55:24.767Z,1.70
2023-05-08T08:00:30.647Z,0.80
2023-05-08T08:05:33.504Z,1.10
2023-05-08T08:10:37.047Z,1.10
2023-05-08T08:15:39.964Z,2.95
2023-05-08T08:20:43.036Z,1.30
2023-05-08T08:25:45.885Z,0.90
2023-05-08T08:30:49.424Z,1.00
2023-05-08T08:35:52.510Z,1.20
2023-05-08T08:40:56.252Z,3.10
2023-05-08T08:46:00.290Z,1.70
2023-05-08T08:51:08.037Z,0.90
2023-05-08T08:56:12.580Z,1.65
2023-05-08T09:01:18.781Z,1.20
2023-05-08T09:06:22.345Z,1.00
2023-05-08T09:11:26.016Z,1.25
2023-05-08T09:16:29.600Z,2.20
2023-05-08T09:21:32.856Z,0.95
2023-05-08T09:26:37.246Z,1.17
2023-05-08T09:31:42.326Z,1.98
2023-05-08T09:36:46.012Z,1.27
2023-05-08T09:42:06.229Z,1.15
2023-05-08T09:47:19.555Z,1.10
2023-05-08T09:52:23.925Z,2.42
2023-05-08T09:57:27.414Z,1.52
2023-05-08T10:02:31.308Z,1.50
2023-05-08T10:07:37.345Z,1.60
2023-05-08T10:12:42.610Z,1.00
2023-05-08T10:17:55.784Z,1.33
2023-05-08T10:22:59.889Z,1.30
2023-05-08T10:28:25.295Z,1.13
2023-05-08T10:33:34.459Z,1.30
2023-05-08T10:38:38.727Z,1.75
2023-05-08T10:43:45.058Z,2.67
2023-05-08T10:49:10.216Z,3.25
2023-05-08T10:54:18.866Z,1.95
2023-05-08T10:59:24.551Z,1.95
2023-05-08T11:04:29.092Z,1.20
2023-05-08T11:09:47.720Z,1.10
2023-05-08T11:15:09.965Z,1.38
2023-05-08T11:20:12.671Z,1.40
2023-05-08T11:25:15.742Z,1.60
2023-05-08T11:30:33.357Z,1.05
2023-05-08T11:35:48.407Z,1.50
2023-05-08T11:41:00.723Z,1.23
2023-05-08T11:46:16.370Z,1.15
2023-05-08T11:51:22.311Z,1.20
2023-05-08T11:56:24.945Z,0.93
2023-05-08T12:01:29.278Z,0.93
2023-05-08T12:06:33.292Z,1.40
2023-05-08T12:11:36.490Z,1.70
2023-05-08T12:16:40.035Z,2.15
2023-05-08T12:21:49.746Z,3.38
2023-05-08T12:26:58.954Z,3.20
2023-05-08T12:32:01.458Z,2.78
2023-05-08T12:37:05.220Z,1.60
2023-05-08T12:42:09.255Z,2.35
2023-05-08T12:47:12.843Z,1.20
2023-05-08T12:52:16.578Z,1.45
2023-05-08T12:57:21.594Z,1.10
2023-05-08T13:02:25.818Z,1.40
2023-05-08T13:07:32.836Z,2.35
2023-05-08T13:12:35.249Z,1.20
2023-05-08T13:17:37.882Z,1.00
2023-05-08T13:22:40.669Z,1.17
2023-05-08T13:27:43.092Z,1.13
2023-05-08T13:32:45.915Z,1.13
2023-05-08T13:37:49.853Z,1.17
2023-05-08T13:42:53.039Z,3.17
2023-05-08T13:47:56.798Z,3.72
2023-05-08T13:52:59.812Z,1.80
2023-05-08T13:58:02.380Z,0.93
2023-05-08T14:03:05.035Z,1.35
2023-05-08T14:08:08.182Z,1.00
2023-05-08T14:13:11.473Z,0.88
2023-05-08T14:18:14.009Z,1.30
2023-05-08T14:23:16.561Z,0.77
2023-05-08T14:28:18.936Z,1.20
2023-05-08T14:33:21.391Z,1.33
2023-05-08T14:38:23.883Z,1.05
2023-05-08T14:43:26.321Z,0.80
2023-05-08T14:48:29.805Z,1.00
2023-05-08T14:53:32.816Z,0.65
2023-05-08T14:58:35.717Z,0.88
2023-05-08T15:03:39.342Z,0.98
2023-05-08T15:08:42.524Z,1.20
2023-05-08T15:13:45.031Z,0.95
2023-05-08T15:18:47.356Z,0.63
2023-05-08T15:23:49.795Z,1.58
2023-05-08T15:28:52.133Z,0.90
2023-05-08T15:33:57.416Z,0.90
2023-05-08T15:39:00.109Z,0.60
2023-05-08T15:44:02.881Z,1.10
2023-05-08T15:49:05.789Z,1.08
2023-05-08T15:54:09.237Z,1.15
2023-05-08T15:59:12.044Z,1.17
2023-05-08T16:04:14.818Z,1.10
2023-05-08T16:09:17.380Z,1.23
2023-05-08T16:14:20.865Z,1.10
2023-05-08T16:19:23.977Z,0.70
2023-05-08T16:24:26.517Z,1.83
2023-05-08T16:29:29.047Z,0.73
2023-05-08T16:34:31.456Z,0.95
2023-05-08T16:39:35.228Z,1.08
2023-05-08T16:44:37.661Z,1.92
2023-05-08T16:49:40.840Z,1.40
2023-05-08T16:54:43.134Z,1.00
2023-05-08T16:59:47.295Z,2.00
2023-05-08T17:04:50.783Z,2.40
2023-05-08T17:09:59.656Z,2.20
2023-05-08T17:15:02.401Z,1.63
2023-05-08T17:20:09.340Z,1.73
2023-05-08T17:25:12.695Z,1.83
2023-05-08T17:30:17.037Z,2.83
2023-05-08T17:35:19.883Z,3.15
2023-05-08T17:40:22.510Z,2.50
2023-05-08T17:45:24.985Z,2.97
2023-05-08T17:50:27.192Z,2.13
2023-05-08T17:55:31.670Z,2.25
2023-05-08T18:00:33.985Z,1.20
2023-05-08T18:05:37.945Z,1.00
2023-05-08T18:10:41.305Z,1.58
2023-05-08T18:15:46.957Z,0.90
2023-05-08T18:20:49.560Z,1.50
2023-05-08T18:25:52.036Z,1.20
2023-05-08T18:30:54.624Z,1.90
2023-05-08T18:35:56.975Z,1.20
2023-05-08T18:41:02.264Z,3.03
2023-05-08T18:46:09.462Z,3.13
2023-05-08T18:51:11.978Z,3.40
2023-05-08T18:56:14.447Z,2.72
2023-05-08T19:01:21.454Z,3.22
2023-05-08T19:06:24.272Z,3.35
2023-05-08T19:11:26.646Z,2.70
2023-05-08T19:16:29.483Z,3.70
2023-05-08T19:21:32.112Z,3.03
2023-05-08T19:26:34.501Z,2.25
2023-05-08T19:31:36.914Z,1.60
2023-05-08T19:36:40.269Z,2.00
2023-05-08T19:41:44.078Z,1.90
2023-05-08T19:46:46.814Z,2.92
2023-05-08T19:51:49.756Z,2.10
2023-05-08T19:56:52.037Z,2.10
2023-05-08T20:01:54.492Z,1.42
2023-05-08T20:06:58.592Z,1.50
2023-05-08T20:12:01.659Z,1.05
2023-05-08T20:17:04.617Z,0.95
2023-05-08T20:22:07.415Z,1.02
2023-05-08T20:27:10.459Z,0.80
2023-05-08T20:32:19.327Z,0.70
2023-05-08T20:37:21.799Z,1.30
2023-05-08T20:42:24.557Z,1.88
2023-05-08T20:47:27.757Z,1.00
2023-05-08T20:52:32.877Z,1.13
2023-05-08T20:57:35.795Z,1.00
2023-05-08T21:02:41.955Z,1.00
2023-05-08T21:07:44.333Z,0.80
2023-05-08T21:12:47.275Z,0.93
2023-05-08T21:17:50.901Z,0.90
2023-05-08T21:22:53.841Z,1.00
2023-05-08T21:27:56.318Z,1.20
2023-05-08T21:32:59.933Z,1.15
2023-05-08T21:38:02.343Z,0.80
2023-05-08T21:43:05.794Z,1.40
2023-05-08T21:48:10.381Z,1.80
2023-05-08T21:53:12.719Z,2.97
2023-05-08T21:58:15.609Z,2.47
2023-05-08T22:03:18.591Z,1.70
2023-05-08T22:08:23.640Z,1.25
2023-05-08T22:13:26.564Z,0.88
2023-05-08T22:18:30.252Z,1.00
2023-05-08T22:23:36.171Z,1.00
2023-05-08T22:28:39.640Z,1.40
2023-05-08T22:33:41.967Z,1.45
2023-05-08T22:38:46.255Z,3.20
2023-05-08T22:43:49.200Z,2.63
2023-05-08T22:48:54.636Z,2.38
2023-05-08T22:53:57.064Z,2.40
2023-05-08T22:58:59.375Z,2.83
2023-05-08T23:04:02.103Z,2.78
2023-05-08T23:09:04.901Z,3.55
2023-05-08T23:14:07.327Z,3.72
2023-05-08T23:19:10.346Z,3.67
2023-05-08T23:24:12.829Z,3.75
2023-05-08T23:29:15.726Z,3.00
2023-05-08T23:34:18.053Z,1.77
2023-05-08T23:39:22.001Z,1.33
2023-05-08T23:44:24.418Z,0.95
2023-05-08T23:49:26.796Z,1.20
2023-05-08T23:54:29.435Z,1.10
2023-05-08T23:59:33.241Z,0.73
