createdAt,value
2022-12-17T00:02:45.705Z,-2.12
2022-12-17T00:05:33.025Z,-2.17
2022-12-17T00:08:19.024Z,-2.22
2022-12-17T00:11:04.784Z,-2.20
2022-12-17T00:13:50.593Z,-2.22
2022-12-17T00:16:38.065Z,-2.21
2022-12-17T00:19:23.825Z,-2.18
2022-12-17T00:22:09.855Z,-2.18
2022-12-17T00:24:56.310Z,-2.20
2022-12-17T00:27:42.579Z,-2.21
2022-12-17T00:30:32.813Z,-2.21
2022-12-17T00:33:18.667Z,-2.21
2022-12-17T00:36:12.874Z,-2.26
2022-12-17T00:38:59.886Z,-2.31
2022-12-17T00:41:45.765Z,-2.35
2022-12-17T00:44:31.689Z,-2.35
2022-12-17T00:47:17.609Z,-2.33
2022-12-17T00:50:03.505Z,-2.33
2022-12-17T00:52:50.813Z,-2.33
2022-12-17T00:55:36.653Z,-2.33
2022-12-17T00:58:22.575Z,-2.33
2022-12-17T01:01:09.030Z,-2.32
2022-12-17T01:03:55.187Z,-2.35
2022-12-17T01:06:42.527Z,-2.36
2022-12-17T01:09:28.711Z,-2.35
2022-12-17T01:12:14.407Z,-2.35
2022-12-17T01:15:00.385Z,-2.33
2022-12-17T01:17:46.374Z,-2.35
2022-12-17T01:20:32.254Z,-2.33
2022-12-17T01:23:18.130Z,-2.30
2022-12-17T01:26:15.121Z,-2.31
2022-12-17T01:29:01.590Z,-2.31
2022-12-17T01:31:50.369Z,-2.35
2022-12-17T01:34:36.685Z,-2.40
2022-12-17T01:37:26.129Z,-2.44
2022-12-17T01:40:12.942Z,-2.47
2022-12-17T01:43:03.663Z,-2.50
2022-12-17T01:45:58.205Z,-2.53
2022-12-17T01:48:51.672Z,-2.58
2022-12-17T01:51:38.003Z,-2.62
2022-12-17T01:54:25.308Z,-2.66
2022-12-17T01:57:13.629Z,-2.64
2022-12-17T02:00:18.345Z,-2.67
2022-12-17T02:03:05.099Z,-2.67
2022-12-17T02:06:17.424Z,-2.66
2022-12-17T02:09:33.921Z,-2.66
2022-12-17T02:12:39.424Z,-2.68
2022-12-17T02:15:40.103Z,-2.69
2022-12-17T02:18:33.257Z,-2.66
2022-12-17T02:21:20.341Z,-2.67
2022-12-17T02:24:32.355Z,-2.66
2022-12-17T02:27:26.230Z,-2.63
2022-12-17T02:30:26.773Z,-2.62
2022-12-17T02:33:13.612Z,-2.61
2022-12-17T02:36:08.233Z,-2.58
2022-12-17T02:38:54.390Z,-2.57
2022-12-17T02:41:48.367Z,-2.57
2022-12-17T02:44:38.673Z,-2.56
2022-12-17T02:47:29.687Z,-2.62
2022-12-17T02:50:15.562Z,-2.65
2022-12-17T02:53:08.592Z,-2.67
2022-12-17T02:55:55.388Z,-2.73
2022-12-17T02:58:42.692Z,-2.75
2022-12-17T03:01:28.880Z,-2.75
2022-12-17T03:04:14.869Z,-2.75
2022-12-17T03:07:01.660Z,-2.71
2022-12-17T03:09:48.019Z,-2.70
2022-12-17T03:12:34.090Z,-2.68
2022-12-17T03:15:19.982Z,-2.68
2022-12-17T03:18:05.932Z,-2.64
2022-12-17T03:20:51.956Z,-2.60
2022-12-17T03:23:38.397Z,-2.58
2022-12-17T03:26:24.546Z,-2.57
2022-12-17T03:29:12.936Z,-2.56
2022-12-17T03:31:58.911Z,-2.56
2022-12-17T03:34:44.791Z,-2.54
2022-12-17T03:37:30.722Z,-2.51
2022-12-17T03:40:16.613Z,-2.49
2022-12-17T03:43:02.385Z,-2.51
2022-12-17T03:45:48.389Z,-2.54
2022-12-17T03:48:34.851Z,-2.55
2022-12-17T03:51:21.137Z,-2.58
2022-12-17T03:54:07.392Z,-2.57
2022-12-17T03:56:53.956Z,-2.57
2022-12-17T03:59:39.836Z,-2.57
2022-12-17T04:02:26.592Z,-2.60
2022-12-17T04:05:19.951Z,-2.62
2022-12-17T04:08:09.359Z,-2.66
2022-12-17T04:10:55.323Z,-2.66
2022-12-17T04:13:42.909Z,-2.65
2022-12-17T04:16:28.949Z,-2.63
2022-12-17T04:19:14.511Z,-2.62
2022-12-17T04:22:00.427Z,-2.60
2022-12-17T04:24:48.931Z,-2.59
2022-12-17T04:27:34.588Z,-2.57
2022-12-17T04:30:20.727Z,-2.57
2022-12-17T04:33:07.020Z,-2.58
2022-12-17T04:35:53.458Z,-2.63
2022-12-17T04:38:39.353Z,-2.62
2022-12-17T04:41:25.430Z,-2.62
2022-12-17T04:44:12.990Z,-2.61
2022-12-17T04:46:59.048Z,-2.60
2022-12-17T04:49:45.075Z,-2.62
2022-12-17T04:52:37.097Z,-2.62
2022-12-17T04:55:23.588Z,-2.62
2022-12-17T04:58:09.693Z,-2.65
2022-12-17T05:00:55.755Z,-2.67
2022-12-17T05:03:41.808Z,-2.70
2022-12-17T05:06:27.945Z,-2.69
2022-12-17T05:09:15.365Z,-2.66
2022-12-17T05:12:01.538Z,-2.64
2022-12-17T05:14:47.487Z,-2.60
2022-12-17T05:17:34.789Z,-2.57
2022-12-17T05:20:21.057Z,-2.54
2022-12-17T05:23:06.928Z,-2.53
2022-12-17T05:25:52.772Z,-2.50
2022-12-17T05:28:38.457Z,-2.53
2022-12-17T05:31:24.376Z,-2.55
2022-12-17T05:34:10.649Z,-2.59
2022-12-17T05:36:56.602Z,-2.63
2022-12-17T05:39:42.465Z,-2.66
2022-12-17T05:42:45.433Z,-2.65
2022-12-17T05:45:32.825Z,-2.65
2022-12-17T05:48:18.616Z,-2.61
2022-12-17T05:51:09.068Z,-2.59
2022-12-17T05:53:57.056Z,-2.56
2022-12-17T05:56:42.868Z,-2.55
2022-12-17T05:59:28.664Z,-2.52
2022-12-17T06:02:14.581Z,-2.49
2022-12-17T06:05:02.598Z,-2.49
2022-12-17T06:07:48.803Z,-2.48
2022-12-17T06:10:34.744Z,-2.47
2022-12-17T06:13:20.769Z,-2.46
2022-12-17T06:16:10.393Z,-2.44
2022-12-17T06:18:56.251Z,-2.44
2022-12-17T06:21:42.313Z,-2.44
2022-12-17T06:24:28.130Z,-2.48
2022-12-17T06:27:14.151Z,-2.49
2022-12-17T06:29:59.914Z,-2.51
2022-12-17T06:32:46.176Z,-2.49
2022-12-17T06:35:35.394Z,-2.48
2022-12-17T06:38:24.512Z,-2.46
2022-12-17T06:41:19.743Z,-2.45
2022-12-17T06:44:05.662Z,-2.42
2022-12-17T06:46:51.956Z,-2.42
2022-12-17T06:49:37.993Z,-2.42
2022-12-17T06:52:23.933Z,-2.43
2022-12-17T06:55:09.621Z,-2.44
2022-12-17T06:57:55.896Z,-2.45
2022-12-17T07:00:43.086Z,-2.43
2022-12-17T07:03:30.427Z,-2.42
2022-12-17T07:06:19.500Z,-2.42
2022-12-17T07:09:05.598Z,-2.39
2022-12-17T07:11:51.439Z,-2.40
2022-12-17T07:14:37.636Z,-2.41
2022-12-17T07:17:23.672Z,-2.42
2022-12-17T07:20:09.662Z,-2.42
2022-12-17T07:22:55.641Z,-2.41
2022-12-17T07:25:45.787Z,-2.42
2022-12-17T07:28:33.372Z,-2.40
2022-12-17T07:31:19.284Z,-2.40
2022-12-17T07:34:06.199Z,-2.41
2022-12-17T07:36:52.170Z,-2.43
2022-12-17T07:39:38.555Z,-2.42
2022-12-17T07:42:24.719Z,-2.43
2022-12-17T07:45:10.572Z,-2.41
2022-12-17T07:47:56.480Z,-2.42
2022-12-17T07:50:42.461Z,-2.41
2022-12-17T07:53:28.370Z,-2.39
2022-12-17T07:56:14.478Z,-2.38
2022-12-17T07:59:00.600Z,-2.37
2022-12-17T08:01:46.407Z,-2.36
2022-12-17T08:04:32.713Z,-2.37
2022-12-17T08:07:18.665Z,-2.38
2022-12-17T08:10:06.174Z,-2.42
2022-12-17T08:12:53.568Z,-2.42
2022-12-17T08:15:39.630Z,-2.43
2022-12-17T08:18:26.921Z,-2.44
2022-12-17T08:21:21.154Z,-2.44
2022-12-17T08:24:06.964Z,-2.45
2022-12-17T08:26:53.108Z,-2.43
2022-12-17T08:29:40.265Z,-2.45
2022-12-17T08:32:26.212Z,-2.46
2022-12-17T08:35:12.285Z,-2.46
2022-12-17T08:37:59.305Z,-2.43
2022-12-17T08:40:45.250Z,-2.42
2022-12-17T08:43:31.492Z,-2.38
2022-12-17T08:46:17.460Z,-2.36
2022-12-17T08:49:05.664Z,-2.32
2022-12-17T08:51:51.778Z,-2.33
2022-12-17T08:54:37.770Z,-2.33
2022-12-17T08:57:31.585Z,-2.36
2022-12-17T09:00:20.260Z,-2.39
2022-12-17T09:03:06.802Z,-2.42
2022-12-17T09:05:52.748Z,-2.42
2022-12-17T09:08:38.717Z,-2.42
2022-12-17T09:11:24.648Z,-2.43
2022-12-17T09:14:17.319Z,-2.47
2022-12-17T09:17:03.768Z,-2.50
2022-12-17T09:19:49.697Z,-2.51
2022-12-17T09:22:35.598Z,-2.48
2022-12-17T09:25:22.610Z,-2.43
2022-12-17T09:28:08.452Z,-2.41
2022-12-17T09:30:54.418Z,-2.38
2022-12-17T09:33:40.459Z,-2.36
2022-12-17T09:36:27.176Z,-2.35
2022-12-17T09:39:13.291Z,-2.37
2022-12-17T09:42:02.379Z,-2.38
2022-12-17T09:45:03.024Z,-2.36
2022-12-17T09:48:17.987Z,-2.36
2022-12-17T09:51:06.568Z,-2.36
2022-12-17T09:54:01.043Z,-2.38
2022-12-17T09:56:49.648Z,-2.36
2022-12-17T09:59:51.553Z,-2.33
2022-12-17T10:02:48.496Z,-2.36
2022-12-17T10:05:43.210Z,-2.36
2022-12-17T10:08:34.575Z,-2.39
2022-12-17T10:11:49.768Z,-2.38
2022-12-17T10:14:38.633Z,-2.34
2022-12-17T10:17:31.431Z,-2.29
2022-12-17T10:20:17.440Z,-2.22
2022-12-17T10:23:06.174Z,-2.14
2022-12-17T10:25:53.534Z,-2.08
2022-12-17T10:28:43.410Z,-2.07
2022-12-17T10:31:39.506Z,-2.06
2022-12-17T10:34:32.139Z,-2.05
2022-12-17T10:37:20.418Z,-2.01
2022-12-17T10:40:17.999Z,-1.94
2022-12-17T10:43:08.402Z,-1.91
2022-12-17T10:45:58.792Z,-1.93
2022-12-17T10:48:49.790Z,-1.91
2022-12-17T10:51:38.136Z,-1.90
2022-12-17T10:54:41.626Z,-1.92
2022-12-17T10:57:49.868Z,-1.97
2022-12-17T11:00:36.039Z,-1.95
2022-12-17T11:03:42.677Z,-1.88
2022-12-17T11:06:31.764Z,-1.86
2022-12-17T11:09:20.694Z,-1.84
2022-12-17T11:12:08.208Z,-1.82
2022-12-17T11:15:09.153Z,-1.84
2022-12-17T11:17:59.537Z,-1.85
2022-12-17T11:21:22.875Z,-1.85
2022-12-17T11:24:10.304Z,-1.82
2022-12-17T11:27:01.346Z,-1.79
2022-12-17T11:29:48.395Z,-1.75
2022-12-17T11:32:53.363Z,-1.70
2022-12-17T11:35:54.649Z,-1.65
2022-12-17T11:39:02.921Z,-1.63
2022-12-17T11:42:11.427Z,-1.64
2022-12-17T11:45:03.765Z,-1.64
2022-12-17T11:48:00.226Z,-1.66
2022-12-17T11:51:01.441Z,-1.66
2022-12-17T11:53:50.578Z,-1.66
2022-12-17T11:56:45.504Z,-1.67
2022-12-17T11:59:52.506Z,-1.66
2022-12-17T12:02:58.633Z,-1.65
2022-12-17T12:05:57.016Z,-1.63
2022-12-17T12:08:50.514Z,-1.56
2022-12-17T12:11:43.593Z,-1.59
2022-12-17T12:14:48.151Z,-1.53
2022-12-17T12:17:51.259Z,-1.49
2022-12-17T12:21:00.767Z,-1.45
2022-12-17T12:23:56.105Z,-1.45
2022-12-17T12:26:49.588Z,-1.42
2022-12-17T12:29:51.305Z,-1.40
2022-12-17T12:32:54.168Z,-1.40
2022-12-17T12:35:43.140Z,-1.40
2022-12-17T12:38:40.414Z,-1.38
2022-12-17T12:41:59.799Z,-1.41
2022-12-17T12:45:17.700Z,-1.39
2022-12-17T12:48:19.686Z,-1.37
2022-12-17T12:51:33.975Z,-1.39
2022-12-17T12:54:39.104Z,-1.41
2022-12-17T12:57:44.481Z,-1.43
2022-12-17T13:00:52.660Z,-1.42
2022-12-17T13:03:51.296Z,-1.39
2022-12-17T13:06:55.516Z,-1.38
2022-12-17T13:09:34.867Z,-1.41
2022-12-17T13:12:02.612Z,-1.42
2022-12-17T13:14:31.576Z,-1.43
2022-12-17T13:17:17.717Z,-1.41
2022-12-17T13:19:57.283Z,-1.40
2022-12-17T13:22:27.853Z,-1.37
2022-12-17T13:25:17.872Z,-1.34
2022-12-17T13:27:46.873Z,-1.33
2022-12-17T13:30:17.047Z,-1.32
2022-12-17T13:33:08.504Z,-1.29
2022-12-17T13:35:54.476Z,-1.27
2022-12-17T13:38:36.170Z,-1.22
2022-12-17T13:41:09.783Z,-1.17
2022-12-17T13:43:47.246Z,-1.13
2022-12-17T13:46:26.328Z,-1.10
2022-12-17T13:49:02.593Z,-1.02
2022-12-17T13:51:35.061Z,-0.96
2022-12-17T13:54:04.933Z,-0.92
2022-12-17T13:56:34.957Z,-0.93
2022-12-17T13:59:09.290Z,-0.98
2022-12-17T14:01:50.827Z,-1.00
2022-12-17T14:04:27.466Z,-1.00
2022-12-17T14:06:59.540Z,-1.00
2022-12-17T14:09:35.633Z,-0.96
2022-12-17T14:12:22.247Z,-0.95
2022-12-17T14:14:58.575Z,-1.02
2022-12-17T14:17:35.264Z,-1.07
2022-12-17T14:20:35.707Z,-1.14
2022-12-17T14:23:25.950Z,-1.16
2022-12-17T14:25:54.821Z,-1.16
2022-12-17T14:28:29.969Z,-1.18
2022-12-17T14:31:26.605Z,-1.23
2022-12-17T14:34:08.696Z,-1.31
2022-12-17T14:36:40.796Z,-1.39
2022-12-17T14:39:29.137Z,-1.47
2022-12-17T14:42:17.741Z,-1.51
2022-12-17T14:44:52.325Z,-1.54
2022-12-17T14:47:25.620Z,-1.59
2022-12-17T14:53:50.902Z,-1.53
2022-12-17T14:56:23.312Z,-1.58
2022-12-17T14:58:50.517Z,-1.63
2022-12-17T15:01:18.704Z,-1.68
2022-12-17T15:03:46.905Z,-1.72
2022-12-17T15:06:19.987Z,-1.77
2022-12-17T15:08:51.291Z,-1.81
2022-12-17T15:11:20.985Z,-1.87
2022-12-17T15:13:54.663Z,-1.89
2022-12-17T15:16:24.419Z,-1.92
2022-12-17T15:18:51.771Z,-1.94
2022-12-17T15:21:19.811Z,-1.96
2022-12-17T15:23:48.495Z,-1.98
2022-12-17T15:26:15.830Z,-2.01
2022-12-17T15:28:46.197Z,-2.01
2022-12-17T15:31:15.556Z,-2.02
2022-12-17T15:33:44.341Z,-2.03
2022-12-17T15:36:14.928Z,-2.04
2022-12-17T15:38:42.260Z,-2.04
2022-12-17T15:41:35.620Z,-2.04
2022-12-17T15:44:02.877Z,-2.05
2022-12-17T15:46:30.529Z,-2.07
2022-12-17T15:48:57.975Z,-2.08
2022-12-17T15:51:28.527Z,-2.09
2022-12-17T15:53:55.878Z,-2.11
2022-12-17T15:56:25.554Z,-2.14
2022-12-17T15:58:53.396Z,-2.15
2022-12-17T16:01:20.988Z,-2.17
2022-12-17T16:03:48.449Z,-2.19
2022-12-17T16:06:16.508Z,-2.20
2022-12-17T16:08:44.415Z,-2.23
2022-12-17T16:11:16.311Z,-2.27
2022-12-17T16:13:44.241Z,-2.29
2022-12-17T16:16:14.525Z,-2.30
2022-12-17T16:18:42.072Z,-2.30
2022-12-17T16:21:10.149Z,-2.29
2022-12-17T16:23:38.503Z,-2.30
2022-12-17T16:26:08.506Z,-2.33
2022-12-17T16:28:37.594Z,-2.33
2022-12-17T16:31:08.575Z,-2.35
2022-12-17T16:33:37.370Z,-2.36
2022-12-17T16:36:06.794Z,-2.37
2022-12-17T16:38:35.352Z,-2.38
2022-12-17T16:41:03.790Z,-2.39
2022-12-17T16:43:33.826Z,-2.41
2022-12-17T16:46:02.050Z,-2.40
2022-12-17T16:48:29.707Z,-2.42
2022-12-17T16:50:59.046Z,-2.41
2022-12-17T16:53:27.029Z,-2.40
2022-12-17T16:55:54.264Z,-2.41
2022-12-17T16:58:21.757Z,-2.43
2022-12-17T17:00:54.127Z,-2.47
2022-12-17T17:03:21.857Z,-2.48
2022-12-17T17:05:49.419Z,-2.51
2022-12-17T17:08:17.049Z,-2.52
2022-12-17T17:10:44.447Z,-2.56
2022-12-17T17:13:15.667Z,-2.57
2022-12-17T17:15:43.362Z,-2.60
2022-12-17T17:18:10.854Z,-2.61
2022-12-17T17:20:38.253Z,-2.62
2022-12-17T17:23:07.099Z,-2.63
2022-12-17T17:25:57.758Z,-2.64
2022-12-17T17:28:24.408Z,-2.67
2022-12-17T17:30:59.519Z,-2.67
2022-12-17T17:33:31.568Z,-2.68
2022-12-17T17:36:07.032Z,-2.67
2022-12-17T17:38:36.102Z,-2.65
2022-12-17T17:41:05.099Z,-2.64
2022-12-17T17:43:32.773Z,-2.66
2022-12-17T17:46:13.292Z,-2.71
2022-12-17T17:48:41.710Z,-2.76
2022-12-17T17:51:19.233Z,-2.82
2022-12-17T17:53:49.061Z,-2.84
2022-12-17T17:56:19.010Z,-2.86
2022-12-17T17:58:59.349Z,-2.87
2022-12-17T18:01:29.913Z,-2.89
2022-12-17T18:03:59.613Z,-2.90
2022-12-17T18:06:27.447Z,-2.91
2022-12-17T18:08:59.097Z,-2.92
2022-12-17T18:11:29.175Z,-2.95
2022-12-17T18:13:58.395Z,-2.96
2022-12-17T18:16:36.110Z,-2.95
2022-12-17T18:19:08.479Z,-2.96
2022-12-17T18:21:36.912Z,-2.98
2022-12-17T18:24:07.908Z,-2.98
2022-12-17T18:26:39.429Z,-3.00
2022-12-17T18:29:17.146Z,-3.03
2022-12-17T18:31:50.042Z,-3.04
2022-12-17T18:34:21.960Z,-3.03
2022-12-17T18:36:50.501Z,-3.04
2022-12-17T18:39:20.690Z,-3.04
2022-12-17T18:42:08.002Z,-3.04
2022-12-17T18:44:38.971Z,-3.03
2022-12-17T18:47:07.831Z,-2.99
2022-12-17T18:49:38.419Z,-2.99
2022-12-17T18:52:10.565Z,-3.03
2022-12-17T18:54:42.244Z,-3.03
2022-12-17T18:57:09.550Z,-3.04
2022-12-17T18:59:38.556Z,-3.03
2022-12-17T19:02:11.905Z,-3.02
2022-12-17T19:04:39.813Z,-3.03
2022-12-17T19:07:07.478Z,-3.05
2022-12-17T19:09:36.120Z,-3.06
2022-12-17T19:12:07.720Z,-3.07
2022-12-17T19:14:35.530Z,-3.08
2022-12-17T19:17:06.301Z,-3.07
2022-12-17T19:19:33.757Z,-3.08
2022-12-17T19:22:05.503Z,-3.07
2022-12-17T19:24:33.246Z,-3.08
2022-12-17T19:27:00.545Z,-3.10
2022-12-17T19:29:27.814Z,-3.13
2022-12-17T19:31:55.182Z,-3.15
2022-12-17T19:34:24.777Z,-3.17
2022-12-17T19:36:52.140Z,-3.20
2022-12-17T19:39:20.210Z,-3.21
2022-12-17T19:41:47.563Z,-3.23
2022-12-17T19:44:16.889Z,-3.24
2022-12-17T19:46:44.867Z,-3.23
2022-12-17T19:49:16.720Z,-3.24
2022-12-17T19:51:44.986Z,-3.23
2022-12-17T19:54:15.340Z,-3.24
2022-12-17T19:56:45.197Z,-3.24
2022-12-17T19:59:14.155Z,-3.26
2022-12-17T20:01:45.092Z,-3.27
2022-12-17T20:04:14.837Z,-3.28
2022-12-17T20:06:43.051Z,-3.28
2022-12-17T20:09:12.899Z,-3.28
2022-12-17T20:11:40.972Z,-3.28
2022-12-17T20:14:18.754Z,-3.27
2022-12-17T20:16:53.462Z,-3.25
2022-12-17T20:19:23.573Z,-3.27
2022-12-17T20:21:51.395Z,-3.28
2022-12-17T20:24:20.070Z,-3.27
2022-12-17T20:26:50.305Z,-3.27
2022-12-17T20:29:18.620Z,-3.26
2022-12-17T20:31:49.731Z,-3.25
2022-12-17T20:34:19.477Z,-3.23
2022-12-17T20:36:48.131Z,-3.21
2022-12-17T20:39:15.873Z,-3.21
2022-12-17T20:41:44.372Z,-3.21
2022-12-17T20:44:14.831Z,-3.21
2022-12-17T20:46:42.741Z,-3.21
2022-12-17T20:49:13.184Z,-3.21
2022-12-17T20:51:40.737Z,-3.21
2022-12-17T20:54:10.106Z,-3.24
2022-12-17T20:56:39.482Z,-3.27
2022-12-17T20:59:08.947Z,-3.30
2022-12-17T21:01:37.277Z,-3.32
2022-12-17T21:04:08.496Z,-3.34
2022-12-17T21:06:46.851Z,-3.35
2022-12-17T21:09:16.072Z,-3.37
2022-12-17T21:11:43.440Z,-3.38
2022-12-17T21:14:14.325Z,-3.37
2022-12-17T21:16:43.192Z,-3.38
2022-12-17T21:19:13.917Z,-3.38
2022-12-17T21:21:41.685Z,-3.40
2022-12-17T21:24:09.984Z,-3.39
2022-12-17T21:26:40.493Z,-3.42
2022-12-17T21:29:09.997Z,-3.45
2022-12-17T21:31:40.958Z,-3.46
2022-12-17T21:34:11.612Z,-3.47
2022-12-17T21:36:39.099Z,-3.48
2022-12-17T21:39:09.787Z,-3.48
2022-12-17T21:41:44.758Z,-3.49
2022-12-17T21:44:16.532Z,-3.50
2022-12-17T21:46:49.744Z,-3.54
2022-12-17T21:49:18.050Z,-3.54
2022-12-17T21:51:45.749Z,-3.55
2022-12-17T21:54:18.913Z,-3.50
2022-12-17T21:56:48.310Z,-3.50
2022-12-17T21:59:16.156Z,-3.47
2022-12-17T22:01:43.797Z,-3.46
2022-12-17T22:04:12.850Z,-3.47
2022-12-17T22:06:43.298Z,-3.47
2022-12-17T22:09:18.684Z,-3.48
2022-12-17T22:11:49.082Z,-3.49
2022-12-17T22:14:20.856Z,-3.50
2022-12-17T22:16:49.702Z,-3.53
2022-12-17T22:19:22.349Z,-3.54
2022-12-17T22:21:51.472Z,-3.53
2022-12-17T22:24:25.284Z,-3.52
2022-12-17T22:27:00.432Z,-3.50
2022-12-17T22:29:46.756Z,-3.49
2022-12-17T22:32:32.943Z,-3.49
2022-12-17T22:36:40.472Z,-3.50
2022-12-17T22:41:05.313Z,-3.48
2022-12-17T22:44:33.646Z,-3.48
2022-12-17T22:44:46.139Z,-3.50
2022-12-17T22:46:19.783Z,-3.54
2022-12-17T22:48:47.553Z,-3.57
2022-12-17T22:51:20.288Z,-3.58
2022-12-17T22:53:52.652Z,-3.58
2022-12-17T22:56:50.817Z,-3.58
2022-12-17T22:59:09.871Z,-3.59
2022-12-17T23:01:40.548Z,-3.60
2022-12-17T23:04:10.748Z,-3.63
2022-12-17T23:06:38.448Z,-3.66
2022-12-17T23:09:07.212Z,-3.70
2022-12-17T23:11:34.714Z,-3.72
2022-12-17T23:14:02.035Z,-3.74
2022-12-17T23:16:29.395Z,-3.75
2022-12-17T23:18:57.059Z,-3.77
2022-12-17T23:21:25.924Z,-3.77
2022-12-17T23:23:55.129Z,-3.78
2022-12-17T23:26:24.846Z,-3.75
2022-12-17T23:29:01.842Z,-3.76
2022-12-17T23:31:34.349Z,-3.76
2022-12-17T23:34:01.746Z,-3.76
2022-12-17T23:36:29.026Z,-3.77
2022-12-17T23:38:57.993Z,-3.75
2022-12-17T23:41:28.333Z,-3.79
2022-12-17T23:43:56.531Z,-3.80
2022-12-17T23:46:25.606Z,-3.79
2022-12-17T23:48:53.466Z,-3.80
2022-12-17T23:51:22.677Z,-3.78
2022-12-17T23:53:50.269Z,-3.75
2022-12-17T23:56:23.925Z,-3.75
2022-12-17T23:58:59.741Z,-3.75
