createdAt,value
2019-02-23T00:02:08.954Z,95.40
2019-02-23T00:04:35.841Z,94.60
2019-02-23T00:07:02.778Z,94.90
2019-02-23T00:09:29.858Z,95.00
2019-02-23T00:11:56.798Z,95.40
2019-02-23T00:14:23.703Z,94.90
2019-02-23T00:16:51.036Z,94.70
2019-02-23T00:19:24.793Z,94.60
2019-02-23T00:21:46.967Z,94.50
2019-02-23T00:24:13.964Z,94.30
2019-02-23T00:26:40.985Z,94.10
2019-02-23T00:29:08.088Z,94.10
2019-02-23T00:31:35.121Z,94.00
2019-02-23T00:34:02.011Z,93.90
2019-02-23T00:36:29.066Z,93.90
2019-02-23T00:38:56.034Z,93.90
2019-02-23T00:41:23.025Z,93.80
2019-02-23T00:43:50.363Z,93.70
2019-02-23T00:46:17.297Z,93.80
2019-02-23T00:48:44.668Z,93.60
2019-02-23T00:51:11.737Z,93.50
2019-02-23T00:53:38.767Z,93.60
2019-02-23T00:56:05.894Z,93.80
2019-02-23T00:58:32.803Z,93.40
2019-02-23T01:00:59.769Z,93.10
2019-02-23T01:03:26.752Z,93.10
2019-02-23T01:05:53.795Z,93.00
2019-02-23T01:08:20.783Z,93.10
2019-02-23T01:10:57.688Z,92.70
2019-02-23T01:13:16.524Z,92.90
2019-02-23T01:15:43.529Z,92.80
2019-02-23T01:18:13.418Z,92.50
2019-02-23T01:20:40.362Z,92.50
2019-02-23T01:23:07.310Z,92.40
2019-02-23T01:25:34.266Z,92.20
2019-02-23T01:28:01.212Z,91.70
2019-02-23T01:30:28.129Z,91.50
2019-02-23T01:32:55.064Z,91.40
2019-02-23T01:35:22.050Z,91.40
2019-02-23T01:37:49.360Z,91.40
2019-02-23T01:40:16.363Z,91.40
2019-02-23T01:42:43.318Z,91.40
2019-02-23T01:45:10.319Z,91.40
2019-02-23T01:47:37.340Z,91.50
2019-02-23T01:50:05.872Z,91.00
2019-02-23T01:52:32.977Z,91.00
2019-02-23T01:54:59.916Z,90.90
2019-02-23T01:57:26.797Z,90.80
2019-02-23T01:59:53.730Z,90.70
2019-02-23T02:02:20.712Z,90.60
2019-02-23T02:04:47.645Z,90.70
2019-02-23T02:07:14.726Z,90.70
2019-02-23T02:09:42.438Z,90.90
2019-02-23T02:12:11.356Z,90.90
2019-02-23T02:14:38.415Z,90.80
2019-02-23T02:17:05.414Z,90.70
2019-02-23T02:19:32.437Z,90.50
2019-02-23T02:21:59.348Z,90.30
2019-02-23T02:24:26.269Z,90.00
2019-02-23T02:26:53.253Z,90.20
2019-02-23T02:29:20.164Z,90.10
2019-02-23T02:31:47.064Z,89.40
2019-02-23T02:34:15.514Z,89.50
2019-02-23T02:36:42.440Z,89.40
2019-02-23T02:39:11.304Z,89.50
2019-02-23T02:41:38.204Z,88.10
2019-02-23T02:44:05.113Z,87.80
2019-02-23T02:46:32.201Z,88.30
2019-02-23T02:48:59.225Z,88.10
2019-02-23T02:51:26.154Z,87.90
2019-02-23T02:53:53.245Z,87.90
2019-02-23T02:56:20.129Z,87.60
2019-02-23T02:58:47.043Z,87.30
2019-02-23T03:01:13.957Z,86.80
2019-02-23T03:03:40.954Z,86.60
2019-02-23T03:06:07.909Z,87.40
2019-02-23T03:08:34.912Z,87.30
2019-02-23T03:11:01.896Z,87.80
2019-02-23T03:13:28.849Z,87.90
2019-02-23T03:15:55.732Z,87.70
2019-02-23T03:18:22.664Z,87.20
2019-02-23T03:20:49.589Z,87.10
2019-02-23T03:23:16.690Z,87.40
2019-02-23T03:25:43.712Z,87.20
2019-02-23T03:28:10.613Z,87.40
2019-02-23T03:30:37.558Z,87.40
2019-02-23T03:33:04.703Z,86.70
2019-02-23T03:35:31.904Z,86.80
2019-02-23T03:37:59.045Z,86.90
2019-02-23T03:40:26.356Z,87.50
2019-02-23T03:42:53.355Z,86.20
2019-02-23T03:45:20.432Z,86.40
2019-02-23T03:47:47.378Z,86.50
2019-02-23T03:50:14.409Z,85.70
2019-02-23T03:52:42.818Z,84.70
2019-02-23T03:55:09.923Z,84.90
2019-02-23T03:57:37.063Z,85.10
2019-02-23T04:00:05.127Z,85.50
2019-02-23T04:02:32.192Z,85.80
2019-02-23T04:04:59.214Z,85.80
2019-02-23T04:07:26.320Z,85.70
2019-02-23T04:09:54.155Z,86.00
2019-02-23T04:12:21.257Z,86.00
2019-02-23T04:14:48.324Z,86.40
2019-02-23T04:17:15.248Z,86.80
2019-02-23T04:19:42.172Z,86.60
2019-02-23T04:22:09.281Z,86.50
2019-02-23T04:24:36.407Z,85.90
2019-02-23T04:27:03.449Z,85.20
2019-02-23T04:29:30.521Z,85.30
2019-02-23T04:31:57.570Z,85.30
2019-02-23T04:34:25.926Z,85.30
2019-02-23T04:36:52.995Z,84.90
2019-02-23T04:39:21.124Z,84.90
2019-02-23T04:41:49.166Z,85.10
2019-02-23T04:44:16.624Z,85.10
2019-02-23T04:46:44.176Z,85.20
2019-02-23T04:49:11.135Z,85.10
2019-02-23T04:51:38.198Z,84.60
2019-02-23T04:54:11.352Z,84.60
2019-02-23T04:56:38.169Z,85.00
2019-02-23T04:59:05.290Z,84.50
2019-02-23T05:01:32.256Z,84.30
2019-02-23T05:03:59.615Z,84.50
2019-02-23T05:06:26.567Z,84.20
2019-02-23T05:08:53.706Z,84.40
2019-02-23T05:11:20.719Z,84.30
2019-02-23T05:13:47.662Z,83.90
2019-02-23T05:16:14.909Z,83.90
2019-02-23T05:18:42.673Z,84.00
2019-02-23T05:21:09.686Z,84.20
2019-02-23T05:23:36.600Z,83.50
2019-02-23T05:26:03.632Z,83.40
2019-02-23T05:28:31.322Z,83.00
2019-02-23T05:30:58.539Z,82.90
2019-02-23T05:33:28.238Z,83.60
2019-02-23T05:35:55.207Z,83.50
2019-02-23T05:38:22.265Z,83.70
2019-02-23T05:40:49.307Z,83.40
2019-02-23T05:43:16.493Z,83.90
2019-02-23T05:45:43.704Z,83.80
2019-02-23T05:48:10.685Z,83.90
2019-02-23T05:50:37.745Z,83.70
2019-02-23T05:53:05.051Z,84.10
2019-02-23T05:55:33.221Z,83.50
2019-02-23T05:58:00.197Z,83.30
2019-02-23T06:00:27.356Z,83.70
2019-02-23T06:02:54.362Z,84.00
2019-02-23T06:05:21.302Z,84.30
2019-02-23T06:07:48.348Z,84.20
2019-02-23T06:10:15.383Z,84.20
2019-02-23T06:12:42.337Z,84.20
2019-02-23T06:15:10.871Z,84.00
2019-02-23T06:17:37.895Z,84.10
2019-02-23T06:20:05.359Z,84.40
2019-02-23T06:22:32.453Z,84.40
2019-02-23T06:24:59.459Z,84.10
2019-02-23T06:27:26.505Z,83.90
2019-02-23T06:29:55.295Z,84.50
2019-02-23T06:32:23.456Z,84.60
2019-02-23T06:34:50.461Z,84.30
2019-02-23T06:37:17.479Z,84.50
2019-02-23T06:39:44.544Z,84.60
2019-02-23T06:42:11.556Z,84.60
2019-02-23T06:44:38.724Z,85.00
2019-02-23T06:47:05.672Z,84.60
2019-02-23T06:49:32.743Z,84.80
2019-02-23T06:52:04.370Z,85.00
2019-02-23T06:54:28.565Z,84.20
2019-02-23T06:56:55.598Z,84.20
2019-02-23T06:59:22.551Z,83.90
2019-02-23T07:01:49.570Z,83.70
2019-02-23T07:04:16.601Z,84.00
2019-02-23T07:06:43.618Z,84.30
2019-02-23T07:09:10.642Z,83.70
2019-02-23T07:11:38.538Z,84.00
2019-02-23T07:14:05.666Z,83.50
2019-02-23T07:16:32.706Z,83.10
2019-02-23T07:18:59.644Z,83.00
2019-02-23T07:21:26.824Z,83.10
2019-02-23T07:23:53.846Z,82.80
2019-02-23T07:26:20.824Z,82.50
2019-02-23T07:28:47.812Z,82.20
2019-02-23T07:31:14.778Z,82.30
2019-02-23T07:33:41.829Z,82.10
2019-02-23T07:36:08.722Z,81.30
2019-02-23T07:38:35.873Z,81.60
2019-02-23T07:41:03.139Z,80.60
2019-02-23T07:43:31.053Z,80.70
2019-02-23T07:45:58.042Z,79.80
2019-02-23T07:48:25.089Z,79.60
2019-02-23T07:50:57.149Z,79.20
2019-02-23T07:53:33.490Z,79.10
2019-02-23T07:56:00.756Z,79.10
2019-02-23T07:58:27.833Z,79.10
2019-02-23T08:00:54.739Z,79.40
2019-02-23T08:03:21.909Z,79.40
2019-02-23T08:05:49.027Z,78.80
2019-02-23T08:08:16.048Z,78.50
2019-02-23T08:10:43.097Z,77.90
2019-02-23T08:13:10.791Z,78.10
2019-02-23T08:15:37.975Z,77.90
2019-02-23T08:18:04.973Z,77.60
2019-02-23T08:20:31.979Z,77.20
2019-02-23T08:22:58.997Z,76.50
2019-02-23T08:25:25.879Z,76.20
2019-02-23T08:27:52.799Z,75.90
2019-02-23T08:30:19.904Z,75.90
2019-02-23T08:32:47.118Z,76.00
2019-02-23T08:35:16.471Z,76.00
2019-02-23T08:37:45.097Z,75.70
2019-02-23T08:40:12.449Z,75.90
2019-02-23T08:42:39.511Z,76.30
2019-02-23T08:45:07.185Z,74.20
2019-02-23T08:50:02.743Z,74.00
2019-02-23T08:52:29.753Z,72.50
2019-02-23T08:54:56.748Z,72.50
2019-02-23T08:57:23.725Z,71.40
2019-02-23T08:59:50.822Z,72.10
2019-02-23T09:02:19.214Z,71.20
2019-02-23T09:04:46.313Z,71.10
2019-02-23T09:07:13.444Z,70.70
2019-02-23T09:09:40.758Z,69.70
2019-02-23T09:12:08.923Z,69.70
2019-02-23T09:14:35.995Z,69.70
2019-02-23T09:17:03.215Z,69.10
2019-02-23T09:19:31.279Z,68.70
2019-02-23T09:21:59.688Z,67.60
2019-02-23T09:24:27.117Z,68.80
2019-02-23T09:26:54.256Z,68.80
2019-02-23T09:29:21.334Z,66.70
2019-02-23T09:31:48.406Z,67.50
2019-02-23T09:34:16.579Z,66.50
2019-02-23T09:36:46.151Z,65.60
2019-02-23T09:39:12.534Z,65.50
2019-02-23T09:41:39.643Z,65.50
2019-02-23T09:44:06.617Z,65.50
2019-02-23T09:46:33.794Z,65.60
2019-02-23T09:49:00.850Z,65.60
2019-02-23T09:51:27.822Z,64.70
2019-02-23T09:53:54.907Z,65.50
2019-02-23T09:56:21.988Z,65.30
2019-02-23T09:58:49.074Z,64.50
2019-02-23T10:01:16.084Z,66.20
2019-02-23T10:03:43.149Z,65.70
2019-02-23T10:06:10.166Z,64.30
2019-02-23T10:08:37.148Z,64.10
2019-02-23T10:11:04.164Z,64.00
2019-02-23T10:13:31.204Z,64.70
2019-02-23T10:15:58.322Z,63.90
2019-02-23T10:18:25.376Z,63.60
2019-02-23T10:20:52.412Z,63.10
2019-02-23T10:23:22.388Z,63.80
2019-02-23T10:25:48.386Z,63.70
2019-02-23T10:28:16.522Z,64.10
2019-02-23T10:30:43.531Z,64.40
2019-02-23T10:33:10.542Z,62.50
2019-02-23T10:35:37.484Z,61.80
2019-02-23T10:38:04.558Z,61.50
2019-02-23T10:40:31.627Z,62.10
2019-02-23T10:42:58.680Z,63.90
2019-02-23T10:45:25.715Z,63.70
2019-02-23T10:47:52.908Z,61.40
2019-02-23T10:50:22.054Z,60.80
2019-02-23T10:52:49.135Z,61.40
2019-02-23T10:55:16.323Z,60.70
2019-02-23T10:57:43.406Z,59.60
2019-02-23T11:00:17.494Z,58.10
2019-02-23T11:02:44.681Z,57.30
2019-02-23T11:05:12.057Z,56.90
2019-02-23T11:07:39.166Z,56.80
2019-02-23T11:10:06.333Z,57.00
2019-02-23T11:12:33.379Z,57.50
2019-02-23T11:15:00.618Z,57.80
2019-02-23T11:17:27.780Z,58.30
2019-02-23T11:19:55.020Z,58.30
2019-02-23T11:22:22.066Z,57.40
2019-02-23T11:24:49.013Z,57.40
2019-02-23T11:27:16.031Z,57.40
2019-02-23T11:29:43.118Z,57.30
2019-02-23T11:32:10.327Z,58.80
2019-02-23T11:34:37.493Z,57.30
2019-02-23T11:37:04.632Z,58.20
2019-02-23T11:39:32.961Z,57.40
2019-02-23T11:42:00.429Z,57.00
2019-02-23T11:44:27.580Z,56.90
2019-02-23T11:47:01.770Z,56.50
2019-02-23T11:49:23.824Z,55.60
2019-02-23T11:51:50.812Z,55.80
2019-02-23T11:54:17.866Z,56.60
2019-02-23T11:56:44.924Z,56.50
2019-02-23T11:59:11.916Z,55.30
2019-02-23T12:01:38.981Z,54.10
2019-02-23T12:04:06.114Z,54.60
2019-02-23T12:06:33.052Z,54.40
2019-02-23T12:09:00.030Z,54.80
2019-02-23T12:11:27.039Z,55.20
2019-02-23T12:13:54.028Z,54.00
2019-02-23T12:16:21.540Z,52.60
2019-02-23T12:18:48.600Z,52.70
2019-02-23T12:21:15.648Z,53.10
2019-02-23T12:23:42.648Z,52.70
2019-02-23T12:26:09.585Z,51.50
2019-02-23T12:28:36.604Z,50.70
2019-02-23T12:31:03.586Z,49.50
2019-02-23T12:33:30.694Z,49.60
2019-02-23T12:35:57.642Z,49.50
2019-02-23T12:38:24.974Z,49.30
2019-02-23T12:40:52.118Z,49.50
2019-02-23T12:43:19.166Z,49.50
2019-02-23T12:45:46.115Z,49.00
2019-02-23T12:48:13.192Z,49.00
2019-02-23T12:50:40.348Z,49.00
2019-02-23T12:53:07.389Z,48.90
2019-02-23T12:55:34.332Z,48.90
2019-02-23T12:58:01.308Z,48.90
2019-02-23T13:00:28.246Z,49.00
2019-02-23T13:02:55.197Z,48.70
2019-02-23T13:05:22.104Z,48.70
2019-02-23T13:07:49.144Z,48.70
2019-02-23T13:10:16.123Z,48.70
2019-02-23T13:13:27.917Z,48.70
2019-02-23T13:16:11.526Z,48.70
2019-02-23T13:19:19.132Z,48.80
2019-02-23T13:22:39.852Z,48.80
2019-02-23T13:25:50.305Z,48.80
2019-02-23T13:28:57.904Z,48.70
2019-02-23T13:32:00.671Z,48.50
2019-02-23T13:35:15.345Z,46.70
2019-02-23T13:37:58.871Z,47.40
2019-02-23T13:40:54.344Z,47.90
2019-02-23T13:43:57.990Z,46.40
2019-02-23T13:47:01.434Z,46.30
2019-02-23T13:50:14.033Z,46.20
2019-02-23T13:53:28.890Z,46.40
2019-02-23T13:56:31.107Z,46.50
2019-02-23T13:59:39.224Z,46.70
2019-02-23T14:02:28.690Z,47.30
2019-02-23T14:05:40.546Z,47.20
2019-02-23T14:08:48.196Z,46.70
2019-02-23T14:11:54.943Z,46.90
2019-02-23T14:15:01.401Z,46.40
2019-02-23T14:18:16.212Z,46.70
2019-02-23T14:21:46.397Z,44.80
2019-02-23T14:24:50.108Z,44.00
2019-02-23T14:27:32.532Z,44.50
2019-02-23T14:30:50.462Z,44.20
2019-02-23T14:34:02.077Z,43.30
2019-02-23T14:37:10.804Z,43.10
2019-02-23T14:40:14.383Z,42.20
2019-02-23T14:43:21.625Z,41.30
2019-02-23T14:46:45.501Z,41.20
2019-02-23T14:50:15.483Z,41.00
2019-02-23T14:53:35.393Z,41.10
2019-02-23T14:56:31.793Z,40.40
2019-02-23T14:59:23.843Z,40.30
2019-02-23T15:02:46.754Z,39.80
2019-02-23T15:05:50.121Z,39.00
2019-02-23T15:08:44.883Z,39.10
2019-02-23T15:11:49.691Z,39.00
2019-02-23T15:14:55.734Z,38.90
2019-02-23T15:17:59.169Z,39.00
2019-02-23T15:21:02.449Z,38.70
2019-02-23T15:24:13.894Z,38.90
2019-02-23T15:27:24.441Z,38.90
2019-02-23T15:30:29.918Z,39.70
2019-02-23T15:34:00.005Z,40.40
2019-02-23T15:37:00.647Z,38.80
2019-02-23T15:39:51.379Z,39.70
2019-02-23T15:42:34.187Z,39.70
2019-02-23T15:45:46.593Z,39.60
2019-02-23T15:49:13.925Z,39.60
2019-02-23T15:51:41.147Z,39.60
2019-02-23T15:54:08.418Z,39.60
2019-02-23T15:56:35.489Z,39.50
2019-02-23T15:59:02.364Z,39.40
2019-02-23T16:01:29.335Z,39.90
2019-02-23T16:03:56.350Z,40.20
2019-02-23T16:06:23.380Z,40.40
2019-02-23T16:08:50.396Z,40.10
2019-02-23T16:11:17.549Z,40.70
2019-02-23T16:13:44.586Z,39.30
2019-02-23T16:16:11.508Z,39.30
2019-02-23T16:18:38.845Z,39.30
2019-02-23T16:21:06.069Z,39.30
2019-02-23T16:23:35.586Z,39.90
2019-02-23T16:26:01.878Z,39.20
2019-02-23T16:28:28.888Z,39.90
2019-02-23T16:30:55.895Z,40.30
2019-02-23T16:33:23.358Z,40.50
2019-02-23T16:35:50.760Z,41.00
2019-02-23T16:38:18.067Z,41.30
2019-02-23T16:40:45.585Z,41.60
2019-02-23T16:43:13.074Z,41.80
2019-02-23T16:45:40.523Z,41.90
2019-02-23T16:48:08.218Z,42.10
2019-02-23T16:50:35.733Z,42.50
2019-02-23T16:53:03.216Z,42.70
2019-02-23T16:55:30.965Z,43.20
2019-02-23T16:57:59.157Z,43.10
2019-02-23T17:00:26.859Z,43.00
2019-02-23T17:02:54.422Z,43.20
2019-02-23T17:05:21.564Z,43.30
2019-02-23T17:11:23.076Z,42.90
2019-02-23T17:13:50.532Z,42.80
2019-02-23T17:16:17.698Z,42.50
2019-02-23T17:18:44.926Z,43.40
2019-02-23T17:21:12.262Z,42.30
2019-02-23T17:23:39.265Z,42.50
2019-02-23T17:26:06.987Z,42.10
2019-02-23T17:28:34.036Z,41.90
2019-02-23T17:31:01.097Z,41.80
2019-02-23T17:33:28.171Z,41.70
2019-02-23T17:35:55.374Z,42.50
2019-02-23T17:38:22.416Z,42.20
2019-02-23T17:40:49.532Z,42.30
2019-02-23T17:43:16.567Z,42.10
2019-02-23T17:45:43.710Z,43.30
2019-02-23T17:48:11.073Z,43.70
2019-02-23T17:50:38.054Z,42.30
2019-02-23T17:53:05.061Z,42.30
2019-02-23T17:55:32.120Z,42.20
2019-02-23T17:57:59.263Z,43.00
2019-02-23T18:00:26.307Z,45.30
2019-02-23T18:02:53.348Z,44.60
2019-02-23T18:05:20.268Z,46.40
2019-02-23T18:07:47.655Z,47.20
2019-02-23T18:10:14.985Z,47.90
2019-02-23T18:12:42.381Z,48.40
2019-02-23T18:15:10.003Z,49.10
2019-02-23T18:17:37.542Z,49.60
2019-02-23T18:20:06.570Z,50.00
2019-02-23T18:22:34.046Z,50.30
2019-02-23T18:25:01.300Z,51.20
2019-02-23T18:27:29.238Z,51.70
2019-02-23T18:29:56.349Z,52.80
2019-02-23T18:32:23.434Z,55.10
2019-02-23T18:34:50.525Z,55.40
2019-02-23T18:37:17.446Z,56.50
2019-02-23T18:39:44.601Z,57.80
2019-02-23T18:42:11.778Z,57.60
2019-02-23T18:44:38.780Z,56.80
2019-02-23T18:47:05.912Z,55.90
2019-02-23T18:49:32.997Z,55.90
2019-02-23T18:51:59.946Z,55.60
2019-02-23T18:54:26.905Z,56.20
2019-02-23T18:56:53.925Z,56.60
2019-02-23T18:59:20.962Z,56.80
2019-02-23T19:01:47.874Z,57.00
2019-02-23T19:04:15.799Z,57.30
2019-02-23T19:06:42.786Z,57.50
2019-02-23T19:09:09.809Z,57.60
2019-02-23T19:11:36.943Z,57.60
2019-02-23T19:14:03.986Z,58.00
2019-02-23T19:16:31.035Z,57.30
2019-02-23T19:18:58.104Z,57.40
2019-02-23T19:21:25.105Z,56.70
2019-02-23T19:23:53.215Z,57.30
2019-02-23T19:26:20.548Z,57.70
2019-02-23T19:28:47.881Z,57.50
2019-02-23T19:31:18.457Z,57.90
2019-02-23T19:33:45.743Z,58.20
2019-02-23T19:36:16.329Z,60.40
2019-02-23T19:38:43.975Z,61.20
2019-02-23T19:41:11.266Z,61.10
2019-02-23T19:43:38.740Z,60.30
2019-02-23T19:46:06.358Z,60.50
2019-02-23T19:48:34.095Z,59.30
2019-02-23T19:51:04.242Z,61.20
2019-02-23T19:53:31.543Z,60.60
2019-02-23T19:55:58.535Z,60.40
2019-02-23T19:58:25.617Z,59.90
2019-02-23T20:00:52.638Z,59.00
2019-02-23T20:03:19.554Z,59.60
2019-02-23T20:05:46.893Z,59.90
2019-02-23T20:08:14.008Z,59.80
2019-02-23T20:10:42.899Z,59.60
2019-02-23T20:13:10.612Z,59.60
2019-02-23T20:15:37.945Z,60.00
2019-02-23T20:18:05.978Z,59.50
2019-02-23T20:20:33.256Z,60.80
2019-02-23T20:23:00.691Z,59.70
2019-02-23T20:25:27.730Z,59.90
2019-02-23T20:27:54.654Z,59.30
2019-02-23T20:30:21.812Z,59.20
2019-02-23T20:32:51.599Z,60.40
2019-02-23T20:35:18.701Z,61.00
2019-02-23T20:37:46.288Z,60.30
2019-02-23T20:40:13.557Z,61.50
2019-02-23T20:42:43.779Z,60.70
2019-02-23T20:45:11.473Z,61.00
2019-02-23T20:47:38.980Z,60.70
2019-02-23T20:50:06.573Z,60.40
2019-02-23T20:52:33.604Z,61.10
2019-02-23T20:55:00.628Z,60.00
2019-02-23T20:57:27.673Z,59.80
2019-02-23T20:59:54.834Z,60.10
2019-02-23T21:02:21.836Z,60.60
2019-02-23T21:04:48.893Z,61.60
2019-02-23T21:07:16.003Z,62.30
2019-02-23T21:09:43.180Z,61.80
2019-02-23T21:12:10.367Z,60.70
2019-02-23T21:14:37.456Z,60.00
2019-02-23T21:17:07.492Z,60.20
2019-02-23T21:19:34.696Z,60.50
2019-02-23T21:22:01.788Z,60.30
2019-02-23T21:24:29.000Z,60.30
2019-02-23T21:26:56.102Z,60.50
2019-02-23T21:29:23.156Z,61.30
2019-02-23T21:31:50.324Z,62.30
2019-02-23T21:34:17.328Z,61.70
2019-02-23T21:36:44.367Z,61.50
2019-02-23T21:39:11.727Z,62.60
2019-02-23T21:41:38.698Z,62.40
2019-02-23T21:44:05.772Z,62.50
2019-02-23T21:46:32.985Z,62.40
2019-02-23T21:49:00.144Z,62.40
2019-02-23T21:51:27.168Z,62.40
2019-02-23T21:53:54.161Z,62.40
2019-02-23T21:56:21.199Z,62.50
2019-02-23T21:58:49.391Z,62.50
2019-02-23T22:01:16.784Z,62.30
2019-02-23T22:03:43.815Z,63.30
2019-02-23T22:06:13.284Z,62.40
2019-02-23T22:08:40.178Z,62.30
2019-02-23T22:11:07.107Z,63.00
2019-02-23T22:13:34.484Z,62.40
2019-02-23T22:16:01.632Z,62.40
2019-02-23T22:18:28.653Z,62.20
2019-02-23T22:20:57.734Z,63.10
2019-02-23T22:23:24.797Z,63.50
2019-02-23T22:25:51.844Z,63.20
2019-02-23T22:28:18.913Z,63.20
2019-02-23T22:30:45.934Z,63.40
2019-02-23T22:33:13.365Z,63.00
2019-02-23T22:35:40.597Z,63.80
2019-02-23T22:38:07.820Z,63.90
2019-02-23T22:40:34.883Z,63.50
2019-02-23T22:43:01.925Z,63.20
2019-02-23T22:45:30.446Z,63.10
2019-02-23T22:47:57.810Z,63.10
2019-02-23T22:50:27.928Z,63.20
2019-02-23T22:52:55.210Z,63.10
2019-02-23T22:55:22.658Z,64.10
2019-02-23T22:57:49.916Z,64.60
2019-02-23T23:00:24.880Z,64.40
2019-02-23T23:02:52.395Z,63.80
2019-02-23T23:05:20.938Z,64.30
2019-02-23T23:07:47.916Z,64.70
2019-02-23T23:10:14.898Z,64.50
2019-02-23T23:12:41.944Z,64.60
2019-02-23T23:15:09.137Z,64.40
2019-02-23T23:17:41.911Z,64.70
2019-02-23T23:20:09.359Z,64.80
2019-02-23T23:22:36.438Z,64.70
2019-02-23T23:25:03.756Z,64.80
2019-02-23T23:27:30.786Z,65.10
2019-02-23T23:29:57.884Z,64.80
2019-02-23T23:32:24.806Z,65.00
2019-02-23T23:34:51.834Z,65.30
2019-02-23T23:37:21.426Z,65.40
2019-02-23T23:39:48.830Z,64.80
2019-02-23T23:42:17.489Z,64.80
2019-02-23T23:44:45.149Z,64.30
2019-02-23T23:47:12.209Z,63.80
2019-02-23T23:49:39.156Z,63.50
2019-02-23T23:52:06.316Z,63.60
2019-02-23T23:54:33.364Z,64.10
2019-02-23T23:57:00.381Z,64.30
2019-02-23T23:59:27.309Z,64.20
