createdAt,value
2023-03-15T00:00:18.191Z,95.07
2023-03-15T00:01:18.166Z,95.17
2023-03-15T00:02:18.160Z,95.17
2023-03-15T00:03:18.162Z,95.17
2023-03-15T00:04:18.108Z,95.17
2023-03-15T00:05:18.093Z,95.17
2023-03-15T00:06:18.075Z,95.28
2023-03-15T00:07:18.052Z,95.38
2023-03-15T00:08:18.034Z,95.28
2023-03-15T00:09:18.012Z,95.28
2023-03-15T00:10:18.025Z,95.28
2023-03-15T00:11:18.002Z,95.28
2023-03-15T00:12:17.982Z,95.32
2023-03-15T00:13:17.964Z,95.21
2023-03-15T00:14:17.961Z,95.21
2023-03-15T00:15:26.628Z,95.21
2023-03-15T00:16:18.007Z,95.21
2023-03-15T00:17:17.916Z,95.21
2023-03-15T00:18:17.924Z,95.21
2023-03-15T00:19:17.897Z,95.21
2023-03-15T00:20:17.912Z,95.21
2023-03-15T00:21:17.857Z,95.21
2023-03-15T00:22:17.871Z,95.21
2023-03-15T00:23:17.838Z,95.21
2023-03-15T00:24:17.849Z,95.32
2023-03-15T00:25:17.826Z,95.32
2023-03-15T00:26:17.815Z,95.32
2023-03-15T00:27:17.812Z,95.32
2023-03-15T00:28:17.778Z,95.42
2023-03-15T00:29:17.787Z,95.42
2023-03-15T00:30:17.773Z,95.42
2023-03-15T00:31:17.817Z,95.42
2023-03-15T00:32:17.749Z,95.53
2023-03-15T00:33:17.720Z,95.42
2023-03-15T00:34:17.698Z,95.42
2023-03-15T00:35:17.698Z,95.53
2023-03-15T00:36:17.684Z,95.53
2023-03-15T00:37:17.662Z,95.53
2023-03-15T00:38:17.670Z,95.53
2023-03-15T00:39:17.631Z,95.53
2023-03-15T00:40:17.655Z,95.53
2023-03-15T00:41:17.619Z,95.53
2023-03-15T00:42:17.607Z,95.53
2023-03-15T00:43:17.579Z,95.53
2023-03-15T00:44:17.571Z,95.53
2023-03-15T00:45:17.570Z,95.53
2023-03-15T00:46:17.616Z,95.53
2023-03-15T00:47:17.532Z,95.53
2023-03-15T00:48:17.519Z,95.63
2023-03-15T00:49:17.510Z,95.53
2023-03-15T00:50:17.514Z,95.63
2023-03-15T00:51:17.472Z,95.63
2023-03-15T00:52:17.472Z,95.63
2023-03-15T00:53:17.455Z,95.63
2023-03-15T00:54:17.449Z,95.63
2023-03-15T00:55:17.439Z,95.63
2023-03-15T00:56:17.422Z,95.53
2023-03-15T00:57:17.416Z,95.53
2023-03-15T00:58:17.417Z,95.53
2023-03-15T00:59:17.384Z,95.53
2023-03-15T01:00:17.380Z,95.63
2023-03-15T01:01:17.458Z,95.53
2023-03-15T01:02:17.369Z,95.63
2023-03-15T01:03:17.362Z,95.53
2023-03-15T01:04:17.325Z,95.63
2023-03-15T01:05:17.326Z,95.63
2023-03-15T01:06:17.301Z,95.53
2023-03-15T01:07:17.270Z,95.53
2023-03-15T01:08:17.272Z,95.53
2023-03-15T01:09:17.240Z,95.53
2023-03-15T01:10:17.239Z,95.53
2023-03-15T01:11:17.224Z,95.53
2023-03-15T01:12:17.209Z,95.53
2023-03-15T01:13:17.199Z,95.53
2023-03-15T01:14:17.185Z,95.53
2023-03-15T01:15:17.200Z,95.53
2023-03-15T01:16:17.284Z,95.53
2023-03-15T01:17:17.143Z,95.53
2023-03-15T01:18:17.140Z,95.53
2023-03-15T01:19:17.126Z,95.53
2023-03-15T01:20:17.140Z,95.42
2023-03-15T01:21:17.097Z,95.57
2023-03-15T01:22:17.096Z,95.36
2023-03-15T01:23:17.082Z,95.36
2023-03-15T01:24:17.060Z,95.26
2023-03-15T01:25:17.065Z,95.36
2023-03-15T01:26:17.028Z,95.30
2023-03-15T01:27:17.022Z,95.30
2023-03-15T01:28:17.048Z,95.30
2023-03-15T01:29:17.001Z,95.40
2023-03-15T01:30:17.010Z,95.40
2023-03-15T01:31:17.046Z,95.40
2023-03-15T01:32:16.952Z,95.51
2023-03-15T01:33:16.945Z,95.51
2023-03-15T01:34:16.941Z,95.51
2023-03-15T01:35:16.926Z,95.51
2023-03-15T01:36:16.921Z,95.62
2023-03-15T01:37:16.896Z,95.62
2023-03-15T01:38:16.883Z,95.62
2023-03-15T01:39:16.872Z,95.51
2023-03-15T01:40:16.905Z,95.62
2023-03-15T01:41:16.852Z,95.62
2023-03-15T01:42:16.825Z,95.62
2023-03-15T01:43:16.843Z,95.62
2023-03-15T01:44:16.812Z,95.62
2023-03-15T01:45:16.853Z,95.62
2023-03-15T01:46:16.810Z,95.62
2023-03-15T01:47:16.799Z,95.62
2023-03-15T01:48:16.744Z,95.57
2023-03-15T01:49:16.735Z,95.57
2023-03-15T01:50:16.746Z,95.47
2023-03-15T01:51:16.737Z,95.47
2023-03-15T01:52:16.705Z,95.40
2023-03-15T01:53:16.673Z,95.40
2023-03-15T01:54:16.687Z,95.51
2023-03-15T01:55:16.712Z,95.40
2023-03-15T01:56:16.643Z,95.30
2023-03-15T01:57:16.636Z,95.20
2023-03-15T01:58:16.627Z,95.20
2023-03-15T01:59:16.644Z,95.20
2023-03-15T02:00:16.644Z,95.30
2023-03-15T02:01:16.640Z,95.30
2023-03-15T02:02:16.756Z,95.40
2023-03-15T02:03:16.552Z,95.30
2023-03-15T02:04:16.560Z,95.35
2023-03-15T02:05:16.556Z,95.35
2023-03-15T02:06:16.513Z,95.35
2023-03-15T02:07:16.506Z,95.35
2023-03-15T02:08:16.484Z,95.25
2023-03-15T02:09:16.482Z,95.35
2023-03-15T02:10:16.483Z,95.35
2023-03-15T02:11:16.454Z,95.45
2023-03-15T02:12:16.436Z,95.45
2023-03-15T02:13:16.449Z,95.45
2023-03-15T02:14:16.407Z,95.35
2023-03-15T02:15:16.429Z,95.45
2023-03-15T02:16:16.433Z,95.35
2023-03-15T02:17:16.383Z,95.45
2023-03-15T02:18:16.357Z,95.35
2023-03-15T02:19:16.355Z,95.35
2023-03-15T02:20:16.354Z,95.35
2023-03-15T02:21:16.343Z,95.35
2023-03-15T02:22:16.321Z,95.35
2023-03-15T02:23:16.318Z,95.25
2023-03-15T02:24:16.296Z,95.25
2023-03-15T02:25:16.312Z,95.25
2023-03-15T02:26:16.265Z,95.25
2023-03-15T02:27:16.292Z,95.14
2023-03-15T02:28:16.232Z,95.25
2023-03-15T02:29:16.252Z,95.25
2023-03-15T02:30:16.223Z,95.25
2023-03-15T02:31:16.243Z,95.35
2023-03-15T02:32:16.177Z,95.35
2023-03-15T02:33:16.176Z,95.35
2023-03-15T02:34:16.175Z,95.45
2023-03-15T02:35:16.159Z,95.45
2023-03-15T02:36:16.126Z,95.45
2023-03-15T02:37:16.135Z,95.45
2023-03-15T02:38:16.119Z,95.45
2023-03-15T02:39:16.086Z,95.45
2023-03-15T02:40:16.086Z,95.35
2023-03-15T02:41:16.092Z,95.35
2023-03-15T02:42:16.054Z,95.35
2023-03-15T02:43:16.037Z,95.45
2023-03-15T02:44:16.065Z,95.35
2023-03-15T02:45:16.018Z,95.45
2023-03-15T02:46:16.083Z,95.45
2023-03-15T02:47:15.999Z,95.45
2023-03-15T02:48:16.006Z,95.45
2023-03-15T02:49:15.969Z,95.45
2023-03-15T02:50:15.960Z,95.56
2023-03-15T02:51:15.950Z,95.45
2023-03-15T02:52:15.943Z,95.45
2023-03-15T02:53:15.939Z,95.45
2023-03-15T02:54:15.901Z,95.45
2023-03-15T02:55:15.915Z,95.45
2023-03-15T02:56:15.878Z,95.45
2023-03-15T02:57:15.865Z,95.40
2023-03-15T02:58:15.842Z,95.40
2023-03-15T02:59:15.852Z,95.30
2023-03-15T03:00:24.516Z,95.20
2023-03-15T03:01:15.865Z,95.30
2023-03-15T03:02:15.805Z,95.30
2023-03-15T03:03:15.806Z,95.30
2023-03-15T03:04:15.807Z,95.40
2023-03-15T03:05:15.779Z,95.30
2023-03-15T03:06:15.776Z,95.30
2023-03-15T03:07:15.758Z,95.20
2023-03-15T03:08:15.735Z,95.20
2023-03-15T03:09:15.723Z,95.09
2023-03-15T03:10:15.711Z,95.09
2023-03-15T03:11:15.689Z,95.09
2023-03-15T03:12:15.679Z,94.99
2023-03-15T03:13:15.669Z,94.89
2023-03-15T03:14:15.663Z,94.89
2023-03-15T03:15:15.649Z,94.99
2023-03-15T03:16:15.698Z,94.93
2023-03-15T03:17:15.611Z,95.03
2023-03-15T03:18:15.598Z,94.93
2023-03-15T03:19:15.590Z,94.93
2023-03-15T03:20:15.580Z,94.93
2023-03-15T03:21:15.559Z,94.82
2023-03-15T03:22:15.536Z,94.93
2023-03-15T03:23:15.535Z,94.93
2023-03-15T03:24:15.520Z,94.93
2023-03-15T03:25:15.514Z,94.93
2023-03-15T03:26:15.475Z,94.93
2023-03-15T03:27:15.473Z,94.93
2023-03-15T03:28:15.454Z,94.93
2023-03-15T03:29:15.458Z,94.98
2023-03-15T03:30:15.446Z,94.98
2023-03-15T03:31:15.494Z,94.98
2023-03-15T03:32:15.403Z,94.98
2023-03-15T03:33:15.426Z,95.08
2023-03-15T03:34:15.406Z,95.08
2023-03-15T03:35:16.246Z,95.08
2023-03-15T03:36:15.388Z,95.08
2023-03-15T03:37:15.356Z,94.98
2023-03-15T03:38:15.337Z,94.87
2023-03-15T03:39:15.325Z,94.98
2023-03-15T03:40:15.357Z,94.98
2023-03-15T03:41:15.346Z,94.98
2023-03-15T03:42:15.283Z,94.98
2023-03-15T03:43:15.263Z,94.98
2023-03-15T03:44:15.256Z,94.98
2023-03-15T03:45:15.274Z,94.98
2023-03-15T03:46:15.247Z,95.08
2023-03-15T03:47:15.215Z,95.08
2023-03-15T03:48:15.210Z,95.08
2023-03-15T03:49:15.192Z,95.08
2023-03-15T04:02:52.978Z,94.49
2023-03-15T04:03:52.944Z,94.60
2023-03-15T04:04:52.965Z,94.70
2023-03-15T04:05:52.942Z,94.60
2023-03-15T04:06:52.906Z,94.60
2023-03-15T04:07:52.888Z,94.60
2023-03-15T04:08:52.879Z,94.60
2023-03-15T04:09:52.882Z,94.49
2023-03-15T04:10:52.912Z,94.49
2023-03-15T04:11:52.857Z,94.49
2023-03-15T04:12:52.828Z,94.60
2023-03-15T04:13:52.826Z,94.64
2023-03-15T04:14:52.818Z,94.64
2023-03-15T04:15:52.814Z,94.75
2023-03-15T04:17:00.294Z,94.75
2023-03-15T04:17:52.771Z,94.75
2023-03-15T04:18:52.764Z,94.85
2023-03-15T04:19:52.745Z,94.85
2023-03-15T04:20:52.744Z,94.96
2023-03-15T04:21:52.710Z,94.85
2023-03-15T04:22:52.740Z,94.96
2023-03-15T04:23:52.692Z,94.96
2023-03-15T04:24:52.699Z,94.96
2023-03-15T04:25:52.672Z,95.00
2023-03-15T04:26:52.651Z,95.00
2023-03-15T04:27:52.642Z,95.10
2023-03-15T04:28:52.650Z,95.10
2023-03-15T04:29:52.621Z,95.10
2023-03-15T04:30:52.632Z,95.10
2023-03-15T04:31:52.586Z,95.10
2023-03-15T04:32:52.637Z,95.21
2023-03-15T04:33:52.572Z,95.10
2023-03-15T04:34:52.572Z,95.21
2023-03-15T04:35:52.609Z,95.21
2023-03-15T04:36:52.528Z,95.21
2023-03-15T04:37:52.545Z,95.21
2023-03-15T04:38:52.498Z,95.21
2023-03-15T04:39:52.572Z,95.21
2023-03-15T04:40:52.500Z,95.21
2023-03-15T04:41:52.469Z,95.21
2023-03-15T04:42:59.967Z,95.21
2023-03-15T04:44:00.945Z,95.31
2023-03-15T04:44:59.945Z,95.31
2023-03-15T04:46:01.144Z,95.31
2023-03-15T04:46:59.954Z,95.31
2023-03-15T04:47:52.375Z,95.42
2023-03-15T04:49:00.903Z,95.42
2023-03-15T04:49:59.875Z,95.42
2023-03-15T04:51:01.058Z,95.42
2023-03-15T04:51:59.823Z,95.42
2023-03-15T04:52:59.854Z,95.31
2023-03-15T04:53:52.313Z,95.36
2023-03-15T04:54:59.800Z,95.36
2023-03-15T04:56:03.679Z,95.25
2023-03-15T04:56:59.774Z,95.36
2023-03-15T04:57:52.252Z,95.36
2023-03-15T04:58:52.247Z,95.46
2023-03-15T04:59:52.238Z,95.46
2023-03-15T05:00:52.239Z,95.36
2023-03-15T05:01:52.293Z,95.40
2023-03-15T05:02:52.201Z,95.50
2023-03-15T05:03:52.198Z,95.50
2023-03-15T05:04:52.182Z,95.56
2023-03-15T05:05:52.181Z,95.67
2023-03-15T05:06:52.158Z,95.72
2023-03-15T05:07:52.146Z,95.72
2023-03-15T05:08:52.131Z,95.67
2023-03-15T05:09:52.117Z,95.72
2023-03-15T05:10:52.129Z,95.72
2023-03-15T05:11:59.600Z,95.61
2023-03-15T05:12:52.087Z,95.72
2023-03-15T05:13:52.069Z,95.72
2023-03-15T05:14:54.158Z,95.67
2023-03-15T05:15:52.051Z,95.67
2023-03-15T05:16:52.035Z,95.67
2023-03-15T05:17:52.001Z,95.78
2023-03-15T05:18:52.008Z,95.67
2023-03-15T05:19:51.999Z,95.67
2023-03-15T05:20:51.992Z,95.67
2023-03-15T05:21:51.958Z,95.67
2023-03-15T05:22:51.984Z,95.56
2023-03-15T05:23:51.940Z,95.56
2023-03-15T05:24:51.939Z,95.56
2023-03-15T05:25:51.919Z,95.56
2023-03-15T05:26:51.900Z,95.56
2023-03-15T05:27:51.879Z,95.56
2023-03-15T05:28:51.884Z,95.67
2023-03-15T05:29:51.862Z,95.56
2023-03-15T05:30:51.852Z,95.56
2023-03-15T05:31:51.863Z,95.67
2023-03-15T05:32:51.829Z,95.72
2023-03-15T05:33:51.816Z,95.72
2023-03-15T05:34:51.802Z,95.61
2023-03-15T05:35:51.827Z,95.72
2023-03-15T05:36:51.781Z,95.72
2023-03-15T05:37:51.752Z,95.72
2023-03-15T05:38:51.784Z,95.72
2023-03-15T05:39:51.760Z,95.72
2023-03-15T05:40:51.736Z,95.82
2023-03-15T05:41:51.720Z,95.92
2023-03-15T05:42:51.689Z,95.72
2023-03-15T05:43:51.678Z,95.82
2023-03-15T05:44:51.673Z,95.82
2023-03-15T05:45:51.719Z,95.82
2023-03-15T05:46:51.647Z,95.82
2023-03-15T05:47:51.626Z,95.72
2023-03-15T05:48:51.610Z,95.72
2023-03-15T05:49:51.596Z,95.82
2023-03-15T05:50:51.612Z,95.72
2023-03-15T05:51:51.568Z,95.72
2023-03-15T05:52:51.562Z,95.82
2023-03-15T05:53:51.538Z,95.72
2023-03-15T05:54:51.529Z,95.72
2023-03-15T05:55:51.536Z,95.72
2023-03-15T05:56:51.506Z,95.82
2023-03-15T05:57:51.511Z,95.82
2023-03-15T05:58:51.486Z,95.82
2023-03-15T05:59:52.675Z,95.82
2023-03-15T06:00:51.477Z,95.72
2023-03-15T06:01:51.455Z,95.72
2023-03-15T06:02:51.434Z,95.72
2023-03-15T06:03:51.472Z,95.82
2023-03-15T06:04:51.406Z,95.82
2023-03-15T06:05:51.408Z,95.82
2023-03-15T06:06:51.394Z,95.82
2023-03-15T06:07:51.368Z,95.82
2023-03-15T06:08:51.357Z,95.82
2023-03-15T06:09:51.336Z,95.82
2023-03-15T06:10:51.335Z,95.78
2023-03-15T06:11:51.330Z,95.78
2023-03-15T06:12:51.316Z,95.78
2023-03-15T06:13:51.278Z,95.78
2023-03-15T06:14:51.286Z,95.78
2023-03-15T06:15:51.284Z,95.88
2023-03-15T06:16:51.310Z,95.78
2023-03-15T06:17:51.238Z,95.78
2023-03-15T06:18:51.216Z,95.78
2023-03-15T06:19:51.206Z,95.67
2023-03-15T06:20:51.206Z,95.67
2023-03-15T06:21:51.204Z,95.78
2023-03-15T06:22:51.175Z,95.78
2023-03-15T06:23:51.155Z,95.62
2023-03-15T06:24:51.147Z,95.73
2023-03-15T06:25:51.145Z,95.52
2023-03-15T06:26:51.135Z,95.52
2023-03-15T06:27:51.104Z,95.52
2023-03-15T06:28:51.111Z,95.31
2023-03-15T06:29:51.108Z,95.10
2023-03-15T06:30:51.121Z,95.10
2023-03-15T06:31:51.045Z,95.10
2023-03-15T06:32:51.086Z,95.10
2023-03-15T06:33:51.048Z,95.10
2023-03-15T06:34:51.021Z,95.00
2023-03-15T06:35:51.061Z,95.00
2023-03-15T06:36:51.000Z,94.79
2023-03-15T06:37:51.071Z,94.79
2023-03-15T06:38:50.967Z,94.48
2023-03-15T06:39:50.957Z,94.48
2023-03-15T06:40:50.958Z,94.58
2023-03-15T06:41:50.928Z,94.17
2023-03-15T06:42:50.917Z,94.27
2023-03-15T06:43:50.910Z,94.17
2023-03-15T06:44:51.291Z,94.27
2023-03-15T06:45:50.919Z,94.37
2023-03-15T06:46:50.868Z,94.37
2023-03-15T06:47:50.882Z,94.37
2023-03-15T06:48:50.844Z,94.17
2023-03-15T06:49:50.859Z,94.06
2023-03-15T06:50:50.836Z,94.12
2023-03-15T06:51:50.807Z,94.23
2023-03-15T06:52:50.787Z,94.23
2023-03-15T06:53:50.774Z,94.23
2023-03-15T06:54:50.764Z,93.71
2023-03-15T06:55:50.791Z,93.29
2023-03-15T06:56:50.753Z,93.18
2023-03-15T06:57:50.718Z,93.18
2023-03-15T06:58:50.728Z,93.29
2023-03-15T06:59:50.712Z,93.50
2023-03-15T07:00:50.704Z,93.40
2023-03-15T07:01:50.781Z,92.97
2023-03-15T07:02:50.689Z,92.97
2023-03-15T07:03:50.660Z,93.08
2023-03-15T07:04:50.644Z,92.72
2023-03-15T07:05:50.645Z,92.62
2023-03-15T07:06:50.620Z,92.21
2023-03-15T07:07:50.616Z,92.31
2023-03-15T07:08:50.597Z,92.52
2023-03-15T07:09:50.583Z,92.10
2023-03-15T07:10:50.613Z,91.89
2023-03-15T07:11:50.593Z,92.00
2023-03-15T07:12:50.529Z,91.58
2023-03-15T07:13:50.552Z,91.58
2023-03-15T07:14:50.531Z,91.75
2023-03-15T07:15:50.521Z,91.85
2023-03-15T07:16:50.484Z,91.85
2023-03-15T07:17:50.494Z,90.95
2023-03-15T07:18:50.456Z,90.44
2023-03-15T07:19:56.498Z,90.54
2023-03-15T07:20:51.462Z,90.81
2023-03-15T07:21:50.424Z,90.91
2023-03-15T07:22:50.403Z,90.81
2023-03-15T07:23:50.407Z,90.70
2023-03-15T07:24:50.392Z,90.29
2023-03-15T07:25:55.051Z,90.29
2023-03-15T07:26:51.386Z,90.19
2023-03-15T07:27:50.374Z,89.56
2023-03-15T07:28:50.348Z,89.14
2023-03-15T07:29:50.351Z,89.62
2023-03-15T07:30:50.319Z,89.73
2023-03-15T07:31:50.363Z,90.04
2023-03-15T07:32:50.451Z,89.94
2023-03-15T07:33:50.294Z,89.73
2023-03-15T07:34:50.266Z,89.10
2023-03-15T07:35:50.285Z,89.00
2023-03-15T07:36:50.234Z,89.10
2023-03-15T07:37:50.239Z,89.06
2023-03-15T07:38:50.216Z,89.06
2023-03-15T07:39:50.203Z,88.64
2023-03-15T07:40:50.215Z,88.43
2023-03-15T07:41:50.172Z,88.23
2023-03-15T07:42:50.141Z,88.54
2023-03-15T07:43:50.155Z,88.23
2023-03-15T07:44:50.147Z,87.60
2023-03-15T07:45:50.138Z,87.66
2023-03-15T07:46:50.122Z,87.46
2023-03-15T07:47:50.091Z,85.90
2023-03-15T07:48:50.711Z,85.90
2023-03-15T07:49:50.077Z,86.00
2023-03-15T07:50:50.088Z,86.11
2023-03-15T07:51:50.038Z,85.80
2023-03-15T07:52:50.030Z,85.65
2023-03-15T07:53:50.013Z,85.75
2023-03-15T07:54:50.023Z,85.65
2023-03-15T07:55:50.004Z,85.96
2023-03-15T07:56:50.002Z,86.38
2023-03-15T07:57:52.188Z,86.76
2023-03-15T07:58:49.983Z,86.44
2023-03-15T07:59:49.941Z,86.03
2023-03-15T08:00:49.935Z,84.89
2023-03-15T08:01:49.959Z,84.16
2023-03-15T08:02:49.936Z,83.84
2023-03-15T08:03:49.892Z,83.64
2023-03-15T08:04:49.861Z,83.89
2023-03-15T08:05:49.867Z,83.16
2023-03-15T08:06:49.853Z,83.89
2023-03-15T08:07:49.895Z,84.51
2023-03-15T08:08:49.808Z,84.47
2023-03-15T08:09:49.808Z,83.64
2023-03-15T08:10:49.870Z,83.12
2023-03-15T08:11:49.779Z,83.53
2023-03-15T08:12:49.828Z,81.67
2023-03-15T08:13:49.750Z,81.77
2023-03-15T08:14:49.762Z,82.18
2023-03-15T08:15:49.752Z,81.98
2023-03-15T08:16:49.736Z,82.60
2023-03-15T08:17:49.726Z,82.70
2023-03-15T08:18:49.698Z,82.98
2023-03-15T08:19:49.692Z,82.87
2023-03-15T08:20:49.691Z,81.35
2023-03-15T08:21:49.649Z,81.15
2023-03-15T08:22:49.653Z,81.15
2023-03-15T08:23:49.625Z,81.63
2023-03-15T08:24:49.619Z,81.01
2023-03-15T08:25:49.620Z,80.69
2023-03-15T08:26:49.590Z,79.65
2023-03-15T08:27:49.674Z,79.76
2023-03-15T08:28:49.549Z,80.59
2023-03-15T08:29:49.554Z,81.01
2023-03-15T08:30:49.540Z,79.61
2023-03-15T08:31:49.609Z,78.72
2023-03-15T08:32:49.540Z,79.03
2023-03-15T08:33:49.505Z,78.82
2023-03-15T08:34:49.499Z,79.61
2023-03-15T08:35:49.524Z,78.47
2023-03-15T08:36:49.496Z,78.06
2023-03-15T08:37:49.527Z,78.37
2023-03-15T08:38:49.431Z,78.27
2023-03-15T08:39:49.423Z,79.30
2023-03-15T08:40:49.421Z,78.37
2023-03-15T08:41:49.398Z,78.68
2023-03-15T08:42:49.381Z,78.96
2023-03-15T08:43:49.363Z,79.48
2023-03-15T08:44:49.348Z,79.69
2023-03-15T08:46:00.530Z,79.24
2023-03-15T08:46:50.410Z,79.55
2023-03-15T08:47:49.374Z,78.89
2023-03-15T08:48:49.295Z,78.58
2023-03-15T08:49:49.281Z,77.64
2023-03-15T08:50:49.288Z,76.61
2023-03-15T08:51:49.269Z,76.81
2023-03-15T08:52:49.253Z,75.78
2023-03-15T08:53:49.238Z,76.71
2023-03-15T08:54:49.230Z,76.09
2023-03-15T08:55:49.234Z,76.61
2023-03-15T08:56:49.200Z,75.98
2023-03-15T08:57:49.193Z,76.05
2023-03-15T08:58:49.161Z,75.22
2023-03-15T08:59:49.177Z,76.26
2023-03-15T09:00:49.158Z,75.22
2023-03-15T09:01:49.157Z,74.91
2023-03-15T09:02:49.138Z,75.60
2023-03-15T09:03:49.097Z,74.98
2023-03-15T09:04:49.111Z,75.88
2023-03-15T09:05:49.099Z,75.36
2023-03-15T09:06:49.071Z,73.29
2023-03-15T09:07:49.060Z,72.94
2023-03-15T09:08:49.059Z,72.33
2023-03-15T09:09:49.034Z,72.43
2023-03-15T09:10:49.027Z,71.39
2023-03-15T09:11:49.006Z,72.12
2023-03-15T09:12:49.016Z,72.64
2023-03-15T09:13:48.993Z,72.02
2023-03-15T09:14:48.956Z,71.47
2023-03-15T09:15:48.987Z,71.74
2023-03-15T09:16:49.008Z,70.09
2023-03-15T09:17:48.949Z,70.29
2023-03-15T09:18:48.921Z,69.95
2023-03-15T09:19:48.905Z,69.26
2023-03-15T09:20:48.896Z,70.09
2023-03-15T09:21:48.870Z,68.95
2023-03-15T09:22:48.862Z,69.92
2023-03-15T09:23:48.846Z,70.12
2023-03-15T09:24:50.385Z,70.32
2023-03-15T09:25:48.856Z,71.29
2023-03-15T09:26:48.815Z,71.19
2023-03-15T09:27:48.805Z,71.50
2023-03-15T09:28:48.776Z,72.05
2023-03-15T09:29:48.801Z,72.46
2023-03-15T09:30:48.836Z,72.98
2023-03-15T09:31:48.749Z,73.08
2023-03-15T09:32:48.801Z,72.91
2023-03-15T09:33:48.718Z,73.01
2023-03-15T09:34:48.791Z,73.74
2023-03-15T09:35:48.743Z,74.74
2023-03-15T09:36:48.819Z,74.22
2023-03-15T09:37:48.673Z,73.29
2023-03-15T09:38:48.683Z,73.60
2023-03-15T09:39:48.691Z,74.08
2023-03-15T09:40:48.639Z,74.46
2023-03-15T09:41:48.632Z,72.81
2023-03-15T09:42:48.613Z,71.47
2023-03-15T09:43:48.598Z,72.78
2023-03-15T09:44:48.597Z,73.02
2023-03-15T09:45:48.607Z,72.99
2023-03-15T09:46:48.794Z,70.61
2023-03-15T10:02:59.217Z,73.15
2023-03-15T10:03:59.282Z,73.67
2023-03-15T10:04:59.160Z,73.98
2023-03-15T10:05:59.188Z,74.05
2023-03-15T10:06:59.199Z,72.81
2023-03-15T10:07:59.131Z,72.29
2023-03-15T10:08:59.137Z,72.63
2023-03-15T10:09:59.120Z,73.46
2023-03-15T10:10:59.116Z,73.98
2023-03-15T10:11:59.193Z,74.01
2023-03-15T10:12:59.100Z,74.22
2023-03-15T10:13:59.109Z,75.15
2023-03-15T10:14:59.056Z,75.19
2023-03-15T10:15:59.093Z,76.54
2023-03-15T10:16:59.185Z,76.54
2023-03-15T10:17:59.051Z,77.47
2023-03-15T10:18:58.981Z,77.89
2023-03-15T10:19:59.000Z,77.16
2023-03-15T10:20:58.972Z,77.37
2023-03-15T10:21:59.093Z,77.89
2023-03-15T10:22:58.938Z,77.78
2023-03-15T10:23:58.932Z,77.75
2023-03-15T10:24:58.948Z,77.85
2023-03-15T10:25:58.910Z,77.68
2023-03-15T10:26:59.035Z,77.99
2023-03-15T10:27:58.881Z,77.89
2023-03-15T10:28:58.865Z,78.51
2023-03-15T10:29:58.856Z,79.03
2023-03-15T10:30:58.892Z,79.55
2023-03-15T10:31:58.986Z,80.02
2023-03-15T10:32:58.890Z,78.47
2023-03-15T10:33:58.800Z,78.27
2023-03-15T10:34:58.872Z,79.10
2023-03-15T10:36:10.711Z,77.95
2023-03-15T10:36:59.772Z,77.12
2023-03-15T10:37:58.753Z,76.50
2023-03-15T10:38:58.749Z,76.29
2023-03-15T10:39:58.754Z,76.05
2023-03-15T10:40:58.715Z,75.74
2023-03-15T10:41:58.845Z,75.95
2023-03-15T10:42:58.685Z,75.84
2023-03-15T10:43:58.670Z,76.26
2023-03-15T10:44:58.663Z,75.43
2023-03-15T10:45:58.649Z,75.05
2023-03-15T10:46:58.791Z,75.95
2023-03-15T10:48:00.675Z,75.78
2023-03-15T10:48:58.724Z,76.19
2023-03-15T10:49:58.608Z,76.29
2023-03-15T10:50:59.355Z,76.95
2023-03-15T10:51:58.568Z,77.37
2023-03-15T10:52:58.580Z,78.20
2023-03-15T10:53:58.537Z,77.89
2023-03-15T10:55:03.958Z,78.55
2023-03-15T10:55:59.515Z,79.27
2023-03-15T10:56:58.515Z,79.90
2023-03-15T10:57:58.487Z,80.62
2023-03-15T10:59:11.584Z,80.62
2023-03-15T10:59:59.457Z,80.93
2023-03-15T11:00:58.455Z,80.00
2023-03-15T11:01:58.473Z,80.00
2023-03-15T11:02:58.469Z,79.58
2023-03-15T11:03:58.407Z,78.96
2023-03-15T11:04:58.395Z,79.48
2023-03-15T11:05:58.392Z,79.38
2023-03-15T11:06:58.378Z,79.06
2023-03-15T11:07:58.366Z,78.96
2023-03-15T11:08:58.344Z,79.27
2023-03-15T11:09:58.326Z,79.38
2023-03-15T11:10:58.331Z,79.06
2023-03-15T11:11:58.387Z,78.44
2023-03-15T11:12:58.290Z,79.27
2023-03-15T11:13:58.289Z,79.48
2023-03-15T11:14:58.267Z,79.58
2023-03-15T11:15:58.296Z,80.89
2023-03-15T11:16:58.251Z,78.86
2023-03-15T11:17:58.227Z,78.86
2023-03-15T11:18:58.208Z,78.75
2023-03-15T11:19:58.202Z,78.23
2023-03-15T11:20:58.209Z,78.65
2023-03-15T11:21:58.242Z,78.86
2023-03-15T11:22:58.168Z,79.38
2023-03-15T11:23:58.147Z,79.90
2023-03-15T11:24:58.348Z,79.75
2023-03-15T11:25:58.136Z,78.65
2023-03-15T11:26:58.119Z,78.34
2023-03-15T11:27:58.105Z,78.34
2023-03-15T11:28:59.708Z,78.23
2023-03-15T11:29:58.070Z,78.96
2023-03-15T11:30:58.058Z,79.38
2023-03-15T11:31:58.046Z,79.38
2023-03-15T11:32:58.125Z,79.69
2023-03-15T11:33:58.020Z,79.79
2023-03-15T11:34:58.017Z,80.00
2023-03-15T11:35:58.025Z,79.38
2023-03-15T11:37:07.521Z,79.90
2023-03-15T11:38:12.863Z,79.90
2023-03-15T11:38:59.341Z,80.62
2023-03-15T11:40:08.787Z,79.48
2023-03-15T11:40:58.941Z,79.38
2023-03-15T11:41:57.920Z,79.38
2023-03-15T11:42:57.902Z,79.90
2023-03-15T11:43:57.900Z,79.90
2023-03-15T11:44:57.880Z,79.90
2023-03-15T11:45:57.933Z,80.00
2023-03-15T11:46:57.887Z,79.79
2023-03-15T11:47:57.838Z,80.00
2023-03-15T11:48:57.826Z,80.10
2023-03-15T11:49:57.822Z,79.90
2023-03-15T11:50:57.824Z,79.79
2023-03-15T11:51:57.844Z,80.21
2023-03-15T11:52:57.782Z,80.31
2023-03-15T11:53:57.751Z,80.73
2023-03-15T11:54:57.747Z,80.52
2023-03-15T11:55:57.741Z,80.68
2023-03-15T11:56:57.736Z,81.20
2023-03-15T11:57:57.785Z,80.93
2023-03-15T11:58:59.121Z,80.93
2023-03-15T11:59:57.827Z,81.56
2023-03-15T12:00:57.683Z,81.41
2023-03-15T12:01:57.838Z,81.66
2023-03-15T12:02:57.695Z,81.76
2023-03-15T12:03:57.631Z,81.76
2023-03-15T12:05:01.748Z,82.49
2023-03-15T12:05:58.622Z,82.42
2023-03-15T12:06:57.617Z,83.04
2023-03-15T12:07:57.585Z,83.25
2023-03-15T12:08:57.571Z,83.98
2023-03-15T12:09:57.553Z,83.87
2023-03-15T12:10:57.561Z,83.98
2023-03-15T12:11:57.534Z,83.67
2023-03-15T12:12:57.615Z,83.87
2023-03-15T12:13:57.502Z,84.19
2023-03-15T12:14:57.532Z,84.50
2023-03-15T12:15:57.515Z,85.12
2023-03-15T12:16:57.476Z,85.33
2023-03-15T12:17:57.570Z,85.74
2023-03-15T12:18:57.446Z,86.16
2023-03-15T12:19:57.427Z,85.95
2023-03-15T12:20:57.544Z,85.74
2023-03-15T12:21:57.412Z,86.33
2023-03-15T12:22:58.320Z,86.16
2023-03-15T12:23:57.372Z,86.26
2023-03-15T12:24:57.372Z,86.05
2023-03-15T12:25:57.355Z,86.36
2023-03-15T12:26:57.345Z,86.47
2023-03-15T12:27:57.373Z,85.95
2023-03-15T12:28:57.320Z,85.43
2023-03-15T12:29:57.300Z,85.85
2023-03-15T12:30:57.446Z,85.53
2023-03-15T12:31:57.298Z,84.81
2023-03-15T12:32:57.310Z,84.12
2023-03-15T12:33:57.249Z,84.33
2023-03-15T12:34:57.251Z,84.81
2023-03-15T12:35:57.247Z,84.50
2023-03-15T12:36:57.258Z,84.81
2023-03-15T12:37:57.192Z,84.91
2023-03-15T12:38:57.179Z,84.70
2023-03-15T12:39:57.167Z,85.02
2023-03-15T12:40:57.170Z,84.91
2023-03-15T12:41:57.154Z,85.08
2023-03-15T12:42:57.157Z,84.88
2023-03-15T12:43:57.109Z,84.88
2023-03-15T12:44:57.099Z,83.98
2023-03-15T12:45:57.148Z,84.29
2023-03-15T12:46:57.106Z,84.29
2023-03-15T12:47:57.074Z,84.39
2023-03-15T12:48:57.058Z,84.50
2023-03-15T12:49:57.038Z,84.56
2023-03-15T12:50:57.037Z,84.67
2023-03-15T12:51:59.279Z,84.36
2023-03-15T12:52:57.012Z,84.56
2023-03-15T12:53:56.978Z,84.56
2023-03-15T12:54:56.981Z,84.31
2023-03-15T12:56:07.901Z,83.59
2023-03-15T12:56:58.003Z,83.28
2023-03-15T12:57:56.947Z,83.59
2023-03-15T12:58:56.932Z,84.00
2023-03-15T12:59:56.899Z,84.11
2023-03-15T13:00:56.912Z,84.00
2023-03-15T13:01:56.888Z,84.31
2023-03-15T13:02:56.969Z,84.42
2023-03-15T13:03:56.853Z,83.53
2023-03-15T13:04:56.846Z,83.01
2023-03-15T13:06:03.944Z,83.53
2023-03-15T13:06:57.842Z,83.69
2023-03-15T13:07:56.855Z,83.32
2023-03-15T13:08:56.813Z,83.73
2023-03-15T13:09:56.783Z,84.21
2023-03-15T13:10:56.779Z,84.21
2023-03-15T13:11:56.762Z,83.80
2023-03-15T13:12:56.740Z,83.73
2023-03-15T13:13:56.731Z,84.05
2023-03-15T13:14:56.721Z,84.25
2023-03-15T13:15:56.714Z,84.25
2023-03-15T13:16:56.737Z,83.94
2023-03-15T13:17:56.679Z,83.53
2023-03-15T13:18:56.675Z,83.67
2023-03-15T13:19:56.670Z,83.87