createdAt,value
2017-11-06T00:00:40.931Z,12.85
2017-11-06T00:02:42.774Z,12.87
2017-11-06T00:04:44.575Z,12.84
2017-11-06T00:06:46.274Z,12.86
2017-11-06T00:08:47.907Z,12.88
2017-11-06T00:10:49.568Z,12.88
2017-11-06T00:12:51.319Z,12.88
2017-11-06T00:14:52.998Z,12.88
2017-11-06T00:16:54.856Z,12.86
2017-11-06T00:18:56.694Z,12.86
2017-11-06T00:20:58.252Z,12.83
2017-11-06T00:22:59.900Z,12.83
2017-11-06T00:25:01.648Z,12.87
2017-11-06T00:27:03.309Z,12.81
2017-11-06T00:29:04.955Z,12.79
2017-11-06T00:31:06.730Z,12.74
2017-11-06T00:33:08.568Z,12.77
2017-11-06T00:35:10.243Z,12.72
2017-11-06T00:37:12.086Z,12.77
2017-11-06T00:39:13.763Z,12.81
2017-11-06T00:41:15.604Z,12.76
2017-11-06T00:43:17.245Z,12.76
2017-11-06T00:45:18.895Z,12.72
2017-11-06T00:47:20.653Z,12.67
2017-11-06T00:49:22.416Z,12.67
2017-11-06T00:51:24.162Z,12.70
2017-11-06T00:53:25.920Z,12.60
2017-11-06T00:55:27.759Z,12.66
2017-11-06T00:57:29.372Z,12.63
2017-11-06T00:59:31.080Z,12.65
2017-11-06T01:01:32.888Z,12.65
2017-11-06T01:03:34.897Z,12.66
2017-11-06T01:05:36.564Z,12.64
2017-11-06T01:07:38.298Z,12.61
2017-11-06T01:09:40.162Z,12.51
2017-11-06T01:11:41.919Z,12.55
2017-11-06T01:13:43.776Z,12.48
2017-11-06T01:15:45.635Z,12.52
2017-11-06T01:17:47.528Z,12.46
2017-11-06T01:19:49.156Z,12.44
2017-11-06T01:21:50.893Z,12.43
2017-11-06T01:23:52.674Z,12.51
2017-11-06T01:25:54.439Z,12.45
2017-11-06T01:27:56.290Z,12.43
2017-11-06T01:29:58.126Z,12.37
2017-11-06T01:31:59.795Z,12.41
2017-11-06T01:34:01.395Z,12.44
2017-11-06T01:36:03.316Z,12.41
2017-11-06T01:38:05.878Z,12.38
2017-11-06T01:40:07.565Z,12.37
2017-11-06T01:42:09.404Z,12.41
2017-11-06T01:44:11.133Z,12.40
2017-11-06T01:46:12.794Z,12.31
2017-11-06T01:48:14.561Z,12.35
2017-11-06T01:50:16.288Z,12.31
2017-11-06T01:52:18.077Z,12.34
2017-11-06T01:54:20.022Z,12.30
2017-11-06T01:56:21.770Z,12.28
2017-11-06T01:58:23.853Z,12.26
2017-11-06T02:00:25.695Z,12.28
2017-11-06T02:02:27.454Z,12.28
2017-11-06T02:04:29.412Z,12.31
2017-11-06T02:06:31.174Z,12.27
2017-11-06T02:08:36.612Z,12.29
2017-11-06T02:10:38.375Z,12.27
2017-11-06T02:12:40.218Z,12.26
2017-11-06T02:14:41.973Z,12.24
2017-11-06T02:16:43.729Z,12.24
2017-11-06T02:18:45.290Z,12.21
2017-11-06T02:20:47.178Z,12.19
2017-11-06T02:22:48.891Z,12.21
2017-11-06T02:24:50.638Z,12.22
2017-11-06T02:26:52.426Z,12.20
2017-11-06T02:28:54.160Z,12.17
2017-11-06T02:30:55.922Z,12.16
2017-11-06T02:32:57.564Z,12.17
2017-11-06T02:34:59.331Z,12.10
2017-11-06T02:37:01.093Z,12.11
2017-11-06T02:39:03.046Z,12.12
2017-11-06T02:41:05.330Z,12.13
2017-11-06T02:43:07.171Z,12.12
2017-11-06T02:45:08.835Z,12.09
2017-11-06T02:47:10.787Z,12.11
2017-11-06T02:49:12.649Z,12.11
2017-11-06T02:51:15.613Z,12.07
2017-11-06T02:53:17.287Z,12.07
2017-11-06T02:55:19.223Z,12.11
2017-11-06T02:57:20.925Z,12.08
2017-11-06T02:59:22.759Z,12.08
2017-11-06T03:01:24.615Z,12.06
2017-11-06T03:03:26.354Z,12.07
2017-11-06T03:05:27.919Z,12.07
2017-11-06T03:07:30.166Z,12.06
2017-11-06T03:09:31.820Z,12.09
2017-11-06T03:11:33.687Z,12.04
2017-11-06T03:13:35.936Z,12.05
2017-11-06T03:15:37.697Z,12.05
2017-11-06T03:17:39.482Z,12.04
2017-11-06T03:19:41.443Z,12.09
2017-11-06T03:21:43.184Z,12.09
2017-11-06T03:23:44.934Z,12.09
2017-11-06T03:25:46.579Z,12.09
2017-11-06T03:27:48.333Z,12.12
2017-11-06T03:29:49.891Z,12.07
2017-11-06T03:31:51.835Z,12.09
2017-11-06T03:33:53.721Z,12.11
2017-11-06T03:35:55.449Z,12.09
2017-11-06T03:37:57.317Z,12.11
2017-11-06T03:39:58.892Z,12.10
2017-11-06T03:42:00.622Z,12.06
2017-11-06T03:44:02.365Z,12.02
2017-11-06T03:46:04.136Z,12.02
2017-11-06T03:48:05.896Z,12.03
2017-11-06T03:50:07.643Z,12.03
2017-11-06T03:52:09.523Z,11.97
2017-11-06T03:54:11.375Z,11.97
2017-11-06T03:56:13.120Z,11.98
2017-11-06T03:58:15.050Z,12.00
2017-11-06T04:00:16.815Z,12.00
2017-11-06T04:02:18.892Z,12.02
2017-11-06T04:04:20.443Z,11.98
2017-11-06T04:06:22.206Z,11.97
2017-11-06T04:08:23.933Z,11.94
2017-11-06T04:10:25.842Z,11.94
2017-11-06T04:12:27.654Z,11.96
2017-11-06T04:14:29.537Z,11.94
2017-11-06T04:16:31.171Z,11.91
2017-11-06T04:18:32.737Z,11.90
2017-11-06T04:20:34.566Z,11.89
2017-11-06T04:22:37.304Z,11.88
2017-11-06T04:24:39.368Z,11.85
2017-11-06T04:26:43.034Z,11.81
2017-11-06T04:28:44.894Z,11.82
2017-11-06T04:30:46.643Z,11.79
2017-11-06T04:32:49.699Z,11.81
2017-11-06T04:34:51.329Z,11.80
2017-11-06T04:36:53.045Z,11.77
2017-11-06T04:38:54.764Z,11.79
2017-11-06T04:40:57.079Z,11.79
2017-11-06T04:42:58.914Z,11.79
2017-11-06T04:45:00.471Z,11.77
2017-11-06T04:47:02.213Z,11.77
2017-11-06T04:49:03.883Z,11.77
2017-11-06T04:51:05.611Z,11.76
2017-11-06T04:53:07.398Z,11.77
2017-11-06T04:55:09.339Z,11.73
2017-11-06T04:57:10.972Z,11.72
2017-11-06T04:59:12.654Z,11.71
2017-11-06T05:01:14.718Z,11.72
2017-11-06T05:03:16.563Z,11.67
2017-11-06T05:05:19.159Z,11.71
2017-11-06T05:07:20.807Z,11.68
2017-11-06T05:09:22.767Z,11.69
2017-11-06T05:11:24.851Z,11.68
2017-11-06T05:13:28.520Z,11.67
2017-11-06T05:15:30.279Z,11.64
2017-11-06T05:17:31.961Z,11.61
2017-11-06T05:19:33.885Z,11.65
2017-11-06T05:21:35.858Z,11.61
2017-11-06T05:23:37.818Z,11.65
2017-11-06T05:25:39.882Z,11.63
2017-11-06T05:27:42.364Z,11.66
2017-11-06T05:29:44.315Z,11.66
2017-11-06T05:31:46.177Z,11.65
2017-11-06T05:33:47.923Z,11.65
2017-11-06T05:35:49.582Z,11.61
2017-11-06T05:37:51.331Z,11.57
2017-11-06T05:39:53.388Z,11.61
2017-11-06T05:41:55.572Z,11.58
2017-11-06T05:43:57.745Z,11.57
2017-11-06T05:45:59.804Z,11.60
2017-11-06T05:48:01.760Z,11.56
2017-11-06T05:50:03.503Z,11.62
2017-11-06T05:52:05.685Z,11.58
2017-11-06T05:54:07.479Z,11.60
2017-11-06T05:56:09.606Z,11.58
2017-11-06T06:00:33.720Z,11.61
2017-11-06T06:02:35.918Z,11.60
2017-11-06T06:04:38.361Z,11.56
2017-11-06T06:06:40.421Z,11.55
2017-11-06T06:08:42.781Z,11.58
2017-11-06T06:10:44.618Z,11.56
2017-11-06T06:12:46.568Z,11.53
2017-11-06T06:14:48.341Z,11.51
2017-11-06T06:16:50.999Z,11.55
2017-11-06T06:21:06.090Z,11.56
2017-11-06T06:23:08.168Z,11.50
2017-11-06T06:25:10.339Z,11.49
2017-11-06T06:29:21.113Z,11.51
2017-11-06T06:31:25.000Z,11.53
2017-11-06T06:33:28.760Z,11.57
2017-11-06T06:35:32.154Z,11.56
2017-11-06T06:37:35.236Z,11.58
2017-11-06T06:39:38.014Z,11.63
2017-11-06T06:41:41.335Z,11.59
2017-11-06T06:43:44.389Z,11.62
2017-11-06T06:45:47.127Z,11.60
2017-11-06T06:47:51.002Z,11.64
2017-11-06T06:49:54.049Z,11.64
2017-11-06T06:51:57.201Z,11.62
2017-11-06T06:54:00.435Z,11.61
2017-11-06T06:56:03.531Z,11.60
2017-11-06T06:58:06.743Z,11.59
2017-11-06T07:00:10.382Z,11.55
2017-11-06T07:02:14.398Z,11.61
2017-11-06T07:04:16.429Z,11.60
2017-11-06T07:06:18.109Z,11.61
2017-11-06T07:08:19.832Z,11.62
2017-11-06T07:10:23.507Z,11.63
2017-11-06T07:12:26.942Z,11.62
2017-11-06T07:14:29.873Z,11.59
2017-11-06T07:16:32.971Z,11.59
2017-11-06T07:18:36.876Z,11.64
2017-11-06T07:20:39.964Z,11.60
2017-11-06T07:22:45.175Z,11.62
2017-11-06T07:24:49.928Z,11.60
2017-11-06T07:26:53.362Z,11.59
2017-11-06T07:28:56.916Z,11.60
2017-11-06T07:31:00.102Z,11.56
2017-11-06T07:33:03.642Z,11.57
2017-11-06T07:35:06.812Z,11.58
2017-11-06T07:37:10.497Z,11.61
2017-11-06T07:39:13.367Z,11.54
2017-11-06T07:41:16.375Z,11.54
2017-11-06T07:43:20.070Z,11.49
2017-11-06T07:45:23.178Z,11.48
2017-11-06T07:47:26.094Z,11.51
2017-11-06T07:49:29.448Z,11.52
2017-11-06T07:51:32.329Z,11.49
2017-11-06T07:53:35.378Z,11.53
2017-11-06T07:57:45.149Z,11.47
2017-11-06T07:59:48.152Z,11.45
2017-11-06T08:01:52.760Z,11.46
2017-11-06T08:03:56.151Z,11.47
2017-11-06T08:05:59.126Z,11.51
2017-11-06T08:08:02.974Z,11.47
2017-11-06T08:10:06.115Z,11.47
2017-11-06T08:12:09.318Z,11.48
2017-11-06T08:14:12.588Z,11.49
2017-11-06T08:16:15.729Z,11.49
2017-11-06T08:18:19.070Z,11.46
2017-11-06T08:20:23.609Z,11.45
2017-11-06T08:22:26.791Z,11.44
2017-11-06T08:24:29.983Z,11.51
2017-11-06T08:26:35.175Z,11.47
2017-11-06T08:28:40.565Z,11.52
2017-11-06T08:30:42.325Z,11.53
2017-11-06T08:32:43.994Z,11.51
2017-11-06T08:34:48.319Z,11.48
2017-11-06T08:36:50.186Z,11.54
2017-11-06T08:38:52.008Z,11.60
2017-11-06T08:40:53.695Z,11.54
2017-11-06T08:42:55.520Z,11.55
2017-11-06T08:44:57.204Z,11.53
2017-11-06T08:46:58.952Z,11.51
2017-11-06T08:49:00.613Z,11.54
2017-11-06T08:51:02.359Z,11.52
2017-11-06T08:53:04.086Z,11.51
2017-11-06T08:55:07.226Z,11.52
2017-11-06T08:57:08.951Z,11.52
2017-11-06T08:59:10.623Z,11.53
2017-11-06T09:01:12.455Z,11.53
2017-11-06T09:03:14.130Z,11.56
2017-11-06T09:05:15.802Z,11.50
2017-11-06T09:07:17.528Z,11.51
2017-11-06T09:09:19.231Z,11.52
2017-11-06T09:11:21.555Z,11.52
2017-11-06T09:13:23.311Z,11.49
2017-11-06T09:15:25.043Z,11.50
2017-11-06T09:17:26.915Z,11.53
2017-11-06T09:19:28.551Z,11.53
2017-11-06T09:21:30.411Z,11.55
2017-11-06T09:23:32.068Z,11.48
2017-11-06T09:25:36.596Z,11.53
2017-11-06T09:27:38.240Z,11.53
2017-11-06T09:29:39.999Z,11.55
2017-11-06T09:31:41.752Z,11.53
2017-11-06T09:33:43.431Z,11.50
2017-11-06T09:35:45.247Z,11.51
2017-11-06T09:37:46.912Z,11.57
2017-11-06T09:39:48.672Z,11.52
2017-11-06T09:41:50.435Z,11.56
2017-11-06T09:43:52.202Z,11.51
2017-11-06T09:45:53.954Z,11.54
2017-11-06T09:47:55.689Z,11.56
2017-11-06T09:49:57.321Z,11.62
2017-11-06T09:51:59.110Z,11.65
2017-11-06T09:54:00.756Z,11.69
2017-11-06T09:56:02.432Z,11.71
2017-11-06T09:58:04.087Z,11.72
2017-11-06T10:00:05.808Z,11.74
2017-11-06T10:02:07.489Z,11.72
2017-11-06T10:04:09.332Z,11.71
2017-11-06T10:06:11.085Z,11.73
2017-11-06T10:08:12.842Z,11.73
2017-11-06T10:10:14.481Z,11.76
2017-11-06T10:12:16.032Z,11.74
2017-11-06T10:14:17.915Z,11.73
2017-11-06T10:16:19.754Z,11.73
2017-11-06T10:18:21.401Z,11.76
2017-11-06T10:20:23.078Z,11.76
2017-11-06T10:22:24.918Z,11.80
2017-11-06T10:24:26.574Z,11.81
2017-11-06T10:26:28.357Z,11.75
2017-11-06T10:28:30.287Z,11.80
2017-11-06T10:30:31.931Z,11.83
2017-11-06T10:32:33.708Z,11.83
2017-11-06T10:34:35.437Z,11.84
2017-11-06T10:36:37.350Z,11.83
2017-11-06T10:38:39.174Z,11.83
2017-11-06T10:40:40.922Z,11.93
2017-11-06T10:42:42.881Z,11.97
2017-11-06T10:44:44.635Z,11.86
2017-11-06T10:46:46.289Z,11.93
2017-11-06T10:48:47.954Z,11.86
2017-11-06T10:50:51.642Z,11.85
2017-11-06T10:52:53.524Z,11.86
2017-11-06T10:54:55.280Z,11.83
2017-11-06T10:56:57.065Z,11.84
2017-11-06T10:58:58.892Z,11.87
2017-11-06T11:01:00.633Z,11.94
2017-11-06T11:03:02.273Z,11.91
2017-11-06T11:05:03.870Z,11.85
2017-11-06T11:07:05.568Z,11.87
2017-11-06T11:09:07.243Z,11.91
2017-11-06T11:11:08.961Z,11.89
2017-11-06T11:13:10.549Z,11.96
2017-11-06T11:15:12.236Z,11.91
2017-11-06T11:17:13.964Z,11.89
2017-11-06T11:19:15.801Z,11.92
2017-11-06T11:21:17.501Z,11.88
2017-11-06T11:23:19.321Z,11.87
2017-11-06T11:25:20.990Z,11.86
2017-11-06T11:27:22.841Z,11.87
2017-11-06T11:29:24.605Z,11.84
2017-11-06T11:31:26.388Z,11.93
2017-11-06T11:33:29.116Z,11.92
2017-11-06T11:35:31.071Z,11.92
2017-11-06T11:37:32.922Z,11.95
2017-11-06T11:39:36.622Z,11.99
2017-11-06T11:41:40.078Z,11.98
2017-11-06T11:43:46.180Z,12.04
2017-11-06T11:45:49.351Z,11.91
2017-11-06T11:47:53.164Z,12.08
2017-11-06T11:49:56.544Z,12.07
2017-11-06T11:51:59.420Z,12.14
2017-11-06T11:54:03.753Z,12.20
2017-11-06T11:56:06.823Z,12.21
2017-11-06T11:58:09.737Z,12.14
2017-11-06T12:00:12.911Z,12.21
2017-11-06T12:02:15.883Z,12.05
2017-11-06T12:04:18.620Z,12.10
2017-11-06T12:06:22.685Z,12.08
2017-11-06T12:08:27.009Z,12.10
2017-11-06T12:10:31.702Z,12.14
2017-11-06T12:12:37.161Z,12.11
2017-11-06T12:14:41.730Z,12.09
2017-11-06T12:16:46.110Z,12.14
2017-11-06T12:18:50.020Z,12.14
2017-11-06T12:20:55.030Z,12.22
2017-11-06T12:22:59.018Z,12.31
2017-11-06T12:25:04.500Z,12.32
2017-11-06T12:27:08.510Z,12.36
2017-11-06T12:29:14.061Z,12.42
2017-11-06T12:31:18.590Z,12.43
2017-11-06T12:33:26.720Z,12.42
2017-11-06T12:35:31.981Z,12.54
2017-11-06T12:37:36.470Z,12.54
2017-11-06T12:39:40.079Z,12.61
2017-11-06T12:41:44.050Z,12.62
2017-11-06T12:43:48.538Z,12.68
2017-11-06T12:45:50.428Z,12.65
2017-11-06T12:47:54.201Z,12.64
2017-11-06T12:49:57.571Z,12.66
2017-11-06T12:52:00.528Z,12.73
2017-11-06T12:54:03.471Z,12.74
2017-11-06T12:56:06.864Z,12.69
2017-11-06T12:58:08.636Z,12.70
2017-11-06T13:00:10.285Z,12.72
2017-11-06T13:02:11.842Z,12.75
2017-11-06T13:04:13.624Z,12.74
2017-11-06T13:06:19.043Z,12.76
2017-11-06T13:08:22.963Z,12.77
2017-11-06T13:10:27.445Z,12.83
2017-11-06T13:12:31.373Z,12.89
2017-11-06T13:14:33.282Z,12.98
2017-11-06T13:16:34.995Z,12.94
2017-11-06T13:18:36.662Z,12.95
2017-11-06T13:20:38.709Z,13.01
2017-11-06T13:22:40.456Z,13.09
2017-11-06T13:24:45.804Z,13.04
2017-11-06T13:26:49.398Z,13.04
2017-11-06T13:28:53.897Z,13.06
2017-11-06T13:30:56.772Z,13.20
2017-11-06T13:33:00.115Z,13.23
2017-11-06T13:35:02.830Z,13.24
2017-11-06T13:37:05.936Z,13.17
2017-11-06T13:39:09.212Z,13.22
2017-11-06T13:41:14.518Z,13.09
2017-11-06T13:43:17.529Z,13.11
2017-11-06T13:45:21.596Z,13.24
2017-11-06T13:47:26.245Z,13.21
2017-11-06T13:49:28.306Z,13.24
2017-11-06T13:51:30.231Z,13.18
2017-11-06T13:53:31.876Z,13.15
2017-11-06T13:55:33.436Z,13.14
2017-11-06T13:57:35.079Z,13.11
2017-11-06T13:59:36.631Z,13.17
2017-11-06T14:01:38.401Z,13.16
2017-11-06T14:03:45.076Z,13.19
2017-11-06T14:05:46.927Z,13.19
2017-11-06T14:07:50.811Z,13.14
2017-11-06T14:09:54.495Z,13.23
2017-11-06T14:11:57.479Z,13.27
2017-11-06T14:14:00.379Z,13.21
2017-11-06T14:16:04.490Z,13.20
2017-11-06T14:18:07.560Z,13.23
2017-11-06T14:20:10.542Z,13.24
2017-11-06T14:22:14.032Z,13.27
2017-11-06T14:24:17.121Z,13.22
2017-11-06T14:26:20.514Z,13.22
2017-11-06T14:28:24.220Z,13.09
2017-11-06T14:30:28.689Z,13.08
2017-11-06T14:32:33.287Z,13.10
2017-11-06T14:34:37.382Z,13.16
2017-11-06T14:36:40.460Z,13.20
2017-11-06T14:38:44.960Z,13.19
2017-11-06T14:40:48.476Z,13.23
2017-11-06T14:42:52.261Z,13.20
2017-11-06T14:44:55.466Z,13.23
2017-11-06T14:46:59.587Z,13.18
2017-11-06T14:49:02.884Z,13.13
2017-11-06T14:51:06.055Z,13.16
2017-11-06T14:53:09.346Z,13.15
2017-11-06T14:55:12.577Z,13.12
2017-11-06T14:57:16.128Z,13.13
2017-11-06T14:59:19.724Z,13.13
2017-11-06T15:01:22.534Z,13.14
2017-11-06T15:03:26.151Z,13.21
2017-11-06T15:05:29.622Z,13.13
2017-11-06T15:07:32.736Z,13.11
2017-11-06T15:09:35.782Z,13.10
2017-11-06T15:11:39.588Z,13.16
2017-11-06T15:13:42.683Z,13.16
2017-11-06T15:15:45.747Z,13.10
2017-11-06T15:17:49.583Z,13.11
2017-11-06T15:19:52.566Z,13.09
2017-11-06T15:21:55.529Z,13.10
2017-11-06T15:26:07.172Z,13.14
2017-11-06T15:28:10.340Z,13.10
2017-11-06T15:30:13.938Z,13.11
2017-11-06T15:32:17.149Z,13.12
2017-11-06T15:34:20.074Z,13.11
2017-11-06T15:36:23.792Z,13.07
2017-11-06T15:38:26.555Z,13.07
2017-11-06T15:40:30.678Z,13.07
2017-11-06T15:42:35.187Z,13.07
2017-11-06T15:44:38.282Z,13.03
2017-11-06T15:46:40.963Z,13.06
2017-11-06T15:48:44.702Z,13.10
2017-11-06T15:50:47.551Z,13.09
2017-11-06T15:52:50.726Z,13.01
2017-11-06T15:54:54.351Z,13.04
2017-11-06T15:56:57.209Z,13.02
2017-11-06T15:59:00.838Z,13.01
2017-11-06T16:01:04.324Z,13.00
2017-11-06T16:03:07.612Z,12.99
2017-11-06T16:05:13.218Z,13.04
2017-11-06T16:07:17.152Z,13.05
2017-11-06T16:09:21.572Z,13.04
2017-11-06T16:13:34.501Z,13.06
2017-11-06T16:15:37.732Z,13.04
2017-11-06T16:17:40.458Z,13.03
2017-11-06T16:19:43.960Z,13.01
2017-11-06T16:21:45.624Z,13.03
2017-11-06T16:23:47.240Z,12.96
2017-11-06T16:25:48.958Z,13.01
2017-11-06T16:27:50.721Z,12.99
2017-11-06T16:29:52.473Z,13.01
2017-11-06T16:31:54.149Z,13.03
2017-11-06T16:33:55.794Z,13.05
2017-11-06T16:35:57.321Z,13.06
2017-11-06T16:37:59.078Z,13.04
2017-11-06T16:40:00.728Z,13.07
2017-11-06T16:42:02.889Z,13.13
2017-11-06T16:44:04.556Z,13.15
2017-11-06T16:46:06.312Z,13.16
2017-11-06T16:48:07.758Z,13.12
2017-11-06T16:50:09.308Z,13.15
2017-11-06T16:52:10.752Z,13.13
2017-11-06T16:54:12.404Z,13.15
2017-11-06T16:56:14.066Z,13.18
2017-11-06T16:58:15.590Z,13.11
2017-11-06T17:00:17.391Z,13.14
2017-11-06T17:02:19.143Z,13.13
2017-11-06T17:04:22.571Z,13.16
2017-11-06T17:06:25.670Z,13.15
2017-11-06T17:08:29.785Z,13.10
2017-11-06T17:10:32.974Z,13.12
2017-11-06T17:12:36.363Z,13.15
2017-11-06T17:14:39.659Z,13.12
2017-11-06T17:16:42.425Z,13.12
2017-11-06T17:18:46.138Z,13.13
2017-11-06T17:20:50.634Z,13.08
2017-11-06T17:22:53.503Z,13.05
2017-11-06T17:24:56.434Z,13.11
2017-11-06T17:27:01.782Z,13.07
2017-11-06T17:29:04.847Z,13.08
2017-11-06T17:31:07.959Z,13.05
2017-11-06T17:33:11.243Z,13.03
2017-11-06T17:35:14.194Z,13.03
2017-11-06T17:37:18.748Z,13.03
2017-11-06T17:39:21.901Z,13.03
2017-11-06T17:41:25.045Z,12.97
2017-11-06T17:43:31.841Z,12.96
2017-11-06T17:45:34.952Z,12.98
2017-11-06T17:47:38.180Z,12.96
2017-11-06T17:49:42.475Z,12.96
2017-11-06T17:51:45.790Z,12.90
2017-11-06T17:53:48.526Z,12.94
2017-11-06T17:55:51.530Z,12.92
2017-11-06T17:57:55.331Z,12.93
2017-11-06T17:59:58.300Z,12.90
2017-11-06T18:02:01.080Z,12.92
2017-11-06T18:04:04.578Z,12.89
2017-11-06T18:06:07.149Z,12.90
2017-11-06T18:08:10.156Z,12.88
2017-11-06T18:10:13.474Z,12.84
2017-11-06T18:12:16.533Z,12.79
2017-11-06T18:14:19.295Z,12.86
2017-11-06T18:16:22.904Z,12.87
2017-11-06T18:18:26.091Z,12.87
2017-11-06T18:20:30.016Z,12.84
2017-11-06T18:22:33.174Z,12.81
2017-11-06T18:24:36.566Z,12.81
2017-11-06T18:26:39.346Z,12.81
2017-11-06T18:28:42.734Z,12.81
2017-11-06T18:30:45.284Z,12.76
2017-11-06T18:32:48.279Z,12.77
2017-11-06T18:34:52.302Z,12.77
2017-11-06T18:36:55.102Z,12.76
2017-11-06T18:38:58.188Z,12.72
2017-11-06T18:41:01.490Z,12.72
2017-11-06T18:43:04.244Z,12.66
2017-11-06T18:45:06.990Z,12.68
2017-11-06T18:47:10.346Z,12.64
2017-11-06T18:49:13.196Z,12.64
2017-11-06T18:51:16.355Z,12.60
2017-11-06T18:53:20.456Z,12.61
2017-11-06T18:55:22.185Z,12.58
2017-11-06T18:57:23.849Z,12.67
2017-11-06T18:59:25.278Z,12.64
2017-11-06T19:01:26.832Z,12.65
2017-11-06T19:03:28.503Z,12.63
2017-11-06T19:05:30.122Z,12.62
2017-11-06T19:07:31.609Z,12.58
2017-11-06T19:09:33.119Z,12.61
2017-11-06T19:11:34.674Z,12.57
2017-11-06T19:13:36.118Z,12.63
2017-11-06T19:15:37.592Z,12.61
2017-11-06T19:17:39.121Z,12.55
2017-11-06T19:19:40.583Z,12.49
2017-11-06T19:21:42.130Z,12.49
2017-11-06T19:23:43.794Z,12.53
2017-11-06T19:25:45.351Z,12.52
2017-11-06T19:27:46.999Z,12.52
2017-11-06T19:29:48.639Z,12.51
2017-11-06T19:31:50.195Z,12.47
2017-11-06T19:33:51.853Z,12.46
2017-11-06T19:35:53.389Z,12.51
2017-11-06T19:37:54.949Z,12.44
2017-11-06T19:39:56.605Z,12.42
2017-11-06T19:41:58.261Z,12.44
2017-11-06T19:43:59.792Z,12.41
2017-11-06T19:46:01.352Z,12.44
2017-11-06T19:48:03.006Z,12.41
2017-11-06T19:50:04.662Z,12.42
2017-11-06T19:52:06.311Z,12.48
2017-11-06T19:54:07.862Z,12.47
2017-11-06T19:56:09.728Z,12.50
2017-11-06T19:58:11.303Z,12.49
2017-11-06T20:00:13.030Z,12.49
2017-11-06T20:02:14.470Z,12.48
2017-11-06T20:04:15.916Z,12.48
2017-11-06T20:06:19.814Z,12.44
2017-11-06T20:08:22.810Z,12.49
2017-11-06T20:10:25.558Z,12.50
2017-11-06T20:12:29.262Z,12.45
2017-11-06T20:14:31.934Z,12.50
2017-11-06T20:16:34.827Z,12.48
2017-11-06T20:18:37.882Z,12.42
2017-11-06T20:20:40.376Z,12.39
2017-11-06T20:22:43.470Z,12.37
2017-11-06T20:24:46.448Z,12.33
2017-11-06T20:26:49.756Z,12.36
2017-11-06T20:28:53.903Z,12.32
2017-11-06T20:30:56.038Z,12.28
2017-11-06T20:32:58.134Z,12.27
2017-11-06T20:37:13.080Z,12.23
2017-11-06T20:39:19.764Z,12.26
2017-11-06T20:41:21.402Z,12.22
2017-11-06T20:43:22.959Z,12.23
2017-11-06T20:45:24.510Z,12.15
2017-11-06T20:47:26.068Z,12.16
2017-11-06T20:49:27.826Z,12.17
2017-11-06T20:51:29.477Z,12.15
2017-11-06T20:53:31.024Z,12.17
2017-11-06T20:55:32.560Z,12.18
2017-11-06T20:57:34.122Z,12.14
2017-11-06T20:59:35.762Z,12.11
2017-11-06T21:04:07.857Z,12.11
2017-11-06T21:06:11.262Z,11.99
2017-11-06T21:08:14.274Z,11.98
2017-11-06T21:10:17.202Z,12.02
2017-11-06T21:12:20.050Z,11.97
2017-11-06T21:14:23.500Z,11.98
2017-11-06T21:16:26.344Z,11.98
2017-11-06T21:18:30.167Z,11.94
2017-11-06T21:20:35.182Z,11.94
2017-11-06T21:22:38.704Z,11.95
2017-11-06T21:24:40.877Z,11.94
2017-11-06T21:26:42.548Z,11.97
2017-11-06T21:28:44.275Z,11.91
2017-11-06T21:30:45.953Z,11.90
2017-11-06T21:32:47.572Z,11.87
2017-11-06T21:34:49.445Z,11.83
2017-11-06T21:36:53.758Z,11.83
2017-11-06T21:43:43.441Z,11.83
2017-11-06T21:45:45.321Z,11.80
2017-11-06T21:47:47.079Z,11.80
2017-11-06T21:49:48.631Z,11.73
2017-11-06T21:51:50.272Z,11.76
2017-11-06T21:53:51.871Z,11.76
2017-11-06T21:55:53.599Z,11.76
2017-11-06T21:57:55.347Z,11.73
2017-11-06T21:59:56.690Z,11.73
2017-11-06T22:01:58.446Z,11.73
2017-11-06T22:04:00.004Z,11.71
2017-11-06T22:06:01.760Z,11.75
2017-11-06T22:08:03.288Z,11.76
2017-11-06T22:10:04.954Z,11.69
2017-11-06T22:12:06.592Z,11.64
2017-11-06T22:14:08.351Z,11.69
2017-11-06T22:16:10.122Z,11.71
2017-11-06T22:18:12.076Z,11.71
2017-11-06T22:20:13.728Z,11.69
2017-11-06T22:22:15.487Z,11.69
2017-11-06T22:24:17.154Z,11.68
2017-11-06T22:26:18.928Z,11.71
2017-11-06T22:28:20.547Z,11.70
2017-11-06T22:30:22.201Z,11.68
2017-11-06T22:32:23.960Z,11.68
2017-11-06T22:34:25.786Z,11.66
2017-11-06T22:36:27.400Z,11.65
2017-11-06T22:38:29.030Z,11.66
2017-11-06T22:40:30.755Z,11.66
2017-11-06T22:42:34.860Z,11.67
2017-11-06T22:44:36.838Z,11.62
2017-11-06T22:46:38.505Z,11.61
2017-11-06T22:48:40.557Z,11.62
2017-11-06T22:50:42.403Z,11.58
2017-11-06T22:52:44.398Z,11.62
2017-11-06T22:54:46.286Z,11.59
2017-11-06T22:56:48.610Z,11.62
2017-11-06T22:58:50.122Z,11.60
2017-11-06T23:00:51.438Z,11.59
2017-11-06T23:02:53.153Z,11.58
2017-11-06T23:04:54.686Z,11.54
2017-11-06T23:06:56.636Z,11.52
2017-11-06T23:08:58.718Z,11.57
2017-11-06T23:11:00.305Z,11.51
2017-11-06T23:13:03.952Z,11.56
2017-11-06T23:15:05.628Z,11.59
2017-11-06T23:17:07.961Z,11.61
2017-11-06T23:19:10.066Z,11.64
2017-11-06T23:21:12.006Z,11.65
2017-11-06T23:23:13.992Z,11.64
2017-11-06T23:25:15.530Z,11.69
2017-11-06T23:27:17.474Z,11.64
2017-11-06T23:29:19.755Z,11.63
2017-11-06T23:31:21.511Z,11.66
2017-11-06T23:33:23.472Z,11.60
2017-11-06T23:35:26.050Z,11.65
2017-11-06T23:37:27.714Z,11.64
2017-11-06T23:39:29.360Z,11.65
2017-11-06T23:41:31.133Z,11.60
2017-11-06T23:43:33.067Z,11.62
2017-11-06T23:45:35.035Z,11.64
2017-11-06T23:47:36.600Z,11.62
2017-11-06T23:49:38.640Z,11.61
2017-11-06T23:51:40.400Z,11.61
2017-11-06T23:53:42.149Z,11.56
2017-11-06T23:55:43.905Z,11.63
2017-11-06T23:57:45.672Z,11.61
2017-11-06T23:59:47.394Z,11.59
