createdAt,value
2019-04-10T00:00:28.603Z,74.40
2019-04-10T00:01:27.798Z,73.91
2019-04-10T00:02:27.478Z,74.60
2019-04-10T00:03:32.876Z,75.22
2019-04-10T00:04:29.480Z,75.88
2019-04-10T00:05:27.731Z,75.57
2019-04-10T00:06:27.878Z,75.78
2019-04-10T00:07:27.418Z,74.84
2019-04-10T00:08:28.321Z,75.26
2019-04-10T00:09:27.418Z,76.09
2019-04-10T00:10:27.776Z,75.67
2019-04-10T00:11:27.378Z,75.67
2019-04-10T00:12:27.362Z,75.67
2019-04-10T00:13:27.362Z,76.12
2019-04-10T00:14:28.263Z,75.40
2019-04-10T00:15:28.378Z,75.71
2019-04-10T00:16:27.806Z,76.12
2019-04-10T00:17:27.306Z,76.12
2019-04-10T00:18:27.318Z,76.12
2019-04-10T00:19:27.291Z,76.43
2019-04-10T00:20:27.303Z,76.02
2019-04-10T00:21:27.263Z,76.23
2019-04-10T00:22:28.403Z,76.64
2019-04-10T00:23:27.257Z,76.43
2019-04-10T00:24:28.162Z,76.32
2019-04-10T00:25:27.242Z,76.15
2019-04-10T00:26:27.865Z,76.46
2019-04-10T00:27:28.223Z,76.67
2019-04-10T00:28:27.589Z,76.57
2019-04-10T00:29:27.959Z,76.15
2019-04-10T00:30:27.223Z,76.88
2019-04-10T00:31:27.157Z,76.32
2019-04-10T00:32:27.882Z,76.26
2019-04-10T00:33:27.129Z,76.46
2019-04-10T00:34:27.117Z,77.47
2019-04-10T00:35:27.616Z,76.84
2019-04-10T00:36:27.132Z,76.57
2019-04-10T00:37:29.969Z,76.57
2019-04-10T00:38:27.074Z,76.67
2019-04-10T00:39:27.059Z,76.57
2019-04-10T00:40:27.662Z,76.78
2019-04-10T00:41:27.897Z,77.09
2019-04-10T00:42:27.488Z,77.50
2019-04-10T00:43:27.022Z,77.19
2019-04-10T00:44:27.883Z,77.85
2019-04-10T00:45:27.214Z,77.85
2019-04-10T00:46:26.978Z,77.33
2019-04-10T00:47:26.967Z,77.75
2019-04-10T00:48:27.778Z,77.23
2019-04-10T00:49:26.947Z,77.23
2019-04-10T00:50:26.933Z,77.23
2019-04-10T00:51:27.596Z,77.23
2019-04-10T00:52:26.913Z,78.06
2019-04-10T00:53:27.335Z,77.75
2019-04-10T00:54:26.890Z,77.02
2019-04-10T00:55:28.661Z,77.85
2019-04-10T00:56:26.874Z,78.37
2019-04-10T00:57:27.506Z,78.27
2019-04-10T00:58:27.943Z,77.64
2019-04-10T00:59:26.854Z,78.09
2019-04-10T01:00:26.825Z,78.82
2019-04-10T01:01:27.667Z,78.30
2019-04-10T01:02:26.939Z,78.37
2019-04-10T01:03:26.788Z,78.30
2019-04-10T01:04:26.790Z,78.47
2019-04-10T01:05:27.017Z,78.41
2019-04-10T01:06:26.755Z,78.20
2019-04-10T01:07:36.597Z,78.41
2019-04-10T01:08:28.673Z,78.72
2019-04-10T01:09:26.722Z,78.82
2019-04-10T01:10:26.732Z,78.61
2019-04-10T01:11:27.384Z,78.41
2019-04-10T01:12:26.697Z,78.92
2019-04-10T01:13:27.142Z,78.55
2019-04-10T01:14:26.665Z,78.51
2019-04-10T01:15:26.747Z,79.13
2019-04-10T01:16:27.175Z,79.48
2019-04-10T01:17:26.633Z,79.69
2019-04-10T01:18:26.825Z,79.17
2019-04-10T01:19:26.628Z,79.06
2019-04-10T01:20:26.594Z,78.68
2019-04-10T01:21:26.617Z,78.78
2019-04-10T01:22:27.497Z,78.55
2019-04-10T01:23:26.580Z,78.47
2019-04-10T01:24:26.561Z,79.10
2019-04-10T01:25:26.561Z,79.38
2019-04-10T01:26:28.057Z,78.99
2019-04-10T01:27:26.536Z,79.51
2019-04-10T01:28:26.893Z,79.41
2019-04-10T01:29:27.269Z,79.41
2019-04-10T01:30:26.486Z,79.72
2019-04-10T01:31:26.836Z,79.30
2019-04-10T01:32:26.486Z,79.51
2019-04-10T01:33:26.456Z,79.51
2019-04-10T01:34:27.442Z,79.61
2019-04-10T01:35:26.665Z,79.83
2019-04-10T01:36:26.958Z,79.41
2019-04-10T01:37:26.938Z,79.61
2019-04-10T01:38:27.231Z,79.30
2019-04-10T01:39:26.534Z,79.55
2019-04-10T01:40:26.769Z,80.76
2019-04-10T01:41:26.365Z,80.14
2019-04-10T01:42:26.372Z,80.07
2019-04-10T01:43:26.646Z,79.55
2019-04-10T01:44:26.868Z,79.76
2019-04-10T01:45:27.276Z,79.44
2019-04-10T01:46:26.486Z,79.97
2019-04-10T01:47:26.925Z,79.86
2019-04-10T01:48:26.295Z,80.49
2019-04-10T01:49:26.293Z,80.69
2019-04-10T01:50:26.405Z,80.69
2019-04-10T01:51:26.277Z,79.90
2019-04-10T01:52:26.240Z,80.73
2019-04-10T01:53:26.242Z,80.38
2019-04-10T01:54:26.978Z,80.49
2019-04-10T01:55:29.846Z,80.49
2019-04-10T01:56:31.422Z,80.52
2019-04-10T01:57:28.179Z,80.11
2019-04-10T01:58:27.269Z,80.00
2019-04-10T01:59:26.164Z,80.18
2019-04-10T02:00:26.153Z,80.00
2019-04-10T02:01:26.241Z,80.00
2019-04-10T02:02:27.295Z,80.42
2019-04-10T02:03:26.117Z,80.52
2019-04-10T02:04:26.828Z,80.52
2019-04-10T02:05:26.104Z,80.42
2019-04-10T02:06:26.081Z,80.73
2019-04-10T02:07:26.468Z,80.77
2019-04-10T02:08:26.092Z,80.66
2019-04-10T02:09:26.064Z,80.87
2019-04-10T02:10:26.036Z,80.56
2019-04-10T02:11:26.025Z,80.87
2019-04-10T02:12:26.289Z,81.08
2019-04-10T02:13:26.005Z,80.98
2019-04-10T02:14:26.017Z,80.77
2019-04-10T02:15:26.069Z,80.77
2019-04-10T02:16:27.128Z,80.56
2019-04-10T02:17:25.965Z,80.46
2019-04-10T02:18:25.956Z,80.15
2019-04-10T02:19:26.147Z,80.77
2019-04-10T02:20:27.081Z,80.56
2019-04-10T02:21:25.917Z,80.77
2019-04-10T02:22:26.608Z,80.98
2019-04-10T02:23:26.111Z,80.29
2019-04-10T02:24:25.888Z,80.77
2019-04-10T02:25:25.894Z,80.70
2019-04-10T02:26:25.898Z,80.29
2019-04-10T02:27:26.735Z,81.43
2019-04-10T02:28:26.955Z,81.12
2019-04-10T02:29:26.013Z,80.49
2019-04-10T02:30:26.308Z,80.39
2019-04-10T02:31:27.934Z,80.80
2019-04-10T02:32:26.495Z,81.63
2019-04-10T02:33:27.465Z,81.53
2019-04-10T02:34:25.779Z,80.91
2019-04-10T02:35:25.763Z,80.80
2019-04-10T02:36:27.607Z,81.74
2019-04-10T02:37:27.096Z,80.94
2019-04-10T02:38:38.639Z,81.36
2019-04-10T02:39:34.189Z,82.51
2019-04-10T02:40:26.717Z,81.57
2019-04-10T02:41:25.700Z,81.15
2019-04-10T02:42:26.761Z,81.29
2019-04-10T02:43:27.222Z,81.60
2019-04-10T02:44:26.696Z,82.13
2019-04-10T02:45:26.011Z,81.71
2019-04-10T02:46:26.821Z,81.92
2019-04-10T02:47:26.550Z,81.92
2019-04-10T02:48:25.626Z,81.81
2019-04-10T02:49:25.619Z,81.50
2019-04-10T02:50:27.183Z,81.50
2019-04-10T02:51:27.025Z,81.92
2019-04-10T02:52:25.575Z,81.92
2019-04-10T02:53:25.775Z,81.92
2019-04-10T02:54:26.937Z,82.48
2019-04-10T02:55:27.116Z,82.17
2019-04-10T02:56:25.548Z,82.27
2019-04-10T02:57:25.595Z,81.92
2019-04-10T02:58:26.522Z,81.85
2019-04-10T02:59:26.856Z,82.48
2019-04-10T03:00:26.586Z,82.27
2019-04-10T03:01:25.475Z,81.85
2019-04-10T03:02:26.615Z,82.06
2019-04-10T03:03:25.617Z,81.85
2019-04-10T03:04:26.701Z,81.96
2019-04-10T03:05:27.195Z,82.48
2019-04-10T03:06:27.063Z,82.06
2019-04-10T03:07:25.908Z,81.96
2019-04-10T03:08:41.330Z,81.96
2019-04-10T03:09:41.853Z,81.96
2019-04-10T03:10:35.938Z,82.89
2019-04-10T03:11:27.932Z,82.37
2019-04-10T03:12:25.584Z,82.20
2019-04-10T03:13:26.945Z,82.58
2019-04-10T03:14:26.418Z,81.85
2019-04-10T03:15:25.382Z,81.65
2019-04-10T03:16:25.303Z,81.12
2019-04-10T03:17:26.025Z,81.99
2019-04-10T03:18:25.276Z,81.16
2019-04-10T03:19:25.573Z,81.37
2019-04-10T03:20:25.259Z,81.79
2019-04-10T03:21:25.246Z,81.79
2019-04-10T03:22:26.597Z,81.79
2019-04-10T03:23:25.247Z,81.79
2019-04-10T03:24:25.318Z,82.31
2019-04-10T03:25:25.212Z,82.31
2019-04-10T03:26:25.692Z,82.20
2019-04-10T03:27:26.037Z,82.51
2019-04-10T03:28:25.171Z,82.62
2019-04-10T03:29:25.159Z,82.62
2019-04-10T03:30:25.162Z,81.89
2019-04-10T03:31:27.165Z,82.10
2019-04-10T03:32:28.591Z,82.72
2019-04-10T03:33:29.590Z,82.45
2019-04-10T03:34:27.843Z,82.20
2019-04-10T03:35:25.088Z,82.24
2019-04-10T03:36:25.109Z,81.93
2019-04-10T03:37:25.065Z,82.24
2019-04-10T03:38:25.770Z,82.24
2019-04-10T03:39:25.786Z,82.45
2019-04-10T03:40:25.033Z,82.24
2019-04-10T03:41:26.114Z,82.45
2019-04-10T03:42:25.273Z,83.07
2019-04-10T03:43:25.849Z,82.76
2019-04-10T03:44:25.058Z,82.14
2019-04-10T03:45:24.982Z,82.87
2019-04-10T03:46:25.624Z,82.34
2019-04-10T03:47:25.179Z,82.28
2019-04-10T03:48:25.237Z,82.03
2019-04-10T03:49:25.550Z,82.17
2019-04-10T03:50:25.832Z,82.17
2019-04-10T03:51:24.912Z,82.65
2019-04-10T03:52:25.325Z,82.17
2019-04-10T03:53:24.897Z,82.48
2019-04-10T03:54:24.932Z,83.63
2019-04-10T03:55:25.149Z,83.42
2019-04-10T03:56:25.545Z,82.80
2019-04-10T03:57:24.840Z,82.80
2019-04-10T03:58:25.144Z,82.59
2019-04-10T03:59:24.824Z,83.01
2019-04-10T04:00:25.652Z,83.42
2019-04-10T04:01:25.062Z,83.22
2019-04-10T04:02:24.785Z,82.90
2019-04-10T04:03:24.777Z,83.01
2019-04-10T04:04:25.787Z,82.70
2019-04-10T04:05:24.758Z,83.01
2019-04-10T04:06:25.631Z,82.80
2019-04-10T04:07:27.004Z,82.94
2019-04-10T04:08:25.659Z,82.90
2019-04-10T04:09:24.721Z,83.11
2019-04-10T04:10:24.705Z,82.70
2019-04-10T04:11:24.689Z,82.59
2019-04-10T04:12:24.702Z,83.01
2019-04-10T04:13:25.675Z,83.25
2019-04-10T04:14:24.653Z,82.80
2019-04-10T04:15:24.641Z,83.47
2019-04-10T04:16:24.749Z,82.94
2019-04-10T04:17:24.613Z,83.36
2019-04-10T04:18:24.918Z,84.19
2019-04-10T04:19:24.594Z,84.30
2019-04-10T04:20:24.589Z,83.98
2019-04-10T04:21:24.573Z,83.98
2019-04-10T04:22:25.030Z,83.67
2019-04-10T04:23:25.660Z,83.88
2019-04-10T04:24:25.548Z,83.04
2019-04-10T04:25:24.542Z,83.57
2019-04-10T04:26:25.305Z,83.47
2019-04-10T04:27:25.022Z,83.67
2019-04-10T04:28:25.670Z,84.30
2019-04-10T04:29:24.733Z,83.67
2019-04-10T04:30:24.699Z,84.30
2019-04-10T04:31:24.944Z,83.47
2019-04-10T04:32:24.454Z,84.30
2019-04-10T04:33:24.444Z,83.15
2019-04-10T04:34:25.031Z,83.98
2019-04-10T04:35:24.427Z,84.02
2019-04-10T04:36:24.643Z,83.98
2019-04-10T04:37:24.397Z,84.09
2019-04-10T04:38:25.361Z,83.78
2019-04-10T04:39:26.951Z,83.92
2019-04-10T04:40:24.360Z,83.61
2019-04-10T04:41:25.306Z,83.18
2019-04-10T04:42:24.494Z,82.98
2019-04-10T04:43:25.116Z,82.98
2019-04-10T04:44:24.327Z,83.08
2019-04-10T04:45:24.304Z,84.23
2019-04-10T04:46:24.293Z,83.29
2019-04-10T04:47:24.474Z,84.02
2019-04-10T04:48:24.380Z,83.61
2019-04-10T04:49:24.368Z,83.50
2019-04-10T04:50:24.714Z,83.81
2019-04-10T04:51:25.868Z,83.18
2019-04-10T04:52:24.235Z,83.81
2019-04-10T04:53:24.229Z,84.44
2019-04-10T04:54:25.392Z,84.12
2019-04-10T04:55:24.213Z,84.02
2019-04-10T04:56:24.184Z,83.08
2019-04-10T04:57:24.570Z,83.12
2019-04-10T04:58:24.412Z,82.98
2019-04-10T04:59:24.162Z,83.40
2019-04-10T05:00:24.157Z,83.78
2019-04-10T05:01:24.130Z,82.98
2019-04-10T05:02:24.132Z,83.08
2019-04-10T05:03:25.602Z,82.98
2019-04-10T05:04:25.030Z,82.87
2019-04-10T05:05:25.205Z,83.08
2019-04-10T05:06:24.343Z,82.98
2019-04-10T05:07:24.708Z,83.08
2019-04-10T05:08:24.049Z,83.61
2019-04-10T05:09:31.248Z,84.12
2019-04-10T05:10:25.265Z,83.08
2019-04-10T05:11:24.518Z,83.81
2019-04-10T05:12:24.020Z,83.50
2019-04-10T05:13:24.379Z,83.98
2019-04-10T05:14:23.984Z,84.12
2019-04-10T05:15:24.831Z,84.65
2019-04-10T05:16:24.856Z,84.09
2019-04-10T05:17:24.187Z,84.23
2019-04-10T05:18:23.947Z,83.92
2019-04-10T05:19:23.928Z,83.25
2019-04-10T05:20:23.929Z,82.84
2019-04-10T05:21:23.926Z,83.15
2019-04-10T05:22:24.467Z,82.84
2019-04-10T05:23:24.496Z,82.94
2019-04-10T05:24:24.095Z,82.53
2019-04-10T05:25:23.861Z,82.87
2019-04-10T05:26:23.853Z,82.98
2019-04-10T05:27:24.706Z,82.46
2019-04-10T05:28:24.326Z,82.42
2019-04-10T05:29:24.967Z,83.04
2019-04-10T05:30:23.812Z,82.84
2019-04-10T05:31:23.793Z,82.10
2019-04-10T05:32:23.806Z,82.94
2019-04-10T05:33:24.700Z,83.04
2019-04-10T05:34:23.761Z,82.73
2019-04-10T05:35:23.750Z,83.78
2019-04-10T05:36:23.749Z,83.15
2019-04-10T05:37:23.730Z,83.78
2019-04-10T05:38:23.717Z,82.84
2019-04-10T05:39:24.482Z,82.10
2019-04-10T05:40:23.930Z,82.94
2019-04-10T05:41:24.405Z,82.10
2019-04-10T05:42:24.496Z,82.10
2019-04-10T05:43:24.026Z,82.21
2019-04-10T05:44:23.650Z,82.73
2019-04-10T05:45:23.653Z,82.28
2019-04-10T05:46:24.871Z,82.00
2019-04-10T05:47:23.625Z,82.00
2019-04-10T05:48:24.964Z,82.84
2019-04-10T05:49:24.606Z,82.17
2019-04-10T05:50:23.584Z,83.15
2019-04-10T05:51:23.591Z,83.01
2019-04-10T05:52:23.565Z,82.10
2019-04-10T05:53:24.412Z,82.21
2019-04-10T05:54:24.605Z,82.59
2019-04-10T05:55:24.542Z,82.48
2019-04-10T05:56:23.513Z,82.80
2019-04-10T05:57:24.516Z,82.70
2019-04-10T05:58:23.774Z,82.90
2019-04-10T05:59:23.919Z,82.59
2019-04-10T06:00:23.470Z,82.80
2019-04-10T06:01:33.321Z,82.80
2019-04-10T06:02:25.205Z,82.07
2019-04-10T06:03:23.434Z,82.07
2019-04-10T06:04:23.431Z,82.28
2019-04-10T06:05:24.428Z,81.45
2019-04-10T06:06:24.248Z,81.76
2019-04-10T06:07:23.411Z,81.96
2019-04-10T06:08:23.760Z,81.76
2019-04-10T06:09:23.390Z,81.82
2019-04-10T06:10:24.565Z,82.38
2019-04-10T06:11:24.591Z,82.48
2019-04-10T06:12:24.314Z,82.28
2019-04-10T06:13:23.341Z,82.24
2019-04-10T06:14:24.215Z,82.97
2019-04-10T06:15:23.323Z,82.03
2019-04-10T06:16:23.972Z,82.34
2019-04-10T06:17:23.282Z,81.93
2019-04-10T06:18:23.266Z,82.03
2019-04-10T06:19:23.299Z,82.45
2019-04-10T06:20:23.253Z,81.09
2019-04-10T06:21:23.253Z,81.37
2019-04-10T06:22:23.223Z,81.68
2019-04-10T06:23:23.464Z,81.37
2019-04-10T06:24:24.458Z,81.47
2019-04-10T06:25:24.811Z,81.05
2019-04-10T06:26:23.700Z,80.74
2019-04-10T06:27:24.211Z,80.33
2019-04-10T06:28:25.702Z,80.74
2019-04-10T06:29:23.297Z,80.33
2019-04-10T06:30:23.879Z,80.74
2019-04-10T06:31:23.121Z,80.60
2019-04-10T06:32:23.272Z,80.29
2019-04-10T06:33:24.337Z,81.23
2019-04-10T06:34:23.107Z,81.23
2019-04-10T06:35:24.063Z,80.91
2019-04-10T06:36:23.069Z,80.29
2019-04-10T06:37:24.095Z,80.60
2019-04-10T06:38:23.139Z,81.12
2019-04-10T06:39:23.046Z,80.50
2019-04-10T06:40:25.827Z,79.63
2019-04-10T06:41:24.242Z,79.42
2019-04-10T06:42:23.001Z,79.98
2019-04-10T06:43:23.727Z,79.63
2019-04-10T06:44:22.980Z,79.11
2019-04-10T06:45:23.974Z,80.05
2019-04-10T06:46:22.953Z,80.05
2019-04-10T06:47:22.941Z,79.49
2019-04-10T06:48:23.650Z,80.22
2019-04-10T06:49:22.929Z,79.69
2019-04-10T06:50:23.175Z,80.01
2019-04-10T06:51:22.992Z,80.53
2019-04-10T06:52:23.708Z,80.60
2019-04-10T06:53:22.877Z,80.49
2019-04-10T06:54:22.864Z,79.76
2019-04-10T06:55:23.589Z,78.62
2019-04-10T06:56:23.009Z,79.10
2019-04-10T06:57:22.972Z,78.10
2019-04-10T06:58:23.706Z,77.55
2019-04-10T06:59:23.373Z,77.86
2019-04-10T07:00:23.064Z,76.75
2019-04-10T07:01:24.512Z,78.06
2019-04-10T07:02:27.913Z,77.86
2019-04-10T07:03:23.761Z,77.55
2019-04-10T07:04:25.076Z,77.72
2019-04-10T07:05:22.741Z,77.65
2019-04-10T07:06:35.351Z,77.51
2019-04-10T07:07:25.538Z,76.78
2019-04-10T07:08:24.420Z,77.72
2019-04-10T07:09:25.228Z,77.92
2019-04-10T07:10:28.151Z,77.30
2019-04-10T07:11:28.029Z,78.23
2019-04-10T07:12:24.429Z,78.75
2019-04-10T07:13:23.800Z,78.03
2019-04-10T07:14:22.641Z,77.37
2019-04-10T07:15:23.984Z,77.06
2019-04-10T07:16:26.620Z,76.85
2019-04-10T07:17:23.605Z,76.54
2019-04-10T07:18:22.597Z,76.23
2019-04-10T07:19:22.605Z,75.81
2019-04-10T07:20:22.574Z,75.78
2019-04-10T07:21:22.568Z,76.40
2019-04-10T07:22:22.917Z,75.98
2019-04-10T07:23:27.439Z,75.88
2019-04-10T07:24:23.540Z,75.98
2019-04-10T07:25:23.637Z,75.15
2019-04-10T07:26:34.585Z,75.95
2019-04-10T07:27:23.726Z,76.57
2019-04-10T07:28:23.627Z,76.37
2019-04-10T07:29:26.672Z,76.47
2019-04-10T07:30:26.016Z,75.19
2019-04-10T07:31:23.473Z,75.23
2019-04-10T07:32:24.227Z,76.23
2019-04-10T07:33:22.499Z,75.29
2019-04-10T07:34:26.369Z,76.12
2019-04-10T07:35:23.718Z,76.02
2019-04-10T07:36:22.445Z,74.43
2019-04-10T07:37:24.065Z,74.43
2019-04-10T07:38:22.764Z,74.63
2019-04-10T07:39:26.048Z,74.74
2019-04-10T07:40:23.349Z,74.22
2019-04-10T07:41:24.680Z,75.05
2019-04-10T07:42:29.393Z,74.81
2019-04-10T07:43:27.172Z,73.67
2019-04-10T07:44:22.304Z,73.88
2019-04-10T07:45:26.268Z,73.57
2019-04-10T07:46:22.289Z,73.88
2019-04-10T07:47:22.273Z,73.46
2019-04-10T07:48:22.264Z,73.11
2019-04-10T07:49:27.433Z,73.01
2019-04-10T07:50:23.236Z,73.53
2019-04-10T07:51:22.298Z,73.01
2019-04-10T07:52:22.941Z,72.60
2019-04-10T07:53:22.632Z,73.01
2019-04-10T07:54:22.603Z,73.71
2019-04-10T07:55:23.565Z,72.77
2019-04-10T07:56:22.445Z,72.77
2019-04-10T07:57:22.457Z,73.88
2019-04-10T07:58:22.153Z,73.77
2019-04-10T07:59:22.142Z,73.05
2019-04-10T08:00:22.279Z,72.53
2019-04-10T08:01:22.149Z,71.91
2019-04-10T08:02:23.115Z,72.74
2019-04-10T08:03:22.875Z,72.60
2019-04-10T08:04:22.634Z,73.02
2019-04-10T08:05:22.961Z,71.15
2019-04-10T08:06:22.080Z,70.53
2019-04-10T08:07:29.678Z,70.53
2019-04-10T08:08:23.602Z,70.71
2019-04-10T08:09:22.042Z,71.02
2019-04-10T08:10:22.111Z,71.12
2019-04-10T08:11:22.004Z,70.81
2019-04-10T08:12:23.221Z,70.81
2019-04-10T08:13:22.574Z,71.12
2019-04-10T08:14:21.981Z,71.19
2019-04-10T08:15:21.972Z,70.57
2019-04-10T08:16:23.127Z,70.95
2019-04-10T08:17:21.932Z,69.92
2019-04-10T08:18:21.956Z,70.33
2019-04-10T08:19:21.917Z,70.23
2019-04-10T08:20:22.080Z,69.71
2019-04-10T08:21:21.911Z,70.43
2019-04-10T08:22:22.139Z,70.64
2019-04-10T08:23:21.884Z,70.12
2019-04-10T08:24:21.856Z,71.44
2019-04-10T08:25:22.816Z,70.61
2019-04-10T08:26:22.741Z,70.89
2019-04-10T08:27:21.838Z,69.13
2019-04-10T08:28:22.091Z,70.86
2019-04-10T08:29:21.881Z,68.27
2019-04-10T08:30:21.790Z,67.35
2019-04-10T08:31:22.802Z,68.66
2019-04-10T08:32:21.764Z,68.62
2019-04-10T08:33:21.880Z,66.36
2019-04-10T08:34:21.740Z,67.18
2019-04-10T08:35:21.732Z,66.74
2019-04-10T08:36:21.728Z,68.08
2019-04-10T08:37:21.746Z,67.02
2019-04-10T08:38:21.874Z,68.05
2019-04-10T08:39:33.924Z,67.71
2019-04-10T08:40:23.196Z,65.95
2019-04-10T08:41:21.689Z,64.28
2019-04-10T08:42:22.419Z,65.00
2019-04-10T08:43:22.412Z,63.76
2019-04-10T08:44:22.203Z,65.17
2019-04-10T08:45:21.616Z,64.97
2019-04-10T08:46:21.859Z,65.25
2019-04-10T08:47:22.563Z,64.53
2019-04-10T08:48:21.935Z,64.84
2019-04-10T08:49:22.778Z,62.65
2019-04-10T08:50:21.847Z,62.24
2019-04-10T08:51:21.553Z,62.96
2019-04-10T08:52:22.097Z,61.80
2019-04-10T08:53:22.182Z,60.88
2019-04-10T08:54:21.516Z,60.36
2019-04-10T08:55:21.898Z,60.80
2019-04-10T08:56:22.543Z,62.04
2019-04-10T08:57:21.541Z,61.60
2019-04-10T08:58:21.485Z,61.62
2019-04-10T08:59:21.464Z,62.52
2019-04-10T09:00:22.590Z,61.90
2019-04-10T09:01:21.446Z,61.57
2019-04-10T09:02:22.139Z,60.54
2019-04-10T09:03:22.446Z,59.82
2019-04-10T09:04:21.419Z,59.72
2019-04-10T09:05:21.680Z,60.95
2019-04-10T09:06:21.380Z,62.08
2019-04-10T09:07:22.189Z,61.74
2019-04-10T09:08:21.373Z,61.54
2019-04-10T09:09:21.549Z,60.82
2019-04-10T09:10:22.588Z,59.97
2019-04-10T09:11:26.535Z,58.54
2019-04-10T09:12:22.312Z,57.64
2019-04-10T09:13:22.176Z,59.80
2019-04-10T09:14:21.312Z,59.08
2019-04-10T09:15:21.473Z,58.46
2019-04-10T09:16:22.531Z,59.28
2019-04-10T09:17:21.268Z,59.31
2019-04-10T09:18:21.244Z,59.31
2019-04-10T09:19:22.196Z,60.13
2019-04-10T09:20:21.226Z,60.85
2019-04-10T09:21:21.622Z,62.08
2019-04-10T09:22:21.221Z,62.08
2019-04-10T09:23:30.552Z,63.18
2019-04-10T09:24:22.176Z,61.51
2019-04-10T09:25:21.162Z,61.71
2019-04-10T09:26:22.232Z,58.95
2019-04-10T09:27:21.314Z,60.79
2019-04-10T09:28:22.224Z,59.25
2019-04-10T09:29:23.210Z,60.58
2019-04-10T09:30:21.112Z,60.31
2019-04-10T09:31:21.797Z,60.66
2019-04-10T09:32:22.191Z,59.71
2019-04-10T09:33:25.932Z,59.92
2019-04-10T09:34:22.092Z,59.00
2019-04-10T09:35:21.056Z,59.17
2019-04-10T09:36:21.526Z,59.17
2019-04-10T09:37:22.028Z,61.70
2019-04-10T09:38:21.029Z,59.86
2019-04-10T09:39:21.012Z,57.40
2019-04-10T09:40:21.006Z,58.63
2019-04-10T09:41:21.625Z,58.43
2019-04-10T09:42:21.541Z,57.89
2019-04-10T09:43:21.076Z,58.29
2019-04-10T09:44:20.952Z,57.07
2019-04-10T09:45:21.993Z,55.64
2019-04-10T09:46:20.935Z,56.28
2019-04-10T09:47:20.933Z,56.79
2019-04-10T09:48:20.908Z,58.94
2019-04-10T09:49:31.923Z,58.63
2019-04-10T09:50:21.884Z,57.61
2019-04-10T09:51:21.480Z,56.48
2019-04-10T09:52:21.713Z,55.58
2019-04-10T09:53:21.149Z,57.76
2019-04-10T09:54:21.818Z,58.89
2019-04-10T09:55:20.829Z,57.02
2019-04-10T09:56:21.384Z,59.78
2019-04-10T09:57:20.820Z,57.94
2019-04-10T09:58:21.879Z,58.66
2019-04-10T09:59:31.233Z,58.97
2019-04-10T10:00:21.774Z,58.33
2019-04-10T10:01:21.945Z,59.45
2019-04-10T10:02:20.752Z,57.10
2019-04-10T10:03:20.757Z,56.69
2019-04-10T10:04:21.581Z,56.59
2019-04-10T10:05:20.745Z,56.99
2019-04-10T10:06:27.302Z,57.20
2019-04-10T10:07:21.696Z,58.81
2019-04-10T10:08:20.684Z,56.76
2019-04-10T10:09:21.543Z,54.51
2019-04-10T10:10:20.773Z,57.86
2019-04-10T10:11:20.652Z,56.71
2019-04-10T10:12:20.641Z,54.18
2019-04-10T10:13:21.389Z,55.89
2019-04-10T10:14:20.941Z,57.73
2019-04-10T10:15:21.078Z,57.40
2019-04-10T10:16:20.995Z,53.90
2019-04-10T10:17:20.578Z,55.10
2019-04-10T10:18:21.395Z,52.67
2019-04-10T10:19:21.655Z,52.88
2019-04-10T10:20:21.715Z,54.31
2019-04-10T10:21:20.745Z,53.70
2019-04-10T10:22:21.019Z,51.98
2019-04-10T10:23:20.514Z,54.44
2019-04-10T10:24:20.500Z,54.13
2019-04-10T10:25:21.547Z,54.72
2019-04-10T10:26:20.678Z,52.80
2019-04-10T10:27:20.481Z,53.92
2019-04-10T10:28:20.783Z,54.64
2019-04-10T10:29:20.441Z,56.38
2019-04-10T10:30:20.432Z,54.13
2019-04-10T10:31:20.420Z,54.33
2019-04-10T10:32:21.277Z,55.69
2019-04-10T10:33:21.532Z,54.36
2019-04-10T10:34:20.680Z,53.85
2019-04-10T10:35:20.384Z,54.28
2019-04-10T10:36:20.368Z,54.39
2019-04-10T10:37:20.369Z,54.18
2019-04-10T10:38:21.154Z,57.76
2019-04-10T10:39:21.095Z,57.04
2019-04-10T10:40:20.439Z,53.06
2019-04-10T10:41:20.339Z,53.57
2019-04-10T10:42:21.300Z,54.10
2019-04-10T10:43:20.518Z,55.94
2019-04-10T10:44:20.284Z,56.23
2019-04-10T10:45:20.784Z,55.54
2019-04-10T10:46:20.252Z,55.10
2019-04-10T10:47:20.237Z,56.84
2019-04-10T10:48:20.220Z,53.88
2019-04-10T10:49:20.214Z,52.65
2019-04-10T10:50:22.101Z,56.51
2019-04-10T10:51:20.428Z,53.03
2019-04-10T10:52:20.180Z,52.52
2019-04-10T10:53:20.168Z,53.62
2019-04-10T10:54:21.120Z,54.21
2019-04-10T10:55:21.184Z,53.70
2019-04-10T10:56:20.346Z,54.39
2019-04-10T10:57:20.126Z,55.28
2019-04-10T10:58:20.112Z,55.66
2019-04-10T10:59:20.100Z,54.00
2019-04-10T11:00:20.092Z,52.68
2019-04-10T11:01:20.100Z,51.15
2019-04-10T11:02:21.178Z,51.35
2019-04-10T11:03:20.384Z,50.87
2019-04-10T11:04:21.012Z,49.73
2019-04-10T11:05:21.066Z,50.84
2019-04-10T11:06:20.022Z,49.62
2019-04-10T11:07:20.028Z,48.32
2019-04-10T11:08:20.828Z,48.52
2019-04-10T11:09:19.985Z,49.62
2019-04-10T11:11:22.503Z,48.91
2019-04-10T11:12:20.108Z,48.81
2019-04-10T11:13:19.953Z,49.90
2019-04-10T11:14:19.930Z,48.25
2019-04-10T11:15:20.172Z,49.45
2019-04-10T11:16:20.680Z,46.81
2019-04-10T11:17:20.000Z,47.82
2019-04-10T11:18:20.062Z,48.64
2019-04-10T11:19:19.926Z,49.76
2019-04-10T11:20:20.023Z,48.23
2019-04-10T11:21:20.705Z,46.70
2019-04-10T11:23:21.880Z,45.81
2019-04-10T11:24:19.816Z,47.95
2019-04-10T11:25:19.804Z,48.96
2019-04-10T11:26:22.305Z,49.48
2019-04-10T11:27:20.303Z,49.68
2019-04-10T11:28:20.689Z,49.48
2019-04-10T11:29:19.756Z,49.58
2019-04-10T11:30:20.631Z,47.54
2019-04-10T11:31:21.119Z,49.35
2019-04-10T11:32:20.010Z,50.65
2019-04-10T11:33:19.724Z,48.80
2019-04-10T11:34:19.969Z,50.12
2019-04-10T11:35:19.708Z,50.70
2019-04-10T11:36:20.264Z,48.36
2019-04-10T11:38:21.635Z,44.93
2019-04-10T11:39:25.791Z,46.37
2019-04-10T11:40:21.020Z,47.52
2019-04-10T11:41:20.965Z,49.27
2019-04-10T11:42:21.213Z,46.44
2019-04-10T11:43:21.403Z,48.30
2019-04-10T11:44:20.344Z,47.69
2019-04-10T11:45:19.576Z,49.93
2019-04-10T11:46:20.109Z,50.31
2019-04-10T11:47:22.244Z,48.66
2019-04-10T11:48:20.086Z,48.15
2019-04-10T11:49:21.769Z,48.18
2019-04-10T11:50:21.606Z,46.83
2019-04-10T11:51:20.917Z,46.83
2019-04-10T11:52:30.739Z,47.77
2019-04-10T11:53:21.496Z,46.14
2019-04-10T11:54:23.531Z,48.89
2019-04-10T11:55:25.354Z,48.79
2019-04-10T11:56:21.195Z,49.50
2019-04-10T11:57:19.890Z,49.09
2019-04-10T11:58:19.432Z,47.36
2019-04-10T11:59:21.978Z,48.35
2019-04-10T12:00:20.504Z,47.64
2019-04-10T12:01:21.559Z,46.24
2019-04-10T12:02:21.806Z,48.10
2019-04-10T12:03:22.190Z,49.42
2019-04-10T12:04:20.124Z,47.79
2019-04-10T12:05:20.168Z,47.69
2019-04-10T12:06:21.165Z,47.28
2019-04-10T12:07:53.186Z,47.58
2019-04-10T12:08:44.451Z,46.08
2019-04-10T12:11:21.450Z,50.34
2019-04-10T12:12:19.553Z,49.19
2019-04-10T12:13:19.766Z,45.50
2019-04-10T12:14:19.422Z,48.25
2019-04-10T12:15:19.239Z,48.25
2019-04-10T12:16:19.227Z,49.76
2019-04-10T12:17:20.066Z,46.72
2019-04-10T12:18:19.395Z,45.48
2019-04-10T12:19:19.375Z,47.34
2019-04-10T12:20:19.195Z,46.09
2019-04-10T12:21:19.860Z,44.69
2019-04-10T12:22:19.210Z,47.62
2019-04-10T12:23:19.146Z,47.70
2019-04-10T12:24:19.148Z,45.18
2019-04-10T12:25:19.127Z,47.24
2019-04-10T12:26:19.951Z,49.68
2019-04-10T12:27:19.099Z,48.56
2019-04-10T12:28:20.127Z,48.15
2019-04-10T12:29:19.082Z,47.34
2019-04-10T12:30:19.384Z,48.76
2019-04-10T12:31:19.717Z,48.79
2019-04-10T12:32:19.045Z,49.98
2019-04-10T12:33:19.159Z,48.56
2019-04-10T12:34:20.162Z,48.46
2019-04-10T12:35:19.015Z,46.62
2019-04-10T12:36:19.000Z,44.61
2019-04-10T12:37:19.468Z,44.85
2019-04-10T12:38:19.306Z,46.00
2019-04-10T12:39:18.964Z,46.81
2019-04-10T12:40:19.491Z,48.34
2019-04-10T12:41:19.301Z,49.77
2019-04-10T12:42:19.756Z,51.17
2019-04-10T12:43:18.930Z,49.04
2019-04-10T12:44:18.909Z,47.30
2019-04-10T12:45:20.033Z,49.62
2019-04-10T12:46:19.168Z,46.26
2019-04-10T12:47:18.875Z,45.98
2019-04-10T12:48:18.874Z,46.28
2019-04-10T12:49:19.226Z,44.96
2019-04-10T12:50:18.853Z,47.20
2019-04-10T12:51:19.355Z,48.71
2019-04-10T12:52:18.818Z,46.28
2019-04-10T12:53:19.134Z,48.11
2019-04-10T12:54:19.578Z,45.16
2019-04-10T12:55:18.786Z,44.85
2019-04-10T12:56:18.891Z,46.71
2019-04-10T12:57:19.726Z,49.98