createdAt,value
2018-08-07T00:01:25.293Z,95203.95
2018-08-07T00:03:51.659Z,95201.66
2018-08-07T00:06:17.981Z,95200.97
2018-08-07T00:08:44.325Z,95199.44
2018-08-07T00:11:10.703Z,95199.86
2018-08-07T00:13:37.087Z,95199.31
2018-08-07T00:16:03.428Z,95193.34
2018-08-07T00:18:29.781Z,95199.95
2018-08-07T00:20:56.112Z,95204.33
2018-08-07T00:23:22.566Z,95202.48
2018-08-07T00:25:48.926Z,95204.92
2018-08-07T00:28:15.361Z,95199.54
2018-08-07T00:30:41.707Z,95200.59
2018-08-07T00:33:08.097Z,95196.91
2018-08-07T00:35:34.443Z,95197.33
2018-08-07T00:38:00.828Z,95198.20
2018-08-07T00:40:27.235Z,95197.47
2018-08-07T00:42:53.563Z,95200.88
2018-08-07T00:45:19.881Z,95196.41
2018-08-07T00:47:46.219Z,95194.61
2018-08-07T00:50:12.617Z,95202.80
2018-08-07T00:52:38.997Z,95193.50
2018-08-07T00:55:05.383Z,95195.30
2018-08-07T00:57:31.732Z,95195.17
2018-08-07T00:59:58.139Z,95192.95
2018-08-07T01:02:24.574Z,95192.77
2018-08-07T01:04:50.901Z,95194.00
2018-08-07T01:07:17.283Z,95191.89
2018-08-07T01:09:43.632Z,95193.69
2018-08-07T01:12:10.000Z,95185.91
2018-08-07T01:14:36.345Z,95188.54
2018-08-07T01:17:02.736Z,95188.30
2018-08-07T01:19:29.054Z,95188.17
2018-08-07T01:21:55.399Z,95186.97
2018-08-07T01:24:21.755Z,95185.31
2018-08-07T01:26:48.120Z,95186.23
2018-08-07T01:29:14.488Z,95188.16
2018-08-07T01:31:40.819Z,95185.91
2018-08-07T01:34:07.179Z,95178.63
2018-08-07T01:36:33.525Z,95176.86
2018-08-07T01:38:59.870Z,95173.59
2018-08-07T01:41:26.475Z,95175.56
2018-08-07T01:43:52.818Z,95174.22
2018-08-07T01:46:19.145Z,95169.36
2018-08-07T01:48:45.508Z,95169.90
2018-08-07T01:51:11.906Z,95166.45
2018-08-07T01:53:38.344Z,95169.02
2018-08-07T01:56:04.669Z,95169.58
2018-08-07T01:58:30.999Z,95170.65
2018-08-07T02:00:57.338Z,95169.59
2018-08-07T02:03:23.755Z,95179.20
2018-08-07T02:05:50.137Z,95177.55
2018-08-07T02:08:16.487Z,95180.70
2018-08-07T02:10:42.939Z,95180.34
2018-08-07T02:13:09.683Z,95182.05
2018-08-07T02:15:36.066Z,95181.76
2018-08-07T02:18:02.537Z,95181.85
2018-08-07T02:20:28.903Z,95180.23
2018-08-07T02:22:55.255Z,95184.43
2018-08-07T02:25:21.611Z,95178.58
2018-08-07T02:27:47.946Z,95181.98
2018-08-07T02:30:14.271Z,95180.09
2018-08-07T02:32:40.606Z,95178.44
2018-08-07T02:35:06.936Z,95188.73
2018-08-07T02:37:33.277Z,95187.03
2018-08-07T02:39:59.642Z,95181.84
2018-08-07T02:42:26.040Z,95191.72
2018-08-07T02:44:52.881Z,95188.37
2018-08-07T02:47:19.235Z,95194.42
2018-08-07T02:49:45.612Z,95196.63
2018-08-07T02:52:11.981Z,95195.11
2018-08-07T02:54:38.322Z,95200.36
2018-08-07T02:57:04.698Z,95199.79
2018-08-07T02:59:31.146Z,95201.95
2018-08-07T03:01:57.521Z,95198.55
2018-08-07T03:04:23.851Z,95200.76
2018-08-07T03:06:50.206Z,95206.83
2018-08-07T03:09:16.601Z,95203.55
2018-08-07T03:11:42.989Z,95204.75
2018-08-07T03:14:09.357Z,95207.97
2018-08-07T03:16:36.955Z,95208.70
2018-08-07T03:19:03.287Z,95210.16
2018-08-07T03:21:29.608Z,95206.17
2018-08-07T03:23:55.976Z,95205.71
2018-08-07T03:26:22.446Z,95210.88
2018-08-07T03:28:48.789Z,95214.93
2018-08-07T03:31:15.206Z,95213.56
2018-08-07T03:33:41.604Z,95215.97
2018-08-07T03:36:07.926Z,95218.63
2018-08-07T03:38:34.290Z,95213.36
2018-08-07T03:41:01.061Z,95219.14
2018-08-07T03:43:27.515Z,95218.17
2018-08-07T03:45:53.896Z,95223.97
2018-08-07T03:48:20.265Z,95219.16
2018-08-07T03:50:46.601Z,95223.34
2018-08-07T03:53:13.091Z,95219.63
2018-08-07T03:55:39.451Z,95223.67
2018-08-07T03:58:05.782Z,95222.72
2018-08-07T04:00:32.163Z,95219.91
2018-08-07T04:02:58.546Z,95222.72
2018-08-07T04:05:24.876Z,95216.47
2018-08-07T04:07:51.211Z,95221.11
2018-08-07T04:10:17.711Z,95220.78
2018-08-07T04:12:44.077Z,95224.24
2018-08-07T04:15:10.478Z,95222.45
2018-08-07T04:17:36.823Z,95226.91
2018-08-07T04:20:03.183Z,95226.91
2018-08-07T04:22:29.528Z,95226.44
2018-08-07T04:24:55.883Z,95228.77
2018-08-07T04:27:22.213Z,95225.00
2018-08-07T04:29:48.586Z,95231.20
2018-08-07T04:32:14.948Z,95230.19
2018-08-07T04:34:41.318Z,95238.20
2018-08-07T04:37:07.680Z,95232.92
2018-08-07T04:39:34.220Z,95236.89
2018-08-07T04:42:00.563Z,95237.33
2018-08-07T04:44:26.910Z,95246.30
2018-08-07T04:46:53.279Z,95245.23
2018-08-07T04:49:19.663Z,95250.22
2018-08-07T04:51:46.019Z,95243.82
2018-08-07T04:54:12.382Z,95252.98
2018-08-07T04:56:38.713Z,95252.41
2018-08-07T04:59:05.167Z,95250.98
2018-08-07T05:01:31.574Z,95253.28
2018-08-07T05:03:57.970Z,95249.00
2018-08-07T05:06:24.326Z,95252.36
2018-08-07T05:08:50.765Z,95257.79
2018-08-07T05:11:17.109Z,95257.05
2018-08-07T05:13:43.455Z,95251.84
2018-08-07T05:16:09.835Z,95263.79
2018-08-07T05:18:36.211Z,95266.38
2018-08-07T05:21:02.604Z,95272.91
2018-08-07T05:23:28.981Z,95267.65
2018-08-07T05:25:55.351Z,95269.25
2018-08-07T05:28:21.849Z,95269.65
2018-08-07T05:30:48.349Z,95274.94
2018-08-07T05:33:14.683Z,95278.44
2018-08-07T05:38:13.643Z,95271.24
2018-08-07T05:40:40.001Z,95271.91
2018-08-07T05:43:06.316Z,95270.26
2018-08-07T05:45:32.673Z,95273.81
2018-08-07T05:47:59.160Z,95280.11
2018-08-07T05:50:25.757Z,95277.75
2018-08-07T05:52:52.116Z,95283.14
2018-08-07T05:55:18.531Z,95279.09
2018-08-07T05:57:44.858Z,95283.00
2018-08-07T06:00:11.229Z,95288.34
2018-08-07T06:02:37.550Z,95286.53
2018-08-07T06:05:03.992Z,95293.05
2018-08-07T06:07:30.339Z,95287.52
2018-08-07T06:09:56.976Z,95289.88
2018-08-07T06:12:23.354Z,95286.56
2018-08-07T06:14:49.758Z,95282.28
2018-08-07T06:17:16.119Z,95281.45
2018-08-07T06:19:42.554Z,95286.98
2018-08-07T06:22:08.926Z,95285.36
2018-08-07T06:24:35.308Z,95281.72
2018-08-07T06:27:01.653Z,95285.40
2018-08-07T06:29:28.483Z,95284.03
2018-08-07T06:31:54.941Z,95281.44
2018-08-07T06:34:21.275Z,95283.70
2018-08-07T06:36:47.661Z,95282.30
2018-08-07T06:39:14.074Z,95276.97
2018-08-07T06:41:40.531Z,95275.98
2018-08-07T06:44:06.938Z,95283.79
2018-08-07T06:46:33.302Z,95282.28
2018-08-07T06:48:59.703Z,95278.52
2018-08-07T06:51:26.133Z,95276.89
2018-08-07T06:53:52.490Z,95272.19
2018-08-07T06:56:18.852Z,95274.17
2018-08-07T06:58:45.399Z,95281.66
2018-08-07T07:01:11.859Z,95276.80
2018-08-07T07:03:38.272Z,95279.55
2018-08-07T07:06:04.753Z,95275.62
2018-08-07T07:08:31.329Z,95276.55
2018-08-07T07:10:57.703Z,95277.22
2018-08-07T07:13:24.091Z,95273.64
2018-08-07T07:15:50.538Z,95274.64
2018-08-07T07:18:16.954Z,95272.95
2018-08-07T07:20:43.406Z,95281.64
2018-08-07T07:23:09.793Z,95286.16
2018-08-07T07:25:36.158Z,95277.91
2018-08-07T07:28:02.706Z,95281.68
2018-08-07T07:30:29.183Z,95281.86
2018-08-07T07:40:39.083Z,95277.09
2018-08-07T07:43:05.520Z,95280.08
2018-08-07T07:45:36.546Z,95283.67
2018-08-07T07:48:06.522Z,95275.18
2018-08-07T07:53:09.512Z,95277.41
2018-08-07T07:55:35.997Z,95278.41
2018-08-07T08:13:48.253Z,95271.88
2018-08-07T08:18:49.261Z,95267.39
2018-08-07T08:28:58.051Z,95265.25
2018-08-07T08:33:57.548Z,95260.20
2018-08-07T08:36:24.008Z,95259.47
2018-08-07T08:38:50.361Z,95252.42
2018-08-07T08:41:16.713Z,95253.92
2018-08-07T08:43:43.169Z,95256.98
2018-08-07T08:46:09.676Z,95259.87
2018-08-07T08:48:36.136Z,95255.42
2018-08-07T08:51:02.543Z,95256.25
2018-08-07T08:53:29.051Z,95254.49
2018-08-07T08:55:55.485Z,95252.01
2018-08-07T08:58:21.841Z,95251.34
2018-08-07T09:00:48.270Z,95248.49
2018-08-07T09:03:14.651Z,95251.55
2018-08-07T09:05:41.001Z,95258.99
2018-08-07T09:08:07.406Z,95256.83
2018-08-07T09:10:33.754Z,95253.20
2018-08-07T09:13:00.152Z,95254.51
2018-08-07T09:15:26.480Z,95251.60
2018-08-07T09:17:52.913Z,95250.72
2018-08-07T09:20:19.267Z,95247.70
2018-08-07T09:22:45.675Z,95247.78
2018-08-07T09:25:12.105Z,95240.98
2018-08-07T09:27:38.482Z,95243.42
2018-08-07T09:30:04.822Z,95242.47
2018-08-07T09:32:31.236Z,95238.98
2018-08-07T09:34:57.710Z,95241.22
2018-08-07T09:37:24.096Z,95240.69
2018-08-07T09:39:50.568Z,95236.14
2018-08-07T09:42:16.897Z,95240.95
2018-08-07T09:44:43.242Z,95242.01
2018-08-07T09:47:09.658Z,95237.42
2018-08-07T09:49:36.015Z,95232.19
2018-08-07T09:52:02.507Z,95231.83
2018-08-07T09:54:28.992Z,95225.61
2018-08-07T09:56:55.335Z,95230.69
2018-08-07T09:59:21.731Z,95223.02
2018-08-07T10:01:48.107Z,95227.22
2018-08-07T10:04:14.501Z,95222.30
2018-08-07T10:06:40.938Z,95215.95
2018-08-07T10:09:07.467Z,95218.08
2018-08-07T10:11:33.901Z,95221.74
2018-08-07T10:14:00.539Z,95215.55
2018-08-07T10:16:27.004Z,95208.97
2018-08-07T10:18:53.556Z,95204.83
2018-08-07T10:21:19.975Z,95205.43
2018-08-07T10:23:46.458Z,95199.30
2018-08-07T10:26:12.888Z,95197.34
2018-08-07T10:28:39.223Z,95195.92
2018-08-07T10:31:05.629Z,95189.31
2018-08-07T10:33:31.989Z,95193.53
2018-08-07T10:35:58.353Z,95192.58
2018-08-07T10:38:24.691Z,95191.66
2018-08-07T10:40:51.300Z,95183.52
2018-08-07T10:43:17.628Z,95182.17
2018-08-07T10:45:43.979Z,95173.27
2018-08-07T10:48:10.368Z,95173.00
2018-08-07T10:50:36.781Z,95173.12
2018-08-07T10:53:04.159Z,95166.65
2018-08-07T10:55:30.608Z,95160.50
2018-08-07T10:57:57.136Z,95153.37
2018-08-07T11:00:23.540Z,95153.74
2018-08-07T11:02:49.927Z,95144.58
2018-08-07T11:05:16.357Z,95135.44
2018-08-07T11:07:42.720Z,95137.75
2018-08-07T11:10:09.127Z,95138.11
2018-08-07T11:12:35.437Z,95138.08
2018-08-07T11:15:01.790Z,95136.94
2018-08-07T11:17:28.240Z,95139.28
2018-08-07T11:19:54.583Z,95144.07
2018-08-07T11:22:21.048Z,95143.77
2018-08-07T11:24:47.528Z,95132.02
2018-08-07T11:27:13.889Z,95123.62
2018-08-07T11:29:40.246Z,95127.55
2018-08-07T11:32:06.596Z,95117.44
2018-08-07T11:34:32.961Z,95122.30
2018-08-07T11:36:59.426Z,95119.83
2018-08-07T11:39:25.772Z,95116.55
2018-08-07T11:41:52.304Z,95128.91
2018-08-07T11:44:18.661Z,95130.08
2018-08-07T11:46:45.298Z,95121.77
2018-08-07T11:49:14.420Z,95112.27
2018-08-07T11:51:40.833Z,95119.62
2018-08-07T11:54:07.203Z,95108.89
2018-08-07T11:56:33.583Z,95104.30
2018-08-07T11:58:59.962Z,95110.47
2018-08-07T12:01:26.314Z,95102.31
2018-08-07T12:03:53.094Z,95099.95
2018-08-07T12:06:19.468Z,95098.68
2018-08-07T12:08:45.791Z,95097.59
2018-08-07T12:11:12.188Z,95092.54
2018-08-07T12:13:38.700Z,95092.85
2018-08-07T12:16:05.264Z,95091.36
2018-08-07T12:18:32.034Z,95087.77
2018-08-07T12:20:58.742Z,95084.80
2018-08-07T12:23:25.506Z,95083.85
2018-08-07T12:25:54.389Z,95087.36
2018-08-07T12:28:21.165Z,95086.77
2018-08-07T12:30:49.409Z,95081.62
2018-08-07T12:33:16.034Z,95076.42
2018-08-07T12:35:42.411Z,95078.62
2018-08-07T12:38:08.901Z,95083.83
2018-08-07T12:40:35.410Z,95085.67
2018-08-07T12:43:01.780Z,95085.55
2018-08-07T12:45:28.297Z,95092.78
2018-08-07T12:47:54.658Z,95092.98
2018-08-07T12:50:21.064Z,95089.28
2018-08-07T12:52:47.468Z,95091.02
2018-08-07T12:55:13.872Z,95093.66
2018-08-07T12:57:40.300Z,95091.28
2018-08-07T13:00:06.754Z,95092.28
2018-08-07T13:02:33.211Z,95088.55
2018-08-07T13:04:59.650Z,95091.08
2018-08-07T13:07:26.176Z,95085.42
2018-08-07T13:09:52.546Z,95086.85
2018-08-07T13:12:18.922Z,95084.15
2018-08-07T13:14:45.301Z,95087.48
2018-08-07T13:17:11.753Z,95087.89
2018-08-07T13:19:38.128Z,95076.17
2018-08-07T13:22:04.449Z,95071.13
2018-08-07T13:24:30.865Z,95072.85
2018-08-07T13:26:57.213Z,95074.33
2018-08-07T13:29:23.616Z,95072.77
2018-08-07T13:31:49.954Z,95077.33
2018-08-07T13:34:16.334Z,95069.03
2018-08-07T13:36:42.680Z,95065.62
2018-08-07T13:39:10.127Z,95064.66
2018-08-07T13:41:36.498Z,95064.11
2018-08-07T13:44:02.905Z,95063.66
2018-08-07T13:46:29.263Z,95062.20
2018-08-07T13:48:55.645Z,95060.17
2018-08-07T13:51:22.017Z,95061.38
2018-08-07T13:53:48.480Z,95062.00
2018-08-07T13:56:14.917Z,95060.32
2018-08-07T13:58:41.343Z,95067.67
2018-08-07T14:01:07.708Z,95069.44
2018-08-07T14:03:34.091Z,95058.89
2018-08-07T14:06:00.495Z,95069.23
2018-08-07T14:08:26.836Z,95078.16
2018-08-07T14:10:53.284Z,95080.89
2018-08-07T14:13:19.654Z,95075.34
2018-08-07T14:15:46.018Z,95081.22
2018-08-07T14:18:12.404Z,95070.45
2018-08-07T14:20:38.823Z,95070.72
2018-08-07T14:23:05.180Z,95078.34
2018-08-07T14:25:31.691Z,95080.10
2018-08-07T14:27:58.283Z,95086.98
2018-08-07T14:30:24.712Z,95075.77
2018-08-07T14:32:51.052Z,95088.23
2018-08-07T14:35:17.409Z,95076.93
2018-08-07T14:37:43.798Z,95083.30
2018-08-07T14:40:10.148Z,95080.27
2018-08-07T14:42:36.511Z,95069.98
2018-08-07T14:45:02.886Z,95075.15
2018-08-07T14:47:29.301Z,95078.77
2018-08-07T14:49:55.654Z,95080.33
2018-08-07T14:52:22.307Z,95077.41
2018-08-07T14:54:48.709Z,95081.14
2018-08-07T14:57:15.073Z,95087.13
2018-08-07T14:59:41.444Z,95081.42
2018-08-07T15:02:07.799Z,95086.60
2018-08-07T15:04:34.154Z,95089.06
2018-08-07T15:07:00.652Z,95093.27
2018-08-07T15:09:27.020Z,95095.13
2018-08-07T15:11:53.387Z,95097.89
2018-08-07T15:14:19.752Z,95089.53
2018-08-07T15:16:46.184Z,95093.69
2018-08-07T15:19:12.547Z,95093.97
2018-08-07T15:21:39.053Z,95093.62
2018-08-07T15:24:05.419Z,95102.52
2018-08-07T15:26:31.815Z,95098.25
2018-08-07T15:28:58.296Z,95099.27
2018-08-07T15:31:24.683Z,95105.52
2018-08-07T15:33:51.044Z,95103.22
2018-08-07T15:36:17.410Z,95103.48
2018-08-07T15:38:43.775Z,95106.53
2018-08-07T15:41:10.249Z,95102.38
2018-08-07T15:43:36.669Z,95105.52
2018-08-07T15:46:03.079Z,95099.98
2018-08-07T15:48:30.348Z,95096.44
2018-08-07T15:50:56.690Z,95094.06
2018-08-07T15:53:23.059Z,95098.72
2018-08-07T15:55:49.418Z,95100.17
2018-08-07T15:58:15.817Z,95102.91
2018-08-07T16:00:42.222Z,95107.73
2018-08-07T16:03:08.611Z,95104.74
2018-08-07T16:05:34.947Z,95105.21
2018-08-07T16:08:01.309Z,95109.63
2018-08-07T16:10:27.672Z,95104.52
2018-08-07T16:12:54.028Z,95104.28
2018-08-07T16:15:20.379Z,95108.66
2018-08-07T16:17:46.709Z,95107.16
2018-08-07T16:20:13.079Z,95109.59
2018-08-07T16:22:39.557Z,95103.60
2018-08-07T16:25:05.924Z,95102.58
2018-08-07T16:27:32.456Z,95104.34
2018-08-07T16:29:59.010Z,95106.42
2018-08-07T16:32:25.351Z,95111.41
2018-08-07T16:34:51.739Z,95120.17
2018-08-07T16:37:18.162Z,95115.21
2018-08-07T16:39:44.578Z,95111.19
2018-08-07T16:42:10.937Z,95113.30
2018-08-07T16:44:37.309Z,95123.37
2018-08-07T16:47:03.638Z,95125.11
2018-08-07T16:49:29.985Z,95130.83
2018-08-07T16:51:56.436Z,95134.33
2018-08-07T16:54:22.813Z,95138.51
2018-08-07T16:56:49.142Z,95139.50
2018-08-07T16:59:15.481Z,95139.73
2018-08-07T17:01:41.836Z,95140.02
2018-08-07T17:04:08.267Z,95145.30
2018-08-07T17:06:34.621Z,95148.15
2018-08-07T17:09:00.950Z,95146.66
2018-08-07T17:11:27.344Z,95140.81
2018-08-07T17:13:53.674Z,95146.86
2018-08-07T17:16:20.091Z,95146.91
2018-08-07T17:18:46.438Z,95142.88
2018-08-07T17:21:12.857Z,95149.86
2018-08-07T17:23:39.258Z,95147.21
2018-08-07T17:26:05.723Z,95151.98
2018-08-07T17:28:32.165Z,95155.97
2018-08-07T17:30:58.597Z,95153.31
2018-08-07T17:33:25.025Z,95157.83
2018-08-07T17:35:51.387Z,95160.56
2018-08-07T17:38:17.736Z,95158.23
2018-08-07T17:40:44.156Z,95163.81
2018-08-07T17:43:10.541Z,95159.84
2018-08-07T17:45:36.949Z,95163.30
2018-08-07T17:48:03.314Z,95169.34
2018-08-07T17:50:29.647Z,95164.64
2018-08-07T17:52:55.985Z,95168.77
2018-08-07T17:55:22.313Z,95166.33
2018-08-07T17:57:48.678Z,95170.30
2018-08-07T18:00:15.014Z,95174.11
2018-08-07T18:02:41.362Z,95173.25
2018-08-07T18:05:07.696Z,95173.77
2018-08-07T18:07:34.058Z,95171.42
2018-08-07T18:10:00.416Z,95177.80
2018-08-07T18:12:26.808Z,95180.58
2018-08-07T18:14:53.181Z,95185.91
2018-08-07T18:17:19.510Z,95182.39
2018-08-07T18:19:45.889Z,95188.52
2018-08-07T18:22:12.250Z,95188.88
2018-08-07T18:24:38.583Z,95192.86
2018-08-07T18:27:04.998Z,95194.90
2018-08-07T18:29:31.298Z,95195.42
2018-08-07T18:31:57.691Z,95205.64
2018-08-07T18:34:24.031Z,95207.89
2018-08-07T18:36:50.460Z,95200.78
2018-08-07T18:39:16.794Z,95203.47
2018-08-07T18:41:43.195Z,95202.80
2018-08-07T18:44:09.659Z,95213.30
2018-08-07T18:46:36.056Z,95211.09
2018-08-07T18:49:02.388Z,95210.80
2018-08-07T18:51:28.753Z,95218.91
2018-08-07T18:53:55.120Z,95216.31
2018-08-07T18:56:21.464Z,95220.27
2018-08-07T18:58:47.809Z,95218.27
2018-08-07T19:01:14.188Z,95225.84
2018-08-07T19:03:40.575Z,95225.28
2018-08-07T19:06:06.874Z,95220.20
2018-08-07T19:08:33.236Z,95223.89
2018-08-07T19:10:59.662Z,95220.70
2018-08-07T19:13:26.106Z,95225.89
2018-08-07T19:15:52.488Z,95238.41
2018-08-07T19:18:18.867Z,95232.25
2018-08-07T19:20:45.216Z,95232.88
2018-08-07T19:23:11.676Z,95227.32
2018-08-07T19:25:38.022Z,95221.64
2018-08-07T19:28:04.389Z,95215.37
2018-08-07T19:30:30.776Z,95207.55
2018-08-07T19:32:57.148Z,95216.47
2018-08-07T19:35:23.490Z,95216.90
2018-08-07T19:37:49.894Z,95211.38
2018-08-07T19:40:16.250Z,95214.48
2018-08-07T19:42:42.597Z,95205.73
2018-08-07T19:45:08.932Z,95213.39
2018-08-07T19:47:35.257Z,95204.28
2018-08-07T19:50:01.587Z,95208.32
2018-08-07T19:52:27.919Z,95208.42
2018-08-07T19:54:54.270Z,95209.84
2018-08-07T19:57:20.623Z,95207.73
2018-08-07T19:59:47.013Z,95217.92
2018-08-07T20:02:13.353Z,95216.35
2018-08-07T20:04:39.689Z,95214.19
2018-08-07T20:07:06.053Z,95213.70
2018-08-07T20:09:32.395Z,95212.24
2018-08-07T20:11:58.755Z,95217.81
2018-08-07T20:14:25.096Z,95215.97
2018-08-07T20:16:51.406Z,95219.53
2018-08-07T20:19:17.737Z,95217.83
2018-08-07T20:21:44.135Z,95218.23
2018-08-07T20:24:10.497Z,95221.51
2018-08-07T20:26:37.180Z,95220.59
2018-08-07T20:29:03.940Z,95226.98
2018-08-07T20:31:30.280Z,95228.33
2018-08-07T20:33:56.647Z,95231.13
2018-08-07T20:36:23.001Z,95231.25
2018-08-07T20:38:49.343Z,95240.81
2018-08-07T20:41:15.687Z,95235.06
2018-08-07T20:43:42.044Z,95238.36
2018-08-07T20:46:08.435Z,95234.72
2018-08-07T20:48:34.795Z,95235.29
2018-08-07T20:51:01.124Z,95243.27
2018-08-07T20:53:27.454Z,95249.94
2018-08-07T20:55:53.850Z,95249.77
2018-08-07T20:58:20.187Z,95251.19
2018-08-07T21:00:46.507Z,95252.89
2018-08-07T21:03:13.477Z,95252.81
2018-08-07T21:05:39.845Z,95257.45
2018-08-07T21:08:06.234Z,95259.57
2018-08-07T21:10:32.638Z,95256.64
2018-08-07T21:12:58.961Z,95262.38
2018-08-07T21:15:25.283Z,95260.27
2018-08-07T21:17:51.786Z,95254.65
2018-08-07T21:20:18.180Z,95253.36
2018-08-07T21:22:44.684Z,95253.77
2018-08-07T21:25:10.940Z,95264.01
2018-08-07T21:27:37.273Z,95260.27
2018-08-07T21:30:03.665Z,95270.05
2018-08-07T21:32:30.024Z,95262.30
2018-08-07T21:34:56.409Z,95264.30
2018-08-07T21:37:22.771Z,95260.89
2018-08-07T21:39:49.128Z,95262.77
2018-08-07T21:42:15.490Z,95264.58
2018-08-07T21:44:41.831Z,95271.20
2018-08-07T21:47:08.187Z,95271.56
2018-08-07T21:49:34.525Z,95270.14
2018-08-07T21:52:00.890Z,95271.98
2018-08-07T21:54:27.286Z,95263.56
2018-08-07T21:56:53.629Z,95264.75
2018-08-07T21:59:19.972Z,95263.19
2018-08-07T22:01:46.311Z,95261.25
2018-08-07T22:04:12.640Z,95267.02
2018-08-07T22:06:38.987Z,95262.88
2018-08-07T22:09:05.373Z,95259.38
2018-08-07T22:11:31.752Z,95257.16
2018-08-07T22:13:58.102Z,95260.48
2018-08-07T22:16:24.451Z,95259.23
2018-08-07T22:18:50.817Z,95260.81
2018-08-07T22:21:17.189Z,95253.85
2018-08-07T22:23:43.527Z,95255.38
2018-08-07T22:26:09.856Z,95244.31
2018-08-07T22:28:36.222Z,95249.39
2018-08-07T22:31:02.572Z,95248.80
2018-08-07T22:33:28.943Z,95250.03
2018-08-07T22:35:55.347Z,95247.51
2018-08-07T22:38:21.718Z,95250.96
2018-08-07T22:40:48.051Z,95252.84
2018-08-07T22:43:14.514Z,95255.47
2018-08-07T22:45:40.810Z,95262.06
2018-08-07T22:48:07.172Z,95260.64
2018-08-07T22:50:33.524Z,95259.63
2018-08-07T22:52:59.892Z,95259.81
2018-08-07T22:55:26.320Z,95261.23
2018-08-07T22:57:52.647Z,95261.52
2018-08-07T23:00:19.123Z,95261.47
2018-08-07T23:02:45.395Z,95261.70
2018-08-07T23:05:11.761Z,95262.70
2018-08-07T23:07:38.104Z,95262.85
2018-08-07T23:10:04.419Z,95259.13
2018-08-07T23:12:30.759Z,95253.37
2018-08-07T23:14:57.115Z,95253.31
2018-08-07T23:17:23.449Z,95258.98
2018-08-07T23:19:49.778Z,95258.98
2018-08-07T23:22:16.111Z,95256.88
2018-08-07T23:24:42.447Z,95255.25
2018-08-07T23:27:08.868Z,95258.94
2018-08-07T23:29:35.244Z,95259.34
2018-08-07T23:32:01.639Z,95256.88
2018-08-07T23:34:27.980Z,95261.92
2018-08-07T23:36:54.369Z,95257.05
2018-08-07T23:39:20.720Z,95254.66
2018-08-07T23:41:47.068Z,95251.20
2018-08-07T23:44:13.394Z,95255.06
2018-08-07T23:46:39.735Z,95254.79
2018-08-07T23:49:06.127Z,95268.14
2018-08-07T23:51:32.493Z,95262.03
2018-08-07T23:53:58.850Z,95265.70
2018-08-07T23:56:25.225Z,95262.03
2018-08-07T23:58:51.594Z,95266.66
