createdAt,value
2019-03-22T00:00:43.930Z,22.50
2019-03-22T02:36:00.718Z,26.07
2019-03-22T02:38:30.433Z,27.42
2019-03-22T02:41:00.123Z,29.23
2019-03-22T02:43:29.799Z,30.55
2019-03-22T02:45:59.479Z,30.70
2019-03-22T02:48:29.211Z,30.43
2019-03-22T02:50:58.930Z,27.00
2019-03-22T02:53:28.627Z,33.18
2019-03-22T02:55:58.658Z,23.95
2019-03-22T02:58:28.462Z,26.20
2019-03-22T03:00:58.113Z,27.15
2019-03-22T03:03:27.804Z,34.95
2019-03-22T03:05:57.515Z,31.02
2019-03-22T03:08:27.195Z,26.93
2019-03-22T03:10:56.904Z,32.03
2019-03-22T03:13:26.606Z,32.23
2019-03-22T03:15:56.270Z,28.23
2019-03-22T03:18:25.939Z,27.82
2019-03-22T03:20:55.640Z,26.55
2019-03-22T03:23:25.565Z,25.90
2019-03-22T03:25:55.262Z,22.17
2019-03-22T03:28:36.044Z,29.60
2019-03-22T03:30:56.396Z,25.15
2019-03-22T03:33:26.108Z,29.67
2019-03-22T03:35:55.790Z,30.20
2019-03-22T03:38:25.511Z,26.15
2019-03-22T03:40:55.234Z,25.17
2019-03-22T03:43:24.923Z,28.85
2019-03-22T03:45:54.636Z,30.70
2019-03-22T03:48:24.345Z,27.60
2019-03-22T03:50:54.149Z,25.65
2019-03-22T03:53:23.842Z,31.25
2019-03-22T03:55:53.503Z,27.40
2019-03-22T03:58:23.176Z,33.88
2019-03-22T04:00:52.868Z,39.90
2019-03-22T04:03:22.553Z,39.70
2019-03-22T04:05:52.276Z,38.10
2019-03-22T04:08:21.972Z,40.85
2019-03-22T04:10:51.666Z,27.32
2019-03-22T04:13:21.337Z,31.25
2019-03-22T04:15:51.077Z,27.52
2019-03-22T04:18:20.955Z,25.30
2019-03-22T04:20:50.741Z,27.42
2019-03-22T04:23:20.501Z,32.55
2019-03-22T04:25:50.183Z,34.83
2019-03-22T04:28:20.123Z,33.50
2019-03-22T04:30:50.017Z,38.78
2019-03-22T04:33:19.809Z,25.77
2019-03-22T04:35:49.496Z,37.83
2019-03-22T04:38:19.157Z,36.45
2019-03-22T04:40:48.870Z,35.33
2019-03-22T04:43:18.534Z,32.20
2019-03-22T04:45:50.347Z,36.93
2019-03-22T04:48:28.193Z,32.45
2019-03-22T04:51:00.959Z,24.57
2019-03-22T04:53:35.585Z,37.63
2019-03-22T04:58:36.398Z,30.10
2019-03-22T05:01:07.031Z,24.72
2019-03-22T05:03:38.393Z,34.10
2019-03-22T05:06:09.770Z,24.47
2019-03-22T05:08:41.813Z,22.22
2019-03-22T05:11:14.453Z,29.95
2019-03-22T05:13:46.178Z,37.63
2019-03-22T05:16:18.530Z,44.38
2019-03-22T05:18:51.326Z,39.88
2019-03-22T05:21:25.006Z,29.37
2019-03-22T05:24:18.297Z,27.62
2019-03-22T05:26:50.092Z,47.15
2019-03-22T05:29:40.096Z,36.17
2019-03-22T05:32:12.315Z,36.93
2019-03-22T05:34:42.054Z,45.35
2019-03-22T05:37:11.820Z,24.10
2019-03-22T05:39:41.797Z,39.30
2019-03-22T05:42:11.610Z,31.70
2019-03-22T05:44:41.280Z,36.68
2019-03-22T05:47:11.018Z,37.05
2019-03-22T05:49:40.691Z,41.90
2019-03-22T05:52:10.462Z,31.27
2019-03-22T05:54:40.143Z,36.98
2019-03-22T05:57:13.588Z,32.60
2019-03-22T05:59:42.799Z,35.00
2019-03-22T06:02:12.679Z,51.77
2019-03-22T06:04:42.362Z,41.35
2019-03-22T06:07:12.023Z,35.40
2019-03-22T06:09:41.797Z,48.73
2019-03-22T06:12:11.503Z,33.45
2019-03-22T06:14:41.179Z,28.12
2019-03-22T06:17:10.929Z,32.20
2019-03-22T06:19:40.584Z,43.60
2019-03-22T06:22:10.286Z,26.05
2019-03-22T06:24:39.924Z,41.08
2019-03-22T06:27:09.592Z,47.25
2019-03-22T06:29:39.280Z,31.75
2019-03-22T06:32:08.962Z,28.32
2019-03-22T06:34:38.700Z,32.50
2019-03-22T06:37:08.374Z,29.57
2019-03-22T06:39:38.014Z,35.68
2019-03-22T06:42:07.703Z,35.88
2019-03-22T06:44:37.382Z,31.77
2019-03-22T06:47:07.072Z,31.65
2019-03-22T06:49:36.737Z,47.80
2019-03-22T06:52:06.423Z,28.83
2019-03-22T06:54:36.100Z,27.15
2019-03-22T06:57:05.763Z,29.95
2019-03-22T06:59:35.519Z,28.00
2019-03-22T07:02:05.251Z,31.33
2019-03-22T07:04:34.919Z,39.10
2019-03-22T07:07:04.610Z,38.15
2019-03-22T07:09:34.280Z,32.33
2019-03-22T07:12:03.949Z,29.55
2019-03-22T07:14:33.619Z,39.88
2019-03-22T07:17:03.326Z,31.60
2019-03-22T07:19:32.976Z,29.87
2019-03-22T07:22:02.617Z,30.88
2019-03-22T07:24:32.293Z,37.20
2019-03-22T07:27:01.945Z,34.08
2019-03-22T07:29:31.615Z,35.55
2019-03-22T07:32:01.289Z,38.17
2019-03-22T07:34:31.000Z,32.20
2019-03-22T07:37:00.680Z,29.72
2019-03-22T07:39:30.333Z,28.32
2019-03-22T07:42:00.021Z,27.80
2019-03-22T07:44:29.664Z,27.30
2019-03-22T07:46:59.324Z,25.85
2019-03-22T07:49:28.973Z,23.73
2019-03-22T07:51:58.666Z,25.68
2019-03-22T07:54:28.304Z,32.65
2019-03-22T07:56:57.952Z,25.90
2019-03-22T07:59:27.664Z,24.98
2019-03-22T08:01:57.363Z,36.98
2019-03-22T08:04:27.040Z,42.08
2019-03-22T08:06:56.712Z,33.20
2019-03-22T08:09:26.429Z,36.98
2019-03-22T08:11:56.087Z,27.48
2019-03-22T08:14:25.772Z,25.65
2019-03-22T08:16:55.451Z,29.55
2019-03-22T08:19:25.190Z,26.45
2019-03-22T08:21:54.830Z,36.00
2019-03-22T08:24:24.482Z,28.42
2019-03-22T08:26:54.169Z,27.90
2019-03-22T08:29:23.841Z,34.53
2019-03-22T08:31:53.591Z,42.83
2019-03-22T08:34:23.324Z,32.10
2019-03-22T08:36:52.963Z,46.08
2019-03-22T08:39:22.619Z,35.15
2019-03-22T08:41:52.295Z,28.47
2019-03-22T08:44:21.971Z,38.85
2019-03-22T08:46:51.633Z,40.85
2019-03-22T08:49:21.344Z,32.25
2019-03-22T08:51:51.135Z,30.08
2019-03-22T08:54:20.782Z,34.48
2019-03-22T08:56:50.492Z,30.45
2019-03-22T08:59:20.362Z,28.25
2019-03-22T09:01:50.060Z,30.35
2019-03-22T09:04:19.719Z,31.85
2019-03-22T09:06:49.437Z,34.98
2019-03-22T09:09:19.100Z,37.78
2019-03-22T09:11:48.708Z,37.80
2019-03-22T09:14:18.362Z,37.00
2019-03-22T09:16:48.074Z,35.33
2019-03-22T09:19:17.708Z,33.63
2019-03-22T09:21:47.437Z,33.73
2019-03-22T09:24:19.028Z,37.53
2019-03-22T09:26:48.528Z,35.58
2019-03-22T09:29:18.231Z,34.35
2019-03-22T09:31:47.918Z,37.70
2019-03-22T09:34:17.542Z,34.23
2019-03-22T09:36:47.188Z,35.92
2019-03-22T09:39:16.882Z,34.55
2019-03-22T09:41:46.551Z,38.60
2019-03-22T09:44:16.246Z,35.20
2019-03-22T09:46:45.936Z,37.80
2019-03-22T09:49:15.613Z,36.40
2019-03-22T09:51:45.323Z,39.10
2019-03-22T09:54:15.038Z,35.13
2019-03-22T09:56:47.215Z,32.88
2019-03-22T09:59:16.153Z,32.45
2019-03-22T10:01:45.861Z,28.92
2019-03-22T10:04:15.526Z,33.13
2019-03-22T10:06:45.311Z,30.08
2019-03-22T10:09:14.952Z,30.62
2019-03-22T10:11:44.627Z,30.90
2019-03-22T10:14:14.298Z,24.43
2019-03-22T10:16:43.975Z,25.00
2019-03-22T10:19:13.616Z,26.37
2019-03-22T10:21:43.381Z,25.90
2019-03-22T10:24:13.067Z,27.70
2019-03-22T10:26:42.708Z,23.47
2019-03-22T10:29:12.396Z,20.85
2019-03-22T10:31:42.112Z,20.85
2019-03-22T10:34:11.787Z,20.77
2019-03-22T10:36:41.500Z,19.48
2019-03-22T10:39:11.436Z,19.35
2019-03-22T10:41:41.140Z,21.93
2019-03-22T10:44:10.815Z,18.87
2019-03-22T10:46:40.545Z,15.98
2019-03-22T10:49:10.207Z,16.12
2019-03-22T10:51:39.887Z,16.30
2019-03-22T10:54:09.602Z,16.35
2019-03-22T10:56:39.285Z,13.10
2019-03-22T10:59:08.949Z,13.32
2019-03-22T11:01:48.664Z,12.55
2019-03-22T11:06:39.681Z,14.33
2019-03-22T11:09:10.177Z,12.80
2019-03-22T11:11:39.852Z,12.23
2019-03-22T11:14:09.575Z,12.63
2019-03-22T11:16:39.326Z,11.60
2019-03-22T11:19:08.984Z,12.07
2019-03-22T11:21:38.654Z,10.82
2019-03-22T11:24:08.297Z,11.70
2019-03-22T11:26:37.969Z,13.38
2019-03-22T11:29:07.716Z,9.48
2019-03-22T11:31:40.135Z,12.28
2019-03-22T11:34:08.788Z,9.70
2019-03-22T11:36:38.460Z,8.95
2019-03-22T11:39:15.913Z,10.15
2019-03-22T11:41:43.686Z,10.72
2019-03-22T11:44:13.375Z,11.70
2019-03-22T11:46:43.060Z,11.57
2019-03-22T11:49:12.864Z,7.67
2019-03-22T11:51:42.620Z,10.35
2019-03-22T11:54:12.360Z,10.78
2019-03-22T11:56:42.033Z,10.90
2019-03-22T11:59:11.751Z,10.40
2019-03-22T12:01:41.449Z,10.35
2019-03-22T12:04:11.969Z,9.55
2019-03-22T12:06:41.631Z,8.93
2019-03-22T12:09:11.341Z,6.92
2019-03-22T12:11:42.146Z,6.58
2019-03-22T12:14:11.999Z,6.03
2019-03-22T12:16:41.737Z,7.70
2019-03-22T12:19:11.400Z,7.03
2019-03-22T12:21:41.110Z,6.87
2019-03-22T12:24:10.864Z,7.33
2019-03-22T12:26:40.583Z,7.37
2019-03-22T12:29:10.274Z,8.03
2019-03-22T12:31:39.955Z,7.33
2019-03-22T12:34:09.675Z,4.80
2019-03-22T12:36:39.425Z,5.05
2019-03-22T12:39:10.053Z,6.28
2019-03-22T12:41:39.732Z,6.33
2019-03-22T12:44:09.482Z,6.80
2019-03-22T12:46:39.169Z,6.67
2019-03-22T12:49:08.850Z,6.78
2019-03-22T12:51:38.514Z,5.17
2019-03-22T12:54:08.215Z,7.33
2019-03-22T12:56:37.884Z,6.55
2019-03-22T12:59:07.635Z,5.45
2019-03-22T13:01:37.311Z,6.47
2019-03-22T13:04:07.000Z,5.97
2019-03-22T13:06:36.722Z,5.35
2019-03-22T13:09:09.185Z,4.97
2019-03-22T13:11:38.912Z,5.83
2019-03-22T13:14:08.583Z,5.25
2019-03-22T13:16:38.271Z,6.67
2019-03-22T13:19:07.922Z,7.05
2019-03-22T13:21:37.613Z,7.08
2019-03-22T13:24:07.307Z,7.17
2019-03-22T13:26:36.989Z,7.25
2019-03-22T13:29:06.699Z,8.15
2019-03-22T13:31:36.457Z,6.62
2019-03-22T13:34:06.161Z,8.18
2019-03-22T13:36:35.860Z,7.40
2019-03-22T13:39:08.184Z,7.20
2019-03-22T13:41:38.002Z,7.85
2019-03-22T13:44:07.849Z,9.05
2019-03-22T13:46:40.617Z,7.97
2019-03-22T13:49:09.119Z,9.55
2019-03-22T13:51:38.923Z,8.70
2019-03-22T13:54:08.614Z,7.60
2019-03-22T13:56:38.366Z,6.47
2019-03-22T13:59:08.058Z,5.28
2019-03-22T14:01:37.725Z,6.50
2019-03-22T14:04:07.461Z,8.58
2019-03-22T14:06:37.233Z,8.48
2019-03-22T14:09:08.805Z,7.97
2019-03-22T14:11:38.567Z,7.28
2019-03-22T14:14:08.263Z,7.67
2019-03-22T14:16:37.969Z,5.87
2019-03-22T14:19:07.647Z,6.05
2019-03-22T14:21:37.313Z,6.58
2019-03-22T14:24:07.013Z,5.67
2019-03-22T14:26:36.693Z,5.42
2019-03-22T14:29:06.403Z,6.10
2019-03-22T14:31:36.085Z,5.20
2019-03-22T14:34:05.757Z,5.70
2019-03-22T14:36:35.413Z,5.83
2019-03-22T14:39:07.840Z,5.72
2019-03-22T14:41:37.538Z,5.53
2019-03-22T14:44:07.255Z,5.30
2019-03-22T14:46:36.932Z,5.35
2019-03-22T14:49:06.599Z,5.20
2019-03-22T14:51:36.284Z,4.83
2019-03-22T14:54:05.951Z,4.60
2019-03-22T14:56:35.622Z,4.53
2019-03-22T14:59:05.291Z,4.40
2019-03-22T15:01:34.959Z,4.17
2019-03-22T15:04:04.650Z,3.95
2019-03-22T15:06:34.326Z,4.30
2019-03-22T15:09:05.700Z,4.10
2019-03-22T15:11:35.454Z,4.10
2019-03-22T15:14:15.237Z,3.60
2019-03-22T15:17:05.804Z,3.58
2019-03-22T15:19:53.036Z,4.08
2019-03-22T15:22:44.502Z,3.98
2019-03-22T15:25:33.586Z,3.30
2019-03-22T15:28:21.979Z,3.92
2019-03-22T15:31:13.052Z,3.30
2019-03-22T15:34:07.906Z,3.27
2019-03-22T15:36:54.289Z,3.60
2019-03-22T15:39:49.220Z,3.05
2019-03-22T15:42:18.869Z,3.30
2019-03-22T15:44:48.571Z,3.52
2019-03-22T15:47:18.235Z,3.70
2019-03-22T15:49:56.792Z,4.08
2019-03-22T15:52:26.518Z,3.87
2019-03-22T15:54:56.209Z,4.28
2019-03-22T15:57:26.023Z,3.60
2019-03-22T15:59:55.713Z,3.70
2019-03-22T16:02:25.387Z,3.42
2019-03-22T16:04:55.083Z,4.40
2019-03-22T16:07:24.843Z,3.77
2019-03-22T16:09:54.578Z,3.27
2019-03-22T16:12:24.262Z,3.60
2019-03-22T16:14:53.954Z,3.60
2019-03-22T16:17:23.646Z,3.90
2019-03-22T16:19:53.376Z,3.62
2019-03-22T16:22:23.079Z,4.17
2019-03-22T16:24:52.764Z,3.98
2019-03-22T16:27:22.490Z,3.83
2019-03-22T16:29:52.213Z,4.33
2019-03-22T16:32:21.850Z,3.87
2019-03-22T16:34:51.554Z,3.42
2019-03-22T16:37:21.307Z,3.30
2019-03-22T16:39:51.038Z,3.50
2019-03-22T16:42:20.742Z,3.15
2019-03-22T16:44:50.374Z,2.77
2019-03-22T16:47:20.092Z,3.10
2019-03-22T16:49:49.862Z,3.60
2019-03-22T16:52:19.556Z,3.95
2019-03-22T16:54:49.215Z,3.55
2019-03-22T16:57:18.898Z,2.70
2019-03-22T16:59:48.677Z,2.67
2019-03-22T17:02:18.442Z,2.40
2019-03-22T17:04:48.299Z,2.70
2019-03-22T17:07:18.028Z,2.33
2019-03-22T17:09:47.917Z,2.65
2019-03-22T17:12:17.638Z,3.08
2019-03-22T17:14:47.364Z,3.15
2019-03-22T17:17:17.124Z,3.27
2019-03-22T17:19:46.847Z,2.75
2019-03-22T17:22:16.547Z,3.00
2019-03-22T17:24:46.313Z,3.42
2019-03-22T17:27:16.062Z,2.98
2019-03-22T17:29:45.953Z,3.08
2019-03-22T17:32:15.691Z,3.00
2019-03-22T17:34:45.461Z,4.05
2019-03-22T17:37:15.294Z,3.15
2019-03-22T17:39:47.230Z,3.60
2019-03-22T17:42:17.202Z,3.90
2019-03-22T17:44:46.867Z,6.90
2019-03-22T17:47:16.577Z,7.10
2019-03-22T17:49:48.415Z,5.65
2019-03-22T17:52:17.870Z,5.67
2019-03-22T17:54:47.702Z,6.58
2019-03-22T17:57:18.976Z,10.78
2019-03-22T17:59:48.920Z,6.50
2019-03-22T18:02:18.614Z,4.08
2019-03-22T18:04:48.386Z,4.15
2019-03-22T18:07:18.123Z,3.40
2019-03-22T18:09:47.888Z,4.08
2019-03-22T18:12:17.591Z,3.20
2019-03-22T18:14:47.916Z,4.50
2019-03-22T18:17:17.715Z,5.60
2019-03-22T18:19:47.408Z,4.20
2019-03-22T18:22:17.129Z,4.80
2019-03-22T18:24:47.232Z,4.00
2019-03-22T18:27:17.087Z,5.85
2019-03-22T18:29:46.944Z,5.92
2019-03-22T18:32:16.871Z,4.40
2019-03-22T18:34:46.563Z,5.25
2019-03-22T18:37:16.288Z,4.33
2019-03-22T18:39:46.053Z,4.30
2019-03-22T18:42:15.913Z,3.90
2019-03-22T18:44:45.631Z,4.60
2019-03-22T18:47:15.403Z,4.00
2019-03-22T18:49:45.321Z,4.10
2019-03-22T18:52:15.989Z,4.60
2019-03-22T18:54:45.889Z,4.20
2019-03-22T18:57:15.653Z,4.15
2019-03-22T18:59:46.149Z,4.05
2019-03-22T19:02:15.943Z,4.60
2019-03-22T19:04:46.139Z,6.47
2019-03-22T19:07:16.283Z,4.42
2019-03-22T19:09:46.464Z,4.10
2019-03-22T19:12:16.158Z,4.90
2019-03-22T19:14:46.057Z,5.08
2019-03-22T19:17:15.949Z,5.42
2019-03-22T19:19:45.802Z,5.42
2019-03-22T19:22:15.776Z,4.70
2019-03-22T19:24:45.469Z,5.22
2019-03-22T19:27:15.283Z,4.58
2019-03-22T19:29:45.012Z,4.28
2019-03-22T19:32:14.787Z,5.20
2019-03-22T19:34:53.923Z,5.08
2019-03-22T19:37:16.167Z,5.10
2019-03-22T19:39:45.916Z,5.70
2019-03-22T19:42:15.630Z,4.75
2019-03-22T19:44:45.639Z,5.22
2019-03-22T19:47:15.881Z,5.28
2019-03-22T19:49:45.567Z,5.45
2019-03-22T19:52:15.353Z,6.50
2019-03-22T19:54:45.089Z,6.95
2019-03-22T19:57:14.978Z,6.55
2019-03-22T19:59:44.746Z,6.67
2019-03-22T20:02:14.530Z,5.83
2019-03-22T20:04:44.392Z,5.97
2019-03-22T20:07:14.174Z,6.30
2019-03-22T20:09:44.521Z,7.00
2019-03-22T20:12:14.195Z,6.83
2019-03-22T20:14:44.033Z,7.25
2019-03-22T20:17:13.873Z,6.17
2019-03-22T20:19:43.650Z,8.48
2019-03-22T20:22:13.620Z,8.38
2019-03-22T20:24:43.363Z,7.50
2019-03-22T20:27:13.060Z,7.50
2019-03-22T20:29:42.788Z,6.90
2019-03-22T20:32:12.706Z,6.95
2019-03-22T20:34:42.418Z,6.90
2019-03-22T20:37:12.136Z,6.95
2019-03-22T20:39:42.083Z,6.80
2019-03-22T20:42:11.783Z,7.22
2019-03-22T20:44:41.872Z,6.92
2019-03-22T20:47:11.873Z,7.80
2019-03-22T20:49:41.729Z,6.33
2019-03-22T20:52:11.661Z,7.05
2019-03-22T20:54:41.469Z,7.35
2019-03-22T20:57:11.403Z,7.97
2019-03-22T20:59:41.496Z,8.68
2019-03-22T21:02:11.201Z,10.88
2019-03-22T21:04:40.949Z,9.88
2019-03-22T21:07:10.744Z,9.55
2019-03-22T21:09:40.437Z,9.33
2019-03-22T21:12:10.136Z,8.58
2019-03-22T21:14:40.001Z,9.75
2019-03-22T21:17:09.753Z,8.60
2019-03-22T21:19:39.468Z,8.18
2019-03-22T21:22:09.288Z,9.38
2019-03-22T21:24:39.507Z,8.03
2019-03-22T21:27:15.568Z,8.88
2019-03-22T21:29:44.395Z,9.05
2019-03-22T21:32:12.910Z,7.67
2019-03-22T21:34:44.139Z,8.55
2019-03-22T21:37:14.232Z,8.80
2019-03-22T21:39:43.960Z,9.78
2019-03-22T21:42:13.700Z,10.50
2019-03-22T21:44:43.606Z,8.70
2019-03-22T21:47:13.382Z,10.75
2019-03-22T21:49:43.114Z,9.95
2019-03-22T21:52:12.809Z,9.85
2019-03-22T21:54:42.700Z,9.18
2019-03-22T21:57:12.699Z,9.18
2019-03-22T21:59:42.582Z,8.98
2019-03-22T22:02:12.331Z,8.23
2019-03-22T22:04:42.147Z,8.90
2019-03-22T22:07:11.917Z,8.88
2019-03-22T22:09:41.615Z,9.05
2019-03-22T22:12:11.439Z,8.40
2019-03-22T22:14:41.364Z,8.43
2019-03-22T22:17:11.056Z,24.32
2019-03-22T22:19:40.798Z,21.42
2019-03-22T22:22:10.539Z,12.03
2019-03-22T22:24:40.326Z,10.45
2019-03-22T22:27:13.978Z,7.92
2019-03-22T22:29:41.552Z,9.43
2019-03-22T22:32:11.583Z,10.25
2019-03-22T22:34:41.376Z,9.45
2019-03-22T22:37:11.052Z,8.93
2019-03-22T22:39:40.765Z,8.63
2019-03-22T22:42:10.532Z,9.53
2019-03-22T22:44:40.295Z,9.25
2019-03-22T22:47:09.990Z,9.60
2019-03-22T22:49:39.918Z,9.80
2019-03-22T22:52:09.671Z,9.85
2019-03-22T22:54:39.501Z,9.18
2019-03-22T22:57:09.236Z,8.75
2019-03-22T22:59:38.954Z,7.58
2019-03-22T23:02:08.672Z,25.90
2019-03-22T23:04:38.339Z,20.65
2019-03-22T23:07:08.007Z,13.50
2019-03-22T23:09:37.682Z,9.78
2019-03-22T23:12:07.513Z,9.35
2019-03-22T23:14:37.178Z,8.93
2019-03-22T23:17:06.869Z,9.03
2019-03-22T23:19:36.701Z,8.80
2019-03-22T23:22:06.391Z,9.93
2019-03-22T23:24:36.098Z,10.28
2019-03-22T23:27:05.757Z,8.88
2019-03-22T23:29:35.617Z,11.78
2019-03-22T23:32:05.369Z,14.40
2019-03-22T23:34:35.071Z,17.40
2019-03-22T23:37:07.032Z,13.45
2019-03-22T23:39:36.193Z,11.83
2019-03-22T23:42:05.888Z,10.13
2019-03-22T23:44:35.564Z,11.68
2019-03-22T23:47:05.426Z,9.88
2019-03-22T23:49:35.073Z,8.80
2019-03-22T23:52:04.750Z,9.03
2019-03-22T23:54:34.445Z,9.95
2019-03-22T23:57:04.124Z,9.70
2019-03-22T23:59:33.812Z,10.63
