createdAt,value
2018-12-25T00:02:13.596Z,24.43
2018-12-25T00:04:43.691Z,11.83
2018-12-25T00:07:13.783Z,9.35
2018-12-25T00:09:43.903Z,8.93
2018-12-25T00:12:14.144Z,7.92
2018-12-25T00:14:45.394Z,13.00
2018-12-25T00:17:15.488Z,8.60
2018-12-25T00:19:46.548Z,6.97
2018-12-25T00:22:18.509Z,6.95
2018-12-25T00:24:48.612Z,6.70
2018-12-25T00:27:18.708Z,7.50
2018-12-25T00:29:54.925Z,6.33
2018-12-25T00:32:25.013Z,7.30
2018-12-25T00:34:55.084Z,5.62
2018-12-25T00:37:29.172Z,6.25
2018-12-25T00:39:59.248Z,7.30
2018-12-25T00:42:29.364Z,15.28
2018-12-25T00:45:00.404Z,8.43
2018-12-25T00:47:30.517Z,23.15
2018-12-25T00:50:03.137Z,13.55
2018-12-25T00:52:39.284Z,9.25
2018-12-25T00:55:09.634Z,9.08
2018-12-25T00:57:39.772Z,8.53
2018-12-25T01:00:12.896Z,9.18
2018-12-25T01:02:43.992Z,10.10
2018-12-25T01:05:20.413Z,8.88
2018-12-25T01:07:50.512Z,7.90
2018-12-25T01:10:20.580Z,9.78
2018-12-25T01:12:50.660Z,8.50
2018-12-25T01:15:28.685Z,9.70
2018-12-25T01:17:58.929Z,9.60
2018-12-25T01:20:29.040Z,9.73
2018-12-25T01:22:59.128Z,10.10
2018-12-25T01:25:30.149Z,10.78
2018-12-25T01:28:01.294Z,9.43
2018-12-25T01:30:31.477Z,9.95
2018-12-25T01:33:03.630Z,9.90
2018-12-25T01:35:35.825Z,10.82
2018-12-25T01:38:05.909Z,10.15
2018-12-25T01:40:35.993Z,10.90
2018-12-25T01:43:06.064Z,10.70
2018-12-25T01:45:36.164Z,11.65
2018-12-25T01:48:06.245Z,11.73
2018-12-25T01:50:37.229Z,11.12
2018-12-25T01:53:08.196Z,10.80
2018-12-25T01:55:40.280Z,10.90
2018-12-25T01:58:10.388Z,10.90
2018-12-25T02:00:41.436Z,11.43
2018-12-25T02:03:11.520Z,10.80
2018-12-25T02:05:42.600Z,12.40
2018-12-25T02:08:12.676Z,12.05
2018-12-25T02:10:42.768Z,12.00
2018-12-25T02:13:12.932Z,13.28
2018-12-25T02:15:44.024Z,11.95
2018-12-25T02:18:14.104Z,11.70
2018-12-25T02:20:44.184Z,11.70
2018-12-25T02:23:14.304Z,11.80
2018-12-25T02:25:44.380Z,11.70
2018-12-25T02:28:14.460Z,10.80
2018-12-25T02:30:44.548Z,12.25
2018-12-25T02:33:14.789Z,12.30
2018-12-25T02:35:44.905Z,12.18
2018-12-25T02:38:15.013Z,11.75
2018-12-25T02:40:45.094Z,12.20
2018-12-25T02:43:15.182Z,10.72
2018-12-25T02:45:47.181Z,11.65
2018-12-25T02:48:18.210Z,12.28
2018-12-25T02:50:48.419Z,11.95
2018-12-25T02:53:23.677Z,10.63
2018-12-25T02:55:55.757Z,11.53
2018-12-25T02:58:25.865Z,11.97
2018-12-25T03:00:55.961Z,10.75
2018-12-25T03:03:26.031Z,11.30
2018-12-25T03:05:56.201Z,12.50
2018-12-25T03:08:27.417Z,11.63
2018-12-25T03:10:57.511Z,12.05
2018-12-25T03:13:27.606Z,12.75
2018-12-25T03:15:58.655Z,12.58
2018-12-25T03:18:28.741Z,14.15
2018-12-25T03:20:59.801Z,13.95
2018-12-25T03:23:29.871Z,13.32
2018-12-25T03:26:00.953Z,14.15
2018-12-25T03:28:31.033Z,15.40
2018-12-25T03:31:03.330Z,14.83
2018-12-25T03:33:33.411Z,14.20
2018-12-25T03:36:05.424Z,15.18
2018-12-25T03:38:35.744Z,14.68
2018-12-25T03:41:06.808Z,14.98
2018-12-25T03:43:36.872Z,15.00
2018-12-25T03:46:17.155Z,14.85
2018-12-25T03:48:47.253Z,15.63
2018-12-25T03:51:17.639Z,16.10
2018-12-25T03:53:48.649Z,14.35
2018-12-25T03:56:19.677Z,16.10
2018-12-25T03:58:49.766Z,15.93
2018-12-25T04:01:20.761Z,16.97
2018-12-25T04:03:50.860Z,13.70
2018-12-25T04:06:20.937Z,14.73
2018-12-25T04:08:52.022Z,15.80
2018-12-25T04:11:22.175Z,15.98
2018-12-25T04:13:52.263Z,15.60
2018-12-25T04:16:24.369Z,13.90
2018-12-25T04:18:56.349Z,14.15
2018-12-25T04:21:26.434Z,14.73
2018-12-25T04:23:56.529Z,14.47
2018-12-25T04:26:27.557Z,15.90
2018-12-25T04:28:57.669Z,13.83
2018-12-25T04:31:39.771Z,15.90
2018-12-25T04:34:15.603Z,15.30
2018-12-25T04:36:51.466Z,16.55
2018-12-25T04:39:22.533Z,13.85
2018-12-25T04:41:52.619Z,14.53
2018-12-25T04:44:26.269Z,14.13
2018-12-25T04:46:58.242Z,15.08
2018-12-25T04:49:28.325Z,13.28
2018-12-25T04:51:58.423Z,14.43
2018-12-25T04:54:37.365Z,14.25
2018-12-25T04:57:13.265Z,14.07
2018-12-25T04:59:43.395Z,14.55
2018-12-25T05:02:15.517Z,13.15
2018-12-25T05:04:45.592Z,13.43
2018-12-25T05:07:24.542Z,14.23
2018-12-25T05:10:04.245Z,13.05
2018-12-25T05:12:36.261Z,12.90
2018-12-25T05:15:07.605Z,14.05
2018-12-25T05:17:37.697Z,14.80
2018-12-25T05:20:09.781Z,14.20
2018-12-25T05:22:41.853Z,14.10
2018-12-25T05:25:13.914Z,15.03
2018-12-25T05:27:44.001Z,13.35
2018-12-25T05:30:25.019Z,13.75
2018-12-25T05:33:04.197Z,13.72
2018-12-25T05:35:40.205Z,13.53
2018-12-25T05:38:11.221Z,14.23
2018-12-25T05:40:41.301Z,14.25
2018-12-25T05:43:14.983Z,13.83
2018-12-25T05:45:45.069Z,14.70
2018-12-25T05:48:18.209Z,14.40
2018-12-25T05:50:48.310Z,13.65
2018-12-25T05:53:18.417Z,12.60
2018-12-25T05:55:48.540Z,13.53
2018-12-25T05:58:18.642Z,13.30
2018-12-25T06:00:50.801Z,13.58
2018-12-25T06:03:23.553Z,12.75
2018-12-25T06:05:56.549Z,12.95
2018-12-25T06:08:29.165Z,14.50
2018-12-25T06:10:59.285Z,12.40
2018-12-25T06:13:29.397Z,12.95
2018-12-25T06:16:07.306Z,13.85
2018-12-25T06:18:37.395Z,12.82
2018-12-25T06:21:11.013Z,13.08
2018-12-25T06:23:43.091Z,12.28
2018-12-25T06:26:13.178Z,12.37
2018-12-25T06:28:43.306Z,12.00
2018-12-25T06:31:13.401Z,14.45
2018-12-25T06:33:43.486Z,13.38
2018-12-25T06:36:13.579Z,12.70
2018-12-25T06:38:52.689Z,12.07
2018-12-25T06:41:22.811Z,12.73
2018-12-25T06:43:53.852Z,14.43
2018-12-25T06:46:25.909Z,12.93
2018-12-25T06:49:05.362Z,11.80
2018-12-25T06:51:38.094Z,13.18
2018-12-25T06:54:08.185Z,12.15
2018-12-25T06:56:40.177Z,14.95
2018-12-25T06:59:12.202Z,14.28
2018-12-25T07:01:42.298Z,15.13
2018-12-25T07:04:13.323Z,14.55
2018-12-25T07:06:43.409Z,18.65
2018-12-25T07:09:19.402Z,11.90
2018-12-25T07:11:50.493Z,13.95
2018-12-25T07:14:26.601Z,14.20
2018-12-25T07:16:59.367Z,14.70
2018-12-25T07:19:29.449Z,13.58
2018-12-25T07:21:59.549Z,13.10
2018-12-25T07:24:31.617Z,12.53
2018-12-25T07:27:01.714Z,12.20
2018-12-25T07:29:32.845Z,12.15
2018-12-25T07:32:22.270Z,12.40
2018-12-25T07:34:57.393Z,12.50
2018-12-25T07:37:28.386Z,12.50
2018-12-25T07:39:58.465Z,11.10
2018-12-25T07:42:28.560Z,13.38
2018-12-25T07:45:15.032Z,12.00
2018-12-25T07:47:45.140Z,12.70
2018-12-25T07:50:24.278Z,13.08
2018-12-25T07:52:54.392Z,12.30
2018-12-25T07:55:25.486Z,17.77
2018-12-25T07:57:55.526Z,24.82
2018-12-25T08:00:31.884Z,15.18
2018-12-25T08:03:03.883Z,12.60
2018-12-25T08:05:36.917Z,13.80
2018-12-25T08:08:08.920Z,12.35
2018-12-25T08:10:42.081Z,12.07
2018-12-25T08:13:12.193Z,11.75
2018-12-25T08:15:42.280Z,11.70
2018-12-25T08:18:13.268Z,11.78
2018-12-25T08:20:43.357Z,11.18
2018-12-25T08:23:13.436Z,13.22
2018-12-25T08:25:46.945Z,13.53
2018-12-25T08:28:17.968Z,12.95
2018-12-25T08:30:48.057Z,12.25
2018-12-25T08:33:18.138Z,11.93
2018-12-25T08:35:48.241Z,11.53
2018-12-25T08:38:19.185Z,12.33
2018-12-25T08:40:49.265Z,13.75
2018-12-25T08:43:19.383Z,13.28
2018-12-25T08:45:49.458Z,13.00
2018-12-25T08:48:23.218Z,11.18
2018-12-25T08:50:53.302Z,12.95
2018-12-25T08:53:23.381Z,11.78
2018-12-25T08:55:53.461Z,15.58
2018-12-25T08:58:23.557Z,11.38
2018-12-25T09:00:56.673Z,19.30
2018-12-25T09:03:30.801Z,16.05
2018-12-25T09:06:00.904Z,14.75
2018-12-25T09:08:35.001Z,11.60
2018-12-25T09:11:08.303Z,9.08
2018-12-25T09:13:40.284Z,14.55
2018-12-25T09:16:10.361Z,12.00
2018-12-25T09:18:41.321Z,15.90
2018-12-25T09:21:26.709Z,11.38
2018-12-25T09:23:57.753Z,11.40
2018-12-25T09:26:27.842Z,10.95
2018-12-25T09:28:57.920Z,9.30
2018-12-25T09:31:27.997Z,9.75
2018-12-25T09:34:00.085Z,16.10
2018-12-25T09:36:31.041Z,12.73
2018-12-25T09:39:07.649Z,11.18
2018-12-25T09:41:37.733Z,12.15
2018-12-25T09:44:07.821Z,15.13
2018-12-25T09:46:38.887Z,12.85
2018-12-25T09:49:08.975Z,10.35
2018-12-25T09:51:39.061Z,10.35
2018-12-25T09:54:09.148Z,10.85
2018-12-25T09:56:48.161Z,11.00
2018-12-25T09:59:36.397Z,10.43
2018-12-25T10:02:06.489Z,11.60
2018-12-25T10:04:37.473Z,11.33
2018-12-25T10:07:08.477Z,10.58
2018-12-25T10:09:47.533Z,13.25
2018-12-25T10:12:17.603Z,8.65
2018-12-25T10:14:49.761Z,9.30
2018-12-25T10:17:22.577Z,8.75
2018-12-25T10:19:52.681Z,8.98
2018-12-25T10:22:26.925Z,9.45
2018-12-25T10:25:00.032Z,8.58
2018-12-25T10:27:34.864Z,8.93
2018-12-25T10:30:07.381Z,8.75
2018-12-25T10:32:44.486Z,8.33
2018-12-25T10:35:16.483Z,11.40
2018-12-25T10:37:47.449Z,8.83
2018-12-25T10:40:18.423Z,8.23
2018-12-25T10:42:49.461Z,8.38
2018-12-25T10:45:25.589Z,9.20
2018-12-25T10:47:55.666Z,8.33
2018-12-25T10:50:34.777Z,8.70
2018-12-25T10:53:04.857Z,8.20
2018-12-25T10:55:41.653Z,8.03
2018-12-25T10:58:11.725Z,8.70
2018-12-25T11:00:43.737Z,8.45
2018-12-25T11:03:13.821Z,8.18
2018-12-25T11:05:44.829Z,8.68
2018-12-25T11:08:14.901Z,8.03
2018-12-25T11:10:45.861Z,9.03
2018-12-25T11:13:28.038Z,9.48
2018-12-25T11:16:02.012Z,9.05
2018-12-25T11:18:32.085Z,9.23
2018-12-25T11:21:03.077Z,9.20
2018-12-25T11:23:43.045Z,9.48
2018-12-25T11:26:17.133Z,9.85
2018-12-25T11:28:48.218Z,8.88
2018-12-25T11:31:18.290Z,7.95
2018-12-25T11:33:48.385Z,8.48
2018-12-25T11:36:24.713Z,8.80
2018-12-25T11:38:57.933Z,8.55
2018-12-25T11:41:28.009Z,8.60
2018-12-25T11:44:04.001Z,9.65
2018-12-25T11:46:34.089Z,9.05
2018-12-25T11:49:04.243Z,9.00
2018-12-25T11:51:37.305Z,8.28
2018-12-25T11:54:07.417Z,8.30
2018-12-25T11:56:38.397Z,9.55
2018-12-25T11:59:08.486Z,14.05
2018-12-25T12:01:38.561Z,8.65
2018-12-25T12:04:17.637Z,8.35
2018-12-25T12:06:57.128Z,7.90
2018-12-25T12:09:36.317Z,9.45
2018-12-25T12:12:06.401Z,8.58
2018-12-25T12:14:37.373Z,8.85
2018-12-25T12:17:07.461Z,8.70
2018-12-25T12:19:40.573Z,12.00
2018-12-25T12:22:16.589Z,11.30
2018-12-25T12:24:49.781Z,9.75
2018-12-25T12:27:23.688Z,9.70
2018-12-25T12:29:55.694Z,14.43
2018-12-25T12:32:28.873Z,7.90
2018-12-25T12:34:59.565Z,9.40
2018-12-25T12:37:31.579Z,8.20
2018-12-25T12:40:01.659Z,7.85
2018-12-25T12:42:33.651Z,7.55
2018-12-25T12:45:04.189Z,7.30
2018-12-25T12:47:34.277Z,6.60
2018-12-25T12:50:10.445Z,6.85
2018-12-25T12:52:45.393Z,7.75
2018-12-25T12:55:26.382Z,6.55
2018-12-25T12:57:58.445Z,6.78
2018-12-25T13:00:31.526Z,7.83
2018-12-25T13:03:02.597Z,7.40
2018-12-25T13:05:32.673Z,6.75
2018-12-25T13:08:04.726Z,7.03
2018-12-25T13:10:35.701Z,6.62
2018-12-25T13:13:05.769Z,8.30
2018-12-25T13:15:35.841Z,7.00
2018-12-25T13:18:05.925Z,6.05
2018-12-25T13:20:38.038Z,7.37
2018-12-25T13:23:15.190Z,6.83
2018-12-25T13:25:46.249Z,6.95
2018-12-25T13:28:16.331Z,5.35
2018-12-25T13:30:48.481Z,11.63
2018-12-25T13:33:24.569Z,10.88
2018-12-25T13:35:57.893Z,8.55
2018-12-25T13:38:27.981Z,8.43
2018-12-25T13:41:00.162Z,8.43
2018-12-25T13:43:30.417Z,10.65
2018-12-25T13:46:03.351Z,8.15
2018-12-25T13:48:36.119Z,8.93
2018-12-25T13:51:07.737Z,11.30
2018-12-25T13:53:39.765Z,9.40
2018-12-25T13:56:09.973Z,9.80
2018-12-25T13:58:40.945Z,8.28
2018-12-25T14:01:11.186Z,9.23
2018-12-25T14:03:41.253Z,8.03
2018-12-25T14:06:45.449Z,9.85
2018-12-25T14:09:22.159Z,8.55
2018-12-25T14:12:03.190Z,9.43
2018-12-25T14:14:54.935Z,10.98
2018-12-25T14:17:29.990Z,8.45
2018-12-25T14:20:12.456Z,9.00
2018-12-25T14:22:43.789Z,9.60
2018-12-25T14:25:13.913Z,7.72
2018-12-25T14:27:44.018Z,7.70
2018-12-25T14:30:15.098Z,7.72
2018-12-25T14:32:55.985Z,8.73
2018-12-25T14:35:26.065Z,7.45
2018-12-25T14:38:02.081Z,8.65
2018-12-25T14:40:35.249Z,7.83
2018-12-25T14:43:05.334Z,7.80
2018-12-25T14:45:37.442Z,8.13
2018-12-25T14:48:10.670Z,6.37
2018-12-25T14:50:40.734Z,8.85
2018-12-25T14:53:19.715Z,8.83
2018-12-25T14:55:44.482Z,8.78
2018-12-25T14:58:14.614Z,8.48
2018-12-25T15:00:44.726Z,9.58
2018-12-25T15:03:14.938Z,9.70
2018-12-25T15:05:45.013Z,9.50
2018-12-25T15:08:24.210Z,13.55
2018-12-25T15:10:54.310Z,11.75
2018-12-25T15:13:25.306Z,10.58
2018-12-25T15:15:55.426Z,9.88
2018-12-25T15:18:26.699Z,8.55
2018-12-25T15:20:56.774Z,9.83
2018-12-25T15:23:28.844Z,9.73
2018-12-25T15:26:00.910Z,8.35
2018-12-25T15:28:30.971Z,8.50
2018-12-25T15:31:01.045Z,8.45
2018-12-25T15:33:31.142Z,9.40
2018-12-25T15:36:04.154Z,10.05
2018-12-25T15:38:40.006Z,9.05
2018-12-25T15:41:10.074Z,9.73
2018-12-25T15:43:40.213Z,9.63
2018-12-25T15:46:10.452Z,8.95
2018-12-25T15:48:40.541Z,9.65
2018-12-25T15:51:12.562Z,10.65
2018-12-25T15:53:50.444Z,10.25
2018-12-25T15:56:20.374Z,7.90
2018-12-25T15:58:50.462Z,8.63
2018-12-25T16:01:20.546Z,8.93
2018-12-25T16:03:50.750Z,9.50
2018-12-25T16:06:20.862Z,8.93
2018-12-25T16:08:51.966Z,9.18
2018-12-25T16:11:27.970Z,9.25
2018-12-25T16:14:01.057Z,9.48
2018-12-25T16:16:32.078Z,9.65
2018-12-25T16:19:12.128Z,10.45
2018-12-25T16:21:42.206Z,10.80
2018-12-25T16:24:27.258Z,10.43
2018-12-25T16:26:51.762Z,10.68
2018-12-25T16:29:21.847Z,10.40
2018-12-25T16:31:53.914Z,13.48
2018-12-25T16:34:26.427Z,13.40
2018-12-25T16:36:56.738Z,11.25
2018-12-25T16:39:26.839Z,11.78
2018-12-25T16:42:05.950Z,10.75
2018-12-25T16:44:38.084Z,10.85
2018-12-25T16:47:10.074Z,10.28
2018-12-25T16:49:41.059Z,11.50
2018-12-25T16:52:11.123Z,10.28
2018-12-25T16:54:41.207Z,10.15
2018-12-25T16:57:18.323Z,10.60
2018-12-25T16:59:59.191Z,9.50
2018-12-25T17:02:30.247Z,10.35
2018-12-25T17:05:03.266Z,10.65
2018-12-25T17:07:34.255Z,10.50
2018-12-25T17:10:11.087Z,10.43
2018-12-25T17:12:41.179Z,10.70
2018-12-25T17:15:13.903Z,11.57
2018-12-25T17:17:47.239Z,11.20
2018-12-25T17:20:17.346Z,11.90
2018-12-25T17:22:48.995Z,12.28
2018-12-25T17:25:22.092Z,9.60
2018-12-25T17:27:53.127Z,10.58
2018-12-25T17:30:23.204Z,11.50
2018-12-25T17:32:58.959Z,10.93
2018-12-25T17:35:29.155Z,11.33
2018-12-25T17:37:59.243Z,11.57
2018-12-25T17:40:29.323Z,10.85
2018-12-25T17:43:00.407Z,10.03
2018-12-25T17:45:32.409Z,11.40
2018-12-25T17:48:04.038Z,11.20
2018-12-25T17:50:35.017Z,12.43
2018-12-25T17:53:06.984Z,11.43
2018-12-25T17:55:37.519Z,13.45
2018-12-25T17:58:07.563Z,15.78
2018-12-25T18:00:37.663Z,11.25
2018-12-25T18:03:14.575Z,11.65
2018-12-25T18:05:49.543Z,11.68
2018-12-25T18:08:26.507Z,11.50
2018-12-25T18:10:57.503Z,12.63
2018-12-25T18:13:30.795Z,10.13
2018-12-25T18:16:00.893Z,10.55
2018-12-25T18:18:30.969Z,12.75
2018-12-25T18:21:01.083Z,13.40
2018-12-25T18:23:31.187Z,12.05
2018-12-25T18:26:13.376Z,15.08
2018-12-25T18:28:43.455Z,12.82
2018-12-25T18:31:15.455Z,14.05
2018-12-25T18:33:48.203Z,16.55
2018-12-25T18:36:20.184Z,13.72
2018-12-25T18:38:52.262Z,14.05
2018-12-25T18:41:25.015Z,14.45
2018-12-25T18:43:57.015Z,15.23
2018-12-25T18:46:35.012Z,15.35
2018-12-25T18:49:05.092Z,16.48
2018-12-25T18:51:37.095Z,20.08
2018-12-25T18:54:07.172Z,22.98
2018-12-25T18:56:38.796Z,22.98
2018-12-25T18:59:09.808Z,18.95
2018-12-25T19:01:39.884Z,16.42
2018-12-25T19:04:11.031Z,15.80
2018-12-25T19:06:42.119Z,17.92
2018-12-25T19:09:15.197Z,15.60
2018-12-25T19:11:47.791Z,15.43
2018-12-25T19:14:18.809Z,16.50
2018-12-25T19:16:51.526Z,19.90
2018-12-25T19:19:21.751Z,19.75
2018-12-25T19:21:52.087Z,19.45
2018-12-25T19:24:36.080Z,15.08
2018-12-25T19:26:59.731Z,15.75
2018-12-25T19:29:33.028Z,14.40
2018-12-25T19:32:03.153Z,14.40
2018-12-25T19:34:40.046Z,14.40
2018-12-25T19:37:11.071Z,16.17
2018-12-25T19:39:43.245Z,16.95
2018-12-25T19:42:13.363Z,18.17
2018-12-25T19:44:43.445Z,17.12
2018-12-25T19:47:17.523Z,15.00
2018-12-25T19:49:47.600Z,49.40
2018-12-25T19:52:17.699Z,40.30
2018-12-25T19:54:49.696Z,23.73
2018-12-25T19:57:19.763Z,21.07
2018-12-25T19:59:50.851Z,23.18
2018-12-25T20:02:24.640Z,16.73
2018-12-25T20:05:30.135Z,16.17
2018-12-25T20:08:16.429Z,17.57
2018-12-25T20:11:22.719Z,16.95
2018-12-25T20:14:35.260Z,17.48
2018-12-25T20:17:43.908Z,13.32
2018-12-25T20:20:43.988Z,14.10
2018-12-25T20:23:37.632Z,13.75
2018-12-25T20:26:54.848Z,15.78
2018-12-25T20:29:50.408Z,20.85
2018-12-25T20:32:40.068Z,18.77
2018-12-25T20:35:32.516Z,21.50
2018-12-25T20:38:19.216Z,18.25
2018-12-25T20:41:16.992Z,17.02
2018-12-25T20:44:20.287Z,19.10
2018-12-25T20:47:25.011Z,21.45
2018-12-25T20:50:39.968Z,16.82
2018-12-25T20:53:32.464Z,15.53
2018-12-25T20:56:10.838Z,16.10
2018-12-25T20:58:54.216Z,13.43
2018-12-25T21:02:02.352Z,14.47
2018-12-25T21:04:52.131Z,14.10
2018-12-25T21:07:50.992Z,15.43
2018-12-25T21:11:03.368Z,18.30
2018-12-25T21:14:26.702Z,20.25
2018-12-25T21:17:39.992Z,14.78
2018-12-25T21:20:29.888Z,15.93
2018-12-25T21:23:54.811Z,15.53
2018-12-25T21:27:20.720Z,16.42
2018-12-25T21:29:51.704Z,14.98
2018-12-25T21:32:21.864Z,14.60
2018-12-25T21:35:09.532Z,12.73
2018-12-25T21:37:40.436Z,13.53
2018-12-25T21:40:10.596Z,14.80
2018-12-25T21:42:42.308Z,15.05
2018-12-25T21:45:20.346Z,16.97
2018-12-25T21:47:51.232Z,16.97
2018-12-25T21:50:22.944Z,16.48
2018-12-25T21:52:53.195Z,16.30
2018-12-25T21:55:24.883Z,17.70
2018-12-25T21:57:57.744Z,15.88
2018-12-25T22:00:29.212Z,16.80
2018-12-25T22:03:05.516Z,14.60
2018-12-25T22:05:35.881Z,15.93
2018-12-25T22:08:06.952Z,14.73
2018-12-25T22:10:37.984Z,14.13
2018-12-25T22:13:09.044Z,13.98
2018-12-25T22:15:39.156Z,14.70
2018-12-25T22:18:11.285Z,14.13
2018-12-25T22:20:41.462Z,17.70
2018-12-25T22:23:13.542Z,16.40
2018-12-25T22:25:43.785Z,16.05
2018-12-25T22:28:14.517Z,14.85
2018-12-25T22:30:48.210Z,15.08
2018-12-25T22:33:19.754Z,15.30
2018-12-25T22:35:49.964Z,18.92
2018-12-25T22:38:20.984Z,16.00
2018-12-25T22:40:51.222Z,15.68
2018-12-25T22:43:21.308Z,15.13
2018-12-25T22:45:52.529Z,13.70
2018-12-25T22:48:22.788Z,12.53
2018-12-25T22:50:58.313Z,14.80
2018-12-25T22:53:42.528Z,15.58
2018-12-25T22:56:13.530Z,13.78
2018-12-25T22:58:45.705Z,15.68
2018-12-25T23:01:19.405Z,14.55
2018-12-25T23:03:49.500Z,14.90
2018-12-25T23:06:20.533Z,15.05
2018-12-25T23:08:50.653Z,15.98
2018-12-25T23:11:20.853Z,21.80
2018-12-25T23:13:51.924Z,20.12
2018-12-25T23:16:22.024Z,20.02
2018-12-25T23:18:52.116Z,18.80
2018-12-25T23:21:29.364Z,15.13
2018-12-25T23:23:59.596Z,16.70
2018-12-25T23:26:29.718Z,17.62
2018-12-25T23:28:59.847Z,16.70
2018-12-25T23:31:34.097Z,19.05
2018-12-25T23:34:05.544Z,17.85
2018-12-25T23:36:36.527Z,18.40
2018-12-25T23:39:07.868Z,18.30
2018-12-25T23:41:40.068Z,20.68
2018-12-25T23:44:10.142Z,18.82
2018-12-25T23:46:53.744Z,17.92
2018-12-25T23:49:26.862Z,18.62
2018-12-25T23:51:57.956Z,22.27
2018-12-25T23:54:28.944Z,16.90
2018-12-25T23:57:09.620Z,17.70
2018-12-25T23:59:40.785Z,17.95
