createdAt,value
2023-01-02T00:00:51.639Z,100.00
2023-01-02T00:03:18.242Z,100.00
2023-01-02T00:05:45.229Z,100.00
2023-01-02T00:08:11.549Z,100.00
2023-01-02T00:10:37.859Z,100.00
2023-01-02T00:13:04.240Z,100.00
2023-01-02T00:15:30.593Z,100.00
2023-01-02T00:17:56.918Z,100.00
2023-01-02T00:20:23.303Z,100.00
2023-01-02T00:22:49.813Z,100.00
2023-01-02T00:25:16.258Z,100.00
2023-01-02T00:27:42.578Z,100.00
2023-01-02T00:30:09.744Z,100.00
2023-01-02T00:32:36.024Z,100.00
2023-01-02T00:35:02.379Z,100.00
2023-01-02T00:37:28.725Z,100.00
2023-01-02T00:39:55.059Z,100.00
2023-01-02T00:42:21.404Z,100.00
2023-01-02T00:44:47.788Z,100.00
2023-01-02T00:47:14.306Z,100.00
2023-01-02T00:49:40.691Z,100.00
2023-01-02T00:52:07.110Z,100.00
2023-01-02T00:54:33.461Z,100.00
2023-01-02T00:56:59.813Z,100.00
2023-01-02T00:59:26.136Z,100.00
2023-01-02T01:01:53.631Z,100.00
2023-01-02T01:04:21.896Z,100.00
2023-01-02T01:07:03.785Z,100.00
2023-01-02T01:09:30.260Z,100.00
2023-01-02T01:11:56.562Z,100.00
2023-01-02T01:14:23.591Z,100.00
2023-01-02T01:16:49.941Z,100.00
2023-01-02T01:19:16.282Z,100.00
2023-01-02T01:21:42.647Z,100.00
2023-01-02T01:24:09.029Z,100.00
2023-01-02T01:26:35.323Z,100.00
2023-01-02T01:29:01.923Z,100.00
2023-01-02T01:31:28.553Z,100.00
2023-01-02T01:33:55.680Z,100.00
2023-01-02T01:36:23.921Z,100.00
2023-01-02T01:38:50.680Z,100.00
2023-01-02T01:41:20.508Z,100.00
2023-01-02T01:43:58.377Z,100.00
2023-01-02T01:46:36.906Z,100.00
2023-01-02T01:49:03.271Z,100.00
2023-01-02T01:51:31.547Z,100.00
2023-01-02T01:54:06.581Z,100.00
2023-01-02T01:56:37.402Z,100.00
2023-01-02T01:59:04.118Z,100.00
2023-01-02T02:01:31.151Z,100.00
2023-01-02T02:03:57.963Z,99.71
2023-01-02T02:06:24.535Z,100.00
2023-01-02T02:09:19.148Z,99.36
2023-01-02T02:11:46.672Z,100.00
2023-01-02T02:14:13.006Z,100.00
2023-01-02T02:16:49.162Z,100.00
2023-01-02T02:19:40.486Z,100.00
2023-01-02T02:22:31.596Z,100.00
2023-01-02T02:25:35.613Z,100.00
2023-01-02T02:28:15.572Z,100.00
2023-01-02T02:30:56.841Z,100.00
2023-01-02T02:33:54.078Z,100.00
2023-01-02T02:36:29.594Z,100.00
2023-01-02T02:39:09.140Z,100.00
2023-01-02T02:41:56.945Z,100.00
2023-01-02T02:44:42.416Z,100.00
2023-01-02T02:47:39.619Z,100.00
2023-01-02T02:50:14.219Z,100.00
2023-01-02T02:53:01.630Z,100.00
2023-01-02T02:55:32.314Z,100.00
2023-01-02T02:58:00.631Z,100.00
2023-01-02T03:00:26.989Z,100.00
2023-01-02T03:02:53.591Z,100.00
2023-01-02T03:05:33.790Z,100.00
2023-01-02T03:08:11.553Z,100.00
2023-01-02T03:10:58.553Z,100.00
2023-01-02T03:14:16.036Z,100.00
2023-01-02T03:16:43.993Z,100.00
2023-01-02T03:19:18.081Z,100.00
2023-01-02T03:22:05.982Z,100.00
2023-01-02T03:24:34.218Z,100.00
2023-01-02T03:27:09.089Z,99.75
2023-01-02T03:29:44.001Z,100.00
2023-01-02T03:32:30.766Z,100.00
2023-01-02T03:35:00.659Z,100.00
2023-01-02T03:37:32.607Z,100.00
2023-01-02T03:40:04.826Z,100.00
2023-01-02T03:42:40.393Z,100.00
2023-01-02T03:45:12.759Z,100.00
2023-01-02T03:47:48.785Z,100.00
2023-01-02T03:50:32.531Z,100.00
2023-01-02T03:52:59.672Z,99.95
2023-01-02T03:55:29.494Z,99.07
2023-01-02T03:58:04.807Z,98.99
2023-01-02T04:00:43.010Z,98.42
2023-01-02T04:03:16.862Z,98.48
2023-01-02T04:05:57.806Z,98.63
2023-01-02T04:08:39.481Z,97.54
2023-01-02T04:11:08.329Z,96.68
2023-01-02T04:13:42.194Z,97.65
2023-01-02T04:16:13.034Z,98.96
2023-01-02T04:18:46.777Z,98.56
2023-01-02T04:21:17.746Z,98.41
2023-01-02T04:23:50.064Z,98.86
2023-01-02T04:26:23.186Z,99.81
2023-01-02T04:28:49.849Z,100.00
2023-01-02T04:31:35.867Z,100.00
2023-01-02T04:34:03.600Z,99.56
2023-01-02T04:36:30.432Z,98.79
2023-01-02T04:38:56.769Z,97.56
2023-01-02T04:41:26.857Z,97.10
2023-01-02T04:43:57.226Z,95.85
2023-01-02T04:46:25.740Z,96.86
2023-01-02T04:48:52.928Z,97.02
2023-01-02T04:51:19.576Z,97.25
2023-01-02T04:53:50.204Z,97.65
2023-01-02T04:56:17.141Z,96.30
2023-01-02T04:58:45.063Z,96.74
2023-01-02T05:01:13.692Z,96.76
2023-01-02T05:03:41.384Z,97.09
2023-01-02T05:06:08.024Z,98.05
2023-01-02T05:08:35.225Z,97.61
2023-01-02T05:11:09.729Z,98.16
2023-01-02T05:13:36.132Z,98.95
2023-01-02T05:16:03.786Z,98.96
2023-01-02T05:18:31.491Z,98.31
2023-01-02T05:21:31.857Z,97.87
2023-01-02T05:24:01.461Z,97.96
2023-01-02T05:26:30.606Z,98.93
2023-01-02T05:28:56.962Z,98.36
2023-01-02T05:31:23.347Z,98.34
2023-01-02T05:33:53.683Z,98.42
2023-01-02T05:36:21.732Z,98.12
2023-01-02T05:38:48.205Z,97.11
2023-01-02T05:41:14.975Z,97.12
2023-01-02T05:43:41.348Z,97.78
2023-01-02T05:46:10.084Z,97.68
2023-01-02T05:48:36.586Z,97.87
2023-01-02T05:51:05.202Z,98.00
2023-01-02T05:53:32.235Z,97.33
2023-01-02T05:56:05.883Z,98.05
2023-01-02T05:58:34.092Z,97.88
2023-01-02T06:01:08.831Z,97.71
2023-01-02T06:03:35.429Z,98.34
2023-01-02T06:06:04.244Z,98.35
2023-01-02T06:08:30.905Z,97.88
2023-01-02T06:10:57.244Z,97.25
2023-01-02T06:13:23.678Z,96.65
2023-01-02T06:15:50.074Z,97.26
2023-01-02T06:18:16.368Z,97.95
2023-01-02T06:20:42.712Z,97.28
2023-01-02T06:23:09.061Z,97.00
2023-01-02T06:25:35.433Z,97.41
2023-01-02T06:28:01.744Z,97.12
2023-01-02T06:30:28.102Z,97.06
2023-01-02T06:32:56.052Z,97.03
2023-01-02T06:35:23.348Z,97.23
2023-01-02T06:37:49.915Z,97.48
2023-01-02T06:40:16.322Z,97.72
2023-01-02T06:42:45.754Z,97.13
2023-01-02T06:45:12.325Z,97.02
2023-01-02T06:47:38.710Z,97.10
2023-01-02T06:50:05.575Z,97.44
2023-01-02T06:52:31.958Z,97.39
2023-01-02T06:54:58.318Z,97.27
2023-01-02T06:57:24.654Z,97.62
2023-01-02T06:59:51.011Z,97.47
2023-01-02T07:02:17.403Z,98.04
2023-01-02T07:04:43.791Z,98.11
2023-01-02T07:07:10.105Z,99.66
2023-01-02T07:09:36.474Z,99.40
2023-01-02T07:12:02.961Z,98.23
2023-01-02T07:14:29.274Z,98.13
2023-01-02T07:16:55.685Z,99.93
2023-01-02T07:19:22.060Z,98.74
2023-01-02T07:21:48.397Z,99.45
2023-01-02T07:24:15.540Z,98.97
2023-01-02T07:26:42.548Z,98.95
2023-01-02T07:29:08.977Z,98.55
2023-01-02T07:31:35.684Z,98.19
2023-01-02T07:34:02.210Z,98.46
2023-01-02T07:36:28.581Z,98.07
2023-01-02T07:38:56.082Z,97.03
2023-01-02T07:41:24.508Z,97.36
2023-01-02T07:43:52.870Z,96.73
2023-01-02T07:46:20.273Z,98.13
2023-01-02T07:48:46.684Z,97.25
2023-01-02T07:51:13.380Z,97.21
2023-01-02T07:53:41.345Z,95.92
2023-01-02T07:56:08.014Z,96.52
2023-01-02T07:58:34.402Z,95.59
2023-01-02T08:01:07.058Z,95.37
2023-01-02T08:03:37.674Z,96.62
2023-01-02T08:06:13.760Z,97.25
2023-01-02T08:08:40.876Z,95.30
2023-01-02T08:11:12.132Z,93.72
2023-01-02T08:13:38.776Z,94.22
2023-01-02T08:16:10.025Z,93.59
2023-01-02T08:18:36.827Z,93.89
2023-01-02T08:21:04.250Z,93.00
2023-01-02T08:23:31.567Z,92.99
2023-01-02T08:26:02.392Z,92.87
2023-01-02T08:28:29.648Z,92.87
2023-01-02T08:30:56.374Z,93.11
2023-01-02T08:33:23.190Z,91.58
2023-01-02T08:35:49.591Z,91.63
2023-01-02T08:38:15.958Z,90.50
2023-01-02T08:40:42.261Z,91.25
2023-01-02T08:43:09.061Z,91.81
2023-01-02T08:45:36.190Z,89.60
2023-01-02T08:48:20.237Z,87.59
2023-01-02T08:50:47.841Z,86.51
2023-01-02T08:53:14.411Z,86.53
2023-01-02T08:55:40.743Z,85.97
2023-01-02T08:58:07.072Z,85.36
2023-01-02T09:00:33.421Z,85.84
2023-01-02T09:02:59.897Z,84.87
2023-01-02T09:05:28.959Z,84.62
2023-01-02T09:07:55.276Z,84.22
2023-01-02T09:10:21.618Z,83.66
2023-01-02T09:12:48.212Z,83.09
2023-01-02T09:15:14.523Z,82.96
2023-01-02T09:17:40.851Z,82.43
2023-01-02T09:20:07.511Z,82.18
2023-01-02T09:22:34.189Z,81.95
2023-01-02T09:25:00.598Z,81.92
2023-01-02T09:27:26.933Z,82.40
2023-01-02T09:29:53.790Z,81.27
2023-01-02T09:32:20.313Z,80.60
2023-01-02T09:34:50.722Z,81.45
2023-01-02T09:37:17.610Z,80.77
2023-01-02T09:39:44.305Z,80.38
2023-01-02T09:42:15.507Z,79.78
2023-01-02T09:44:52.038Z,81.22
2023-01-02T09:47:22.730Z,80.84
2023-01-02T09:49:56.113Z,80.80
2023-01-02T09:52:30.616Z,82.64
2023-01-02T09:54:57.211Z,81.32
2023-01-02T09:57:26.375Z,82.18
2023-01-02T10:00:02.021Z,81.59
2023-01-02T10:03:07.676Z,81.91
2023-01-02T10:05:40.704Z,82.47
2023-01-02T10:08:31.956Z,82.94
2023-01-02T10:11:20.485Z,84.35
2023-01-02T10:14:18.149Z,83.89
2023-01-02T10:16:44.332Z,84.28
2023-01-02T10:19:19.915Z,84.10
2023-01-02T10:21:49.576Z,84.12
2023-01-02T10:24:23.683Z,83.72
2023-01-02T10:26:53.377Z,84.54
2023-01-02T10:29:38.869Z,84.38
2023-01-02T10:32:16.322Z,84.98
2023-01-02T10:35:00.754Z,84.91
2023-01-02T10:37:27.666Z,84.23
2023-01-02T10:39:54.354Z,85.33
2023-01-02T10:42:21.683Z,85.30
2023-01-02T10:44:48.201Z,85.70
2023-01-02T10:47:36.069Z,86.55
2023-01-02T10:50:06.493Z,88.71
2023-01-02T10:52:38.338Z,90.68
2023-01-02T10:55:05.136Z,92.47
2023-01-02T10:57:42.974Z,93.80
2023-01-02T11:00:23.905Z,95.23
2023-01-02T11:03:05.429Z,98.31
2023-01-02T11:05:43.904Z,96.70
2023-01-02T11:08:14.128Z,98.11
2023-01-02T11:10:41.375Z,99.13
2023-01-02T11:13:16.286Z,99.81
2023-01-02T11:16:00.963Z,99.97
2023-01-02T11:18:33.293Z,100.00
2023-01-02T11:21:05.775Z,100.00
2023-01-02T11:23:40.865Z,100.00
2023-01-02T11:26:20.960Z,100.00
2023-01-02T11:28:50.418Z,100.00
2023-01-02T11:31:17.915Z,100.00
2023-01-02T11:33:45.823Z,100.00
2023-01-02T11:36:12.230Z,100.00
2023-01-02T11:38:48.784Z,100.00
2023-01-02T11:41:24.004Z,100.00
2023-01-02T11:43:59.319Z,100.00
2023-01-02T11:46:38.985Z,100.00
2023-01-02T11:49:17.903Z,100.00
2023-01-02T11:51:56.192Z,100.00
2023-01-02T11:54:27.095Z,100.00
2023-01-02T11:56:53.637Z,100.00
2023-01-02T11:59:36.600Z,100.00
2023-01-02T12:02:15.653Z,100.00
2023-01-02T12:04:42.258Z,100.00
2023-01-02T12:07:26.730Z,100.00
2023-01-02T12:10:10.757Z,100.00
2023-01-02T12:12:52.317Z,100.00
2023-01-02T12:15:46.690Z,100.00
2023-01-02T12:18:19.328Z,100.00
2023-01-02T12:21:03.884Z,100.00
2023-01-02T12:23:50.490Z,100.00
2023-01-02T12:26:21.669Z,100.00
2023-01-02T12:29:47.064Z,100.00
2023-01-02T12:32:23.188Z,100.00
2023-01-02T12:35:15.224Z,100.00
2023-01-02T12:37:58.508Z,100.00
2023-01-02T12:40:36.965Z,100.00
2023-01-02T12:43:36.002Z,100.00
2023-01-02T12:46:02.276Z,100.00
2023-01-02T12:49:02.483Z,100.00
2023-01-02T12:51:39.336Z,100.00
2023-01-02T12:54:23.935Z,100.00
2023-01-02T12:57:20.209Z,100.00
2023-01-02T13:00:03.656Z,100.00
2023-01-02T13:02:45.354Z,100.00
2023-01-02T13:05:17.124Z,100.00
2023-01-02T13:07:49.140Z,100.00
2023-01-02T13:10:25.825Z,100.00
2023-01-02T13:12:56.060Z,100.00
2023-01-02T13:15:27.898Z,100.00
2023-01-02T13:18:08.577Z,100.00
2023-01-02T13:20:48.132Z,100.00
2023-01-02T13:23:35.037Z,100.00
2023-01-02T13:26:07.355Z,100.00
2023-01-02T13:28:41.063Z,100.00
2023-01-02T13:31:44.948Z,100.00
2023-01-02T13:33:57.625Z,100.00
2023-01-02T13:36:29.141Z,100.00
2023-01-02T13:39:01.951Z,100.00
2023-01-02T13:41:31.586Z,100.00
2023-01-02T13:44:02.409Z,100.00
2023-01-02T13:47:02.663Z,100.00
2023-01-02T13:49:20.522Z,100.00
2023-01-02T13:51:47.368Z,100.00
2023-01-02T13:54:20.622Z,100.00
2023-01-02T13:57:25.158Z,100.00
2023-01-02T14:00:05.145Z,100.00
2023-01-02T14:02:32.975Z,100.00
2023-01-02T14:04:59.409Z,100.00
2023-01-02T14:07:41.576Z,100.00
2023-01-02T14:10:20.681Z,100.00
2023-01-02T14:12:53.741Z,100.00
2023-01-02T14:15:23.718Z,100.00
2023-01-02T14:18:08.364Z,100.00
2023-01-02T14:20:43.627Z,100.00
2023-01-02T14:23:23.324Z,100.00
2023-01-02T14:25:50.298Z,100.00
2023-01-02T14:28:26.009Z,100.00
2023-01-02T14:30:53.822Z,100.00
2023-01-02T14:33:34.526Z,100.00
2023-01-02T14:36:08.593Z,100.00
2023-01-02T14:38:43.029Z,100.00
2023-01-02T14:41:52.754Z,100.00
2023-01-02T14:44:20.683Z,100.00
2023-01-02T14:46:48.985Z,100.00
2023-01-02T14:49:26.761Z,100.00
2023-01-02T14:52:06.983Z,100.00
2023-01-02T14:54:45.545Z,100.00
2023-01-02T14:57:33.041Z,100.00
2023-01-02T15:00:04.045Z,100.00
2023-01-02T15:02:38.256Z,100.00
2023-01-02T15:05:11.720Z,100.00
2023-01-02T15:07:45.221Z,100.00
2023-01-02T15:10:15.768Z,100.00
2023-01-02T15:13:10.800Z,100.00
2023-01-02T15:15:43.372Z,100.00
2023-01-02T15:18:30.958Z,100.00
2023-01-02T15:21:09.850Z,100.00
2023-01-02T15:23:41.925Z,100.00
2023-01-02T15:26:32.589Z,100.00
2023-01-02T15:29:03.061Z,100.00
2023-01-02T15:31:29.865Z,100.00
2023-01-02T15:33:59.856Z,100.00
2023-01-02T15:36:34.437Z,100.00
2023-01-02T15:39:14.522Z,100.00
2023-01-02T15:41:52.987Z,100.00
2023-01-02T15:44:46.716Z,100.00
2023-01-02T15:47:14.278Z,100.00
2023-01-02T15:49:44.180Z,100.00
2023-01-02T15:52:20.825Z,100.00
2023-01-02T15:54:48.397Z,100.00
2023-01-02T15:57:16.221Z,100.00
2023-01-02T15:59:43.120Z,100.00
2023-01-02T16:02:32.795Z,100.00
2023-01-02T16:05:12.021Z,100.00
2023-01-02T16:07:39.102Z,100.00
2023-01-02T16:10:08.769Z,100.00
2023-01-02T16:12:35.374Z,100.00
2023-01-02T16:15:03.124Z,100.00
2023-01-02T16:17:34.385Z,100.00
2023-01-02T16:20:15.982Z,100.00
2023-01-02T16:23:04.076Z,100.00
2023-01-02T16:25:41.884Z,100.00
2023-01-02T16:28:35.604Z,100.00
2023-01-02T16:31:10.830Z,100.00
2023-01-02T16:33:37.810Z,100.00
2023-01-02T16:36:04.114Z,100.00
2023-01-02T16:38:54.249Z,100.00
2023-01-02T16:41:35.008Z,100.00
2023-01-02T16:44:12.778Z,100.00
2023-01-02T16:46:40.089Z,100.00
2023-01-02T16:49:07.477Z,100.00
2023-01-02T16:51:34.022Z,100.00
2023-01-02T16:54:00.344Z,100.00
2023-01-02T16:56:26.633Z,100.00
2023-01-02T16:58:53.118Z,100.00
2023-01-02T17:01:22.038Z,100.00
2023-01-02T17:03:48.528Z,100.00
2023-01-02T17:06:18.067Z,100.00
2023-01-02T17:08:45.049Z,100.00
2023-01-02T17:11:16.216Z,100.00
2023-01-02T17:13:42.565Z,100.00
2023-01-02T17:16:09.061Z,100.00
2023-01-02T17:18:35.453Z,100.00
2023-01-02T17:21:01.837Z,100.00
2023-01-02T17:23:28.204Z,100.00
2023-01-02T17:25:54.557Z,100.00
2023-01-02T17:28:21.059Z,100.00
2023-01-02T17:30:51.812Z,100.00
2023-01-02T17:33:18.614Z,100.00
2023-01-02T17:35:50.919Z,100.00
2023-01-02T17:38:17.963Z,100.00
2023-01-02T17:40:44.492Z,100.00
2023-01-02T17:43:10.928Z,100.00
2023-01-02T17:45:37.253Z,100.00
2023-01-02T17:48:10.483Z,100.00
2023-01-02T17:50:38.524Z,100.00
2023-01-02T17:53:04.844Z,100.00
2023-01-02T17:55:31.153Z,100.00
2023-01-02T17:58:00.321Z,100.00
2023-01-02T18:00:26.754Z,100.00
2023-01-02T18:02:53.231Z,100.00
2023-01-02T18:05:21.463Z,100.00
2023-01-02T18:07:47.781Z,100.00
2023-01-02T18:10:19.444Z,100.00
2023-01-02T18:12:47.485Z,100.00
2023-01-02T18:15:15.477Z,100.00
2023-01-02T18:17:42.221Z,100.00
2023-01-02T18:20:20.282Z,100.00
2023-01-02T18:22:49.932Z,100.00
2023-01-02T18:25:24.343Z,100.00
2023-01-02T18:27:57.438Z,100.00
2023-01-02T18:30:25.723Z,100.00
2023-01-02T18:33:18.607Z,100.00
2023-01-02T18:35:59.162Z,100.00
2023-01-02T18:38:36.127Z,100.00
2023-01-02T18:41:15.751Z,100.00
2023-01-02T18:43:42.758Z,100.00
2023-01-02T18:46:19.106Z,100.00
2023-01-02T18:48:46.234Z,100.00
2023-01-02T18:51:21.270Z,100.00
2023-01-02T18:53:55.895Z,100.00
2023-01-02T18:56:30.416Z,100.00
2023-01-02T18:59:02.267Z,100.00
2023-01-02T19:01:35.904Z,100.00
2023-01-02T19:04:22.337Z,100.00
2023-01-02T19:06:57.286Z,100.00
2023-01-02T19:09:32.903Z,100.00
2023-01-02T19:12:41.015Z,100.00
2023-01-02T19:15:30.839Z,100.00
2023-01-02T19:17:58.996Z,100.00
2023-01-02T19:20:26.041Z,100.00
2023-01-02T19:22:52.752Z,100.00
2023-01-02T19:25:22.664Z,100.00
2023-01-02T19:27:49.113Z,100.00
2023-01-02T19:30:37.859Z,100.00
2023-01-02T19:33:31.622Z,100.00
2023-01-02T19:36:00.809Z,100.00
2023-01-02T19:38:35.054Z,100.00
2023-01-02T19:41:01.689Z,100.00
2023-01-02T19:43:28.052Z,100.00
2023-01-02T19:45:55.054Z,100.00
2023-01-02T19:48:21.627Z,100.00
2023-01-02T19:50:48.058Z,100.00
2023-01-02T19:53:14.368Z,100.00
2023-01-02T19:55:40.698Z,100.00
2023-01-02T19:58:07.096Z,100.00
2023-01-02T20:00:33.460Z,100.00
2023-01-02T20:03:00.045Z,100.00
2023-01-02T20:05:28.617Z,100.00
2023-01-02T20:07:57.678Z,100.00
2023-01-02T20:10:24.070Z,100.00
2023-01-02T20:12:50.476Z,100.00
2023-01-02T20:15:20.777Z,100.00
2023-01-02T20:17:47.492Z,100.00
2023-01-02T20:20:17.772Z,100.00
2023-01-02T20:22:45.046Z,100.00
2023-01-02T20:25:14.466Z,100.00
2023-01-02T20:27:41.408Z,100.00
2023-01-02T20:30:08.951Z,100.00
2023-01-02T20:32:35.654Z,100.00
2023-01-02T20:35:02.007Z,100.00
2023-01-02T20:37:28.529Z,100.00
2023-01-02T20:39:54.966Z,100.00
2023-01-02T20:42:21.344Z,100.00
2023-01-02T20:44:48.637Z,100.00
2023-01-02T20:47:15.007Z,100.00
2023-01-02T20:49:41.409Z,100.00
2023-01-02T20:52:08.506Z,100.00
2023-01-02T20:54:34.989Z,100.00
2023-01-02T20:57:01.917Z,100.00
2023-01-02T20:59:28.756Z,100.00
2023-01-02T21:01:55.396Z,100.00
2023-01-02T21:04:27.801Z,100.00
2023-01-02T21:06:55.765Z,100.00
2023-01-02T21:09:22.262Z,100.00
2023-01-02T21:11:48.625Z,100.00
2023-01-02T21:14:14.921Z,100.00
2023-01-02T21:16:41.271Z,100.00
2023-01-02T21:19:07.653Z,100.00
2023-01-02T21:21:34.091Z,100.00
2023-01-02T21:24:01.361Z,100.00
2023-01-02T21:26:27.783Z,100.00
2023-01-02T21:28:54.173Z,100.00
2023-01-02T21:31:20.886Z,100.00
2023-01-02T21:33:47.975Z,100.00
2023-01-02T21:36:15.518Z,100.00
2023-01-02T21:38:42.709Z,100.00
2023-01-02T21:41:27.803Z,100.00
2023-01-02T21:43:54.358Z,100.00
2023-01-02T21:46:20.909Z,100.00
2023-01-02T21:48:47.315Z,100.00
2023-01-02T21:51:13.848Z,100.00
2023-01-02T21:53:40.467Z,100.00
2023-01-02T21:56:07.224Z,100.00
2023-01-02T21:58:33.633Z,100.00
2023-01-02T22:01:00.276Z,100.00
2023-01-02T22:03:26.837Z,100.00
2023-01-02T22:05:53.776Z,100.00
2023-01-02T22:08:20.317Z,100.00
2023-01-02T22:10:48.843Z,100.00
2023-01-02T22:13:15.774Z,100.00
2023-01-02T22:15:42.099Z,100.00
2023-01-02T22:18:08.688Z,100.00
2023-01-02T22:20:35.084Z,100.00
2023-01-02T22:23:01.484Z,100.00
2023-01-02T22:25:27.852Z,100.00
2023-01-02T22:27:54.412Z,100.00
2023-01-02T22:30:31.488Z,100.00
2023-01-02T22:33:00.795Z,100.00
2023-01-02T22:35:27.761Z,100.00
2023-01-02T22:37:54.232Z,100.00
2023-01-02T22:40:20.856Z,100.00
2023-01-02T22:43:05.264Z,100.00
2023-01-02T22:45:52.917Z,100.00
2023-01-02T22:48:25.089Z,100.00
2023-01-02T22:50:54.990Z,100.00
2023-01-02T22:53:29.056Z,100.00
2023-01-02T22:55:55.655Z,100.00
2023-01-02T22:58:22.591Z,100.00
2023-01-02T23:01:01.970Z,100.00
2023-01-02T23:03:31.840Z,100.00
2023-01-02T23:05:58.507Z,100.00
2023-01-02T23:08:24.963Z,100.00
2023-01-02T23:10:51.424Z,100.00
2023-01-02T23:13:17.739Z,100.00
2023-01-02T23:16:02.876Z,100.00
2023-01-02T23:18:53.169Z,100.00
2023-01-02T23:21:24.296Z,100.00
2023-01-02T23:23:51.722Z,100.00
2023-01-02T23:26:18.849Z,100.00
2023-01-02T23:31:31.550Z,100.00
2023-01-02T23:33:58.101Z,100.00
2023-01-02T23:36:24.649Z,100.00
2023-01-02T23:38:51.018Z,100.00
2023-01-02T23:41:17.514Z,100.00
2023-01-02T23:43:43.904Z,100.00
2023-01-02T23:46:10.471Z,100.00
2023-01-02T23:48:36.829Z,100.00
2023-01-02T23:51:04.242Z,100.00
2023-01-02T23:53:31.781Z,100.00
2023-01-02T23:55:58.157Z,100.00
2023-01-02T23:58:25.056Z,100.00
