createdAt,value
2019-04-20T00:02:14.225Z,26.37
2019-04-20T00:04:43.191Z,31.85
2019-04-20T00:07:18.641Z,34.40
2019-04-20T00:09:56.647Z,32.33
2019-04-20T00:12:37.378Z,32.45
2019-04-20T00:14:58.685Z,34.53
2019-04-20T00:17:30.745Z,33.15
2019-04-20T00:20:10.851Z,33.75
2019-04-20T00:22:44.260Z,29.87
2019-04-20T00:25:18.621Z,33.83
2019-04-20T00:28:10.825Z,39.25
2019-04-20T00:30:40.143Z,31.70
2019-04-20T00:33:04.616Z,35.83
2019-04-20T00:35:29.326Z,36.77
2019-04-20T00:38:01.569Z,29.52
2019-04-20T00:40:35.575Z,34.20
2019-04-20T00:43:08.644Z,40.30
2019-04-20T00:45:48.192Z,30.60
2019-04-20T00:48:22.683Z,28.50
2019-04-20T00:51:06.411Z,32.65
2019-04-20T00:53:31.187Z,36.68
2019-04-20T00:55:57.099Z,31.45
2019-04-20T00:58:37.158Z,33.05
2019-04-20T01:01:20.322Z,27.07
2019-04-20T01:03:52.696Z,28.12
2019-04-20T01:06:26.898Z,31.65
2019-04-20T01:08:48.426Z,33.48
2019-04-20T01:11:43.199Z,33.88
2019-04-20T01:14:15.880Z,33.23
2019-04-20T01:16:55.012Z,24.72
2019-04-20T01:19:22.438Z,27.65
2019-04-20T01:22:00.050Z,28.92
2019-04-20T01:24:34.665Z,32.85
2019-04-20T01:27:04.996Z,30.72
2019-04-20T01:29:41.154Z,26.73
2019-04-20T01:32:20.846Z,34.35
2019-04-20T01:34:55.318Z,32.58
2019-04-20T01:37:29.755Z,34.90
2019-04-20T01:39:57.618Z,27.45
2019-04-20T01:42:27.582Z,26.75
2019-04-20T01:45:00.261Z,30.70
2019-04-20T01:47:39.761Z,27.00
2019-04-20T01:50:15.339Z,29.80
2019-04-20T01:52:54.602Z,30.45
2019-04-20T01:55:34.690Z,28.55
2019-04-20T01:58:14.710Z,27.30
2019-04-20T02:00:36.987Z,22.30
2019-04-20T02:03:05.585Z,29.60
2019-04-20T02:05:40.323Z,29.90
2019-04-20T02:08:14.485Z,24.12
2019-04-20T02:10:51.799Z,29.02
2019-04-20T02:13:19.919Z,25.15
2019-04-20T02:15:57.828Z,25.17
2019-04-20T02:18:39.264Z,27.07
2019-04-20T02:21:19.818Z,33.95
2019-04-20T02:23:44.105Z,28.20
2019-04-20T02:26:09.227Z,30.10
2019-04-20T02:29:07.300Z,23.07
2019-04-20T02:32:08.495Z,28.30
2019-04-20T02:34:24.088Z,28.55
2019-04-20T02:37:09.788Z,28.02
2019-04-20T02:42:41.465Z,24.85
2019-04-20T02:45:10.569Z,29.77
2019-04-20T02:50:14.398Z,24.57
2019-04-20T02:52:49.233Z,22.13
2019-04-20T02:55:15.184Z,21.73
2019-04-20T02:57:58.543Z,23.98
2019-04-20T03:00:36.726Z,28.10
2019-04-20T03:03:19.501Z,26.57
2019-04-20T03:05:51.694Z,24.67
2019-04-20T03:08:28.212Z,24.23
2019-04-20T03:11:18.059Z,19.92
2019-04-20T03:13:44.154Z,27.70
2019-04-20T03:16:32.199Z,23.87
2019-04-20T03:19:03.034Z,28.42
2019-04-20T03:21:45.039Z,31.75
2019-04-20T03:24:20.518Z,38.58
2019-04-20T03:26:48.048Z,37.15
2019-04-20T03:29:31.974Z,30.92
2019-04-20T03:37:13.169Z,34.03
2019-04-20T03:39:40.444Z,27.58
2019-04-20T03:41:59.329Z,33.85
2019-04-20T03:44:34.014Z,35.05
2019-04-20T03:47:12.315Z,29.27
2019-04-20T03:50:04.651Z,26.75
2019-04-20T03:52:38.899Z,30.35
2019-04-20T03:55:15.101Z,28.75
2019-04-20T03:57:53.663Z,27.80
2019-04-20T04:00:22.120Z,27.82
2019-04-20T04:03:10.969Z,26.87
2019-04-20T04:05:31.039Z,33.28
2019-04-20T04:08:02.291Z,29.82
2019-04-20T04:10:33.670Z,30.32
2019-04-20T04:12:59.124Z,26.82
2019-04-20T04:15:31.730Z,22.98
2019-04-20T04:18:17.223Z,38.78
2019-04-20T04:20:51.353Z,26.45
2019-04-20T04:23:35.598Z,31.35
2019-04-20T04:29:08.332Z,31.75
2019-04-20T04:31:50.546Z,28.95
2019-04-20T04:34:12.397Z,27.58
2019-04-20T04:36:50.093Z,32.30
2019-04-20T04:39:29.379Z,25.05
2019-04-20T04:42:07.402Z,29.70
2019-04-20T04:44:26.412Z,20.70
2019-04-20T04:46:53.484Z,25.60
2019-04-20T04:49:29.367Z,24.72
2019-04-20T04:52:17.955Z,21.33
2019-04-20T04:54:57.483Z,27.35
2019-04-20T04:57:22.399Z,25.82
2019-04-20T04:59:55.614Z,21.75
2019-04-20T05:02:32.542Z,19.87
2019-04-20T05:05:23.798Z,27.02
2019-04-20T05:07:52.121Z,24.50
2019-04-20T05:10:16.335Z,26.77
2019-04-20T05:12:50.185Z,22.07
2019-04-20T05:15:39.336Z,26.23
2019-04-20T05:18:19.516Z,24.97
2019-04-20T05:20:58.767Z,17.27
2019-04-20T05:23:24.241Z,25.32
2019-04-20T05:26:11.628Z,22.05
2019-04-20T05:28:33.565Z,24.70
2019-04-20T05:31:02.538Z,24.50
2019-04-20T05:33:57.087Z,23.25
2019-04-20T05:36:22.944Z,22.62
2019-04-20T05:39:11.787Z,23.65
2019-04-20T05:41:31.087Z,19.85
2019-04-20T05:44:25.781Z,19.77
2019-04-20T05:47:05.500Z,22.42
2019-04-20T05:49:34.930Z,22.58
2019-04-20T05:52:24.373Z,18.23
2019-04-20T05:54:44.696Z,27.60
2019-04-20T05:57:30.158Z,26.87
2019-04-20T06:00:03.607Z,20.47
2019-04-20T06:02:33.533Z,22.85
2019-04-20T06:05:11.523Z,22.62
2019-04-20T06:07:35.830Z,17.07
2019-04-20T06:10:16.798Z,22.65
2019-04-20T06:12:49.998Z,20.60
2019-04-20T06:15:18.111Z,12.43
2019-04-20T06:17:53.327Z,18.52
2019-04-20T06:20:39.212Z,17.82
2019-04-20T06:23:19.619Z,19.87
2019-04-20T06:26:07.395Z,16.60
2019-04-20T06:28:19.823Z,19.10
2019-04-20T06:30:52.628Z,13.72
2019-04-20T06:34:01.379Z,16.55
2019-04-20T06:36:23.176Z,19.87
2019-04-20T06:38:57.448Z,17.85
2019-04-20T06:41:32.986Z,12.55
2019-04-20T06:44:01.889Z,20.92
2019-04-20T06:46:36.170Z,18.27
2019-04-20T06:49:15.135Z,18.48
2019-04-20T06:51:42.498Z,15.00
2019-04-20T06:54:07.046Z,17.17
2019-04-20T06:56:54.561Z,11.05
2019-04-20T06:59:34.192Z,13.58
2019-04-20T07:02:05.581Z,12.68
2019-04-20T07:04:42.018Z,15.88
2019-04-20T07:07:08.594Z,14.38
2019-04-20T07:09:55.665Z,16.17
2019-04-20T07:12:12.377Z,16.97
2019-04-20T07:14:40.581Z,13.75
2019-04-20T07:17:34.931Z,16.07
2019-04-20T07:19:56.488Z,16.23
2019-04-20T07:25:07.915Z,12.33
2019-04-20T07:27:49.018Z,14.40
2019-04-20T07:30:16.247Z,13.22
2019-04-20T07:32:58.354Z,11.57
2019-04-20T07:35:29.218Z,14.03
2019-04-20T07:38:18.137Z,13.98
2019-04-20T07:40:36.038Z,12.98
2019-04-20T07:43:03.090Z,16.73
2019-04-20T07:46:10.251Z,14.73
2019-04-20T07:48:38.081Z,15.68
2019-04-20T07:51:01.168Z,14.98
2019-04-20T07:53:36.179Z,11.28
2019-04-20T07:56:27.017Z,17.75
2019-04-20T07:58:41.374Z,15.63
2019-04-20T08:01:40.198Z,20.57
2019-04-20T08:04:11.835Z,16.77
2019-04-20T08:06:27.282Z,11.40
2019-04-20T08:09:07.348Z,16.40
2019-04-20T08:11:50.104Z,17.98
2019-04-20T08:14:27.174Z,14.05
2019-04-20T08:17:12.176Z,13.45
2019-04-20T08:19:28.764Z,17.92
2019-04-20T08:22:09.323Z,14.85
2019-04-20T08:24:32.535Z,15.50
2019-04-20T08:26:59.027Z,14.10
2019-04-20T08:29:42.389Z,21.97
2019-04-20T08:32:22.913Z,16.12
2019-04-20T08:34:58.740Z,13.95
2019-04-20T08:37:29.288Z,15.72
2019-04-20T08:40:07.285Z,16.07
2019-04-20T08:43:02.874Z,15.18
2019-04-20T08:45:34.632Z,12.50
2019-04-20T08:48:13.596Z,19.87
2019-04-20T08:50:46.794Z,16.10
2019-04-20T08:53:27.112Z,14.60
2019-04-20T08:55:45.350Z,13.72
2019-04-20T08:58:05.095Z,16.80
2019-04-20T09:00:42.980Z,14.18
2019-04-20T09:03:18.045Z,17.98
2019-04-20T09:05:56.790Z,15.93
2019-04-20T09:08:24.986Z,19.82
2019-04-20T09:11:16.782Z,19.40
2019-04-20T09:13:36.333Z,17.05
2019-04-20T09:16:04.205Z,16.10
2019-04-20T09:18:47.741Z,15.15
2019-04-20T09:21:45.660Z,14.70
2019-04-20T09:24:38.293Z,18.60
2019-04-20T09:27:01.041Z,21.93
2019-04-20T09:29:33.449Z,17.75
2019-04-20T09:32:11.339Z,14.78
2019-04-20T09:34:51.721Z,13.83
2019-04-20T09:37:36.920Z,16.62
2019-04-20T09:40:06.056Z,15.43
2019-04-20T09:42:15.439Z,16.65
2019-04-20T09:44:50.909Z,15.80
2019-04-20T09:47:30.993Z,14.78
2019-04-20T09:50:03.517Z,17.10
2019-04-20T09:52:49.015Z,15.38
2019-04-20T09:55:21.024Z,14.45
2019-04-20T09:57:58.230Z,13.50
2019-04-20T10:03:07.129Z,16.73
2019-04-20T10:05:39.722Z,15.40
2019-04-20T10:08:13.684Z,16.90
2019-04-20T10:10:48.717Z,13.32
2019-04-20T10:13:21.559Z,16.75
2019-04-20T10:15:53.496Z,20.32
2019-04-20T10:18:26.337Z,18.65
2019-04-20T10:20:59.890Z,19.55
2019-04-20T10:23:32.815Z,16.20
2019-04-20T10:26:04.771Z,11.93
2019-04-20T10:28:37.374Z,17.92
2019-04-20T10:31:10.683Z,13.80
2019-04-20T10:33:43.762Z,17.77
2019-04-20T10:36:17.736Z,13.88
2019-04-20T10:38:50.678Z,13.55
2019-04-20T10:41:36.001Z,20.27
2019-04-20T10:43:57.229Z,18.67
2019-04-20T10:46:31.116Z,13.98
2019-04-20T10:49:04.767Z,17.32
2019-04-20T10:51:37.872Z,23.87
2019-04-20T10:54:10.056Z,20.80
2019-04-20T10:56:41.935Z,17.80
2019-04-20T10:59:14.418Z,20.80
2019-04-20T11:01:47.501Z,15.28
2019-04-20T11:04:20.796Z,17.77
2019-04-20T11:06:54.484Z,21.07
2019-04-20T11:10:02.311Z,18.45
2019-04-20T11:12:24.226Z,39.45
2019-04-20T11:14:56.497Z,19.25
2019-04-20T11:17:30.572Z,22.65
2019-04-20T11:20:03.387Z,20.20
2019-04-20T11:22:38.048Z,24.55
2019-04-20T11:25:10.414Z,31.40
2019-04-20T11:27:43.849Z,25.90
2019-04-20T11:30:16.516Z,22.25
2019-04-20T11:32:51.915Z,25.43
2019-04-20T11:35:31.200Z,34.27
2019-04-20T11:37:57.840Z,33.73
2019-04-20T11:40:30.803Z,28.75
2019-04-20T11:43:03.890Z,27.00
2019-04-20T11:45:36.407Z,25.40
2019-04-20T11:48:09.566Z,20.48
2019-04-20T11:50:41.758Z,17.25
2019-04-20T11:53:15.212Z,23.50
2019-04-20T11:55:48.797Z,17.82
2019-04-20T11:58:21.787Z,20.25
2019-04-20T12:01:19.093Z,16.87
2019-04-20T12:03:58.400Z,20.80
2019-04-20T12:06:23.202Z,21.85
2019-04-20T12:08:55.133Z,23.60
2019-04-20T12:11:39.405Z,19.35
2019-04-20T12:14:01.174Z,18.00
2019-04-20T12:16:33.325Z,18.45
2019-04-20T12:19:06.397Z,16.97
2019-04-20T12:21:39.212Z,22.10
2019-04-20T12:24:12.268Z,25.02
2019-04-20T12:26:44.830Z,21.10
2019-04-20T12:29:16.856Z,22.90
2019-04-20T12:31:51.117Z,22.20
2019-04-20T12:34:24.548Z,23.30
2019-04-20T12:36:58.295Z,24.47
2019-04-20T12:39:31.246Z,27.25
2019-04-20T12:42:07.649Z,28.00
2019-04-20T12:44:37.650Z,31.85
2019-04-20T12:47:10.061Z,25.77
2019-04-20T12:49:43.374Z,30.57
2019-04-20T12:52:16.649Z,29.90
2019-04-20T12:54:50.365Z,30.92
2019-04-20T12:57:22.746Z,24.77
2019-04-20T12:59:55.261Z,28.70
2019-04-20T13:02:29.217Z,30.77
2019-04-20T13:05:01.751Z,37.65
2019-04-20T13:07:40.547Z,32.83
2019-04-20T13:10:28.069Z,29.37
2019-04-20T13:13:04.655Z,34.90
2019-04-20T13:15:38.502Z,35.90
2019-04-20T13:18:11.578Z,34.27
2019-04-20T13:20:43.906Z,34.53
2019-04-20T13:23:17.231Z,33.23
2019-04-20T13:25:49.150Z,32.93
2019-04-20T13:28:23.077Z,33.08
2019-04-20T13:30:55.707Z,34.98
2019-04-20T13:33:27.867Z,34.45
2019-04-20T13:36:01.893Z,29.25
2019-04-20T13:38:34.264Z,33.13
2019-04-20T13:41:06.385Z,39.38
2019-04-20T13:43:39.654Z,38.58
2019-04-20T13:46:13.390Z,30.50
2019-04-20T13:48:46.851Z,37.90
2019-04-20T13:51:19.218Z,31.12
2019-04-20T13:53:51.373Z,31.20
2019-04-20T13:56:25.879Z,31.97
2019-04-20T13:59:19.618Z,27.35
2019-04-20T14:01:53.706Z,33.40
2019-04-20T14:04:47.127Z,27.55
2019-04-20T14:07:22.010Z,27.00
2019-04-20T14:09:55.338Z,33.40
2019-04-20T14:12:32.405Z,29.90
2019-04-20T14:15:02.726Z,26.12
2019-04-20T14:17:37.224Z,32.45
2019-04-20T14:20:14.963Z,29.77
2019-04-20T14:22:45.109Z,25.52
2019-04-20T14:25:18.633Z,22.67
2019-04-20T14:27:50.923Z,25.70
2019-04-20T14:30:22.962Z,19.80
2019-04-20T14:32:57.127Z,25.57
2019-04-20T14:35:29.502Z,22.50
2019-04-20T14:38:03.886Z,20.30
2019-04-20T14:40:36.636Z,26.05
2019-04-20T14:43:08.984Z,22.77
2019-04-20T14:45:41.206Z,25.77
2019-04-20T14:48:13.511Z,27.70
2019-04-20T14:50:45.702Z,34.58
2019-04-20T14:53:19.740Z,29.15
2019-04-20T14:55:53.690Z,23.15
2019-04-20T14:58:27.256Z,21.50
2019-04-20T15:01:02.618Z,20.88
2019-04-20T15:03:38.444Z,26.23
2019-04-20T15:06:11.782Z,22.30
2019-04-20T15:08:44.962Z,18.82
2019-04-20T15:11:18.855Z,19.52
2019-04-20T15:13:50.929Z,26.57
2019-04-20T15:16:42.671Z,25.95
2019-04-20T15:19:15.712Z,20.25
2019-04-20T15:21:49.526Z,20.60
2019-04-20T15:24:21.894Z,20.17
2019-04-20T15:26:54.239Z,18.82
2019-04-20T15:29:28.380Z,18.62
2019-04-20T15:32:00.423Z,19.20
2019-04-20T15:34:33.039Z,24.15
2019-04-20T15:37:05.576Z,20.82
2019-04-20T15:39:38.941Z,23.15
2019-04-20T15:42:11.565Z,19.27
2019-04-20T15:44:45.121Z,22.00
2019-04-20T15:47:17.395Z,20.35
2019-04-20T15:49:49.850Z,17.62
2019-04-20T15:52:27.063Z,19.87
2019-04-20T15:54:56.136Z,19.48
2019-04-20T15:57:29.739Z,24.57
2019-04-20T16:00:02.648Z,20.57
2019-04-20T16:02:36.757Z,22.10
2019-04-20T16:05:12.356Z,20.52
2019-04-20T16:07:52.578Z,20.43
2019-04-20T16:10:19.259Z,23.92
2019-04-20T16:13:04.845Z,19.05
2019-04-20T16:15:25.415Z,21.10
2019-04-20T16:17:58.906Z,19.48
2019-04-20T16:20:43.567Z,24.07
2019-04-20T16:23:04.820Z,22.73
2019-04-20T16:25:39.304Z,19.73
2019-04-20T16:28:11.927Z,17.75
2019-04-20T16:30:45.395Z,20.97
2019-04-20T16:33:18.668Z,19.45
2019-04-20T16:35:50.709Z,20.92
2019-04-20T16:38:22.761Z,20.62
2019-04-20T16:40:57.192Z,22.77
2019-04-20T16:43:35.112Z,22.67
2019-04-20T16:46:03.456Z,23.75
2019-04-20T16:48:35.964Z,18.82
2019-04-20T16:51:09.091Z,22.30
2019-04-20T16:53:41.397Z,21.10
2019-04-20T16:56:16.014Z,20.23
2019-04-20T16:58:48.199Z,22.82
2019-04-20T17:01:21.471Z,26.00
2019-04-20T17:04:02.078Z,21.42
2019-04-20T17:06:29.893Z,19.85
2019-04-20T17:09:03.043Z,24.82
2019-04-20T17:11:36.204Z,25.40
2019-04-20T17:14:08.689Z,21.17
2019-04-20T17:16:41.895Z,25.25
2019-04-20T17:19:15.600Z,25.32
2019-04-20T17:21:50.774Z,23.65
2019-04-20T17:24:23.332Z,28.05
2019-04-20T17:26:57.058Z,26.90
2019-04-20T17:29:30.732Z,25.60
2019-04-20T17:32:05.496Z,24.52
2019-04-20T17:34:57.267Z,20.52
2019-04-20T17:37:12.777Z,22.32
2019-04-20T17:40:06.759Z,24.10
2019-04-20T17:42:37.415Z,24.75
2019-04-20T17:45:03.812Z,24.10
2019-04-20T17:47:48.369Z,23.47
2019-04-20T17:50:20.210Z,19.90
2019-04-20T17:52:52.295Z,22.48
2019-04-20T17:55:22.188Z,21.07
2019-04-20T17:57:44.587Z,23.12
2019-04-20T18:00:20.715Z,22.95
2019-04-20T18:03:13.863Z,21.12
2019-04-20T18:05:49.938Z,22.85
2019-04-20T18:08:22.028Z,22.77
2019-04-20T18:10:53.205Z,21.42
2019-04-20T18:13:20.185Z,24.10
2019-04-20T18:16:15.182Z,25.20
2019-04-20T18:18:35.409Z,25.35
2019-04-20T18:20:58.997Z,24.32
2019-04-20T18:23:51.806Z,22.25
2019-04-20T18:26:45.317Z,25.48
2019-04-20T18:29:15.057Z,20.02
2019-04-20T18:31:33.854Z,28.07
2019-04-20T18:34:13.152Z,24.92
2019-04-20T18:36:44.153Z,25.37
2019-04-20T18:39:18.068Z,25.40
2019-04-20T18:41:53.611Z,25.00
2019-04-20T18:44:30.516Z,24.67
2019-04-20T18:47:21.628Z,27.65
2019-04-20T18:49:43.125Z,27.45
2019-04-20T18:52:05.920Z,26.68
2019-04-20T18:54:43.716Z,26.90
2019-04-20T18:57:18.180Z,27.25
2019-04-20T18:59:50.885Z,27.05
2019-04-20T19:02:26.966Z,25.57
2019-04-20T19:04:58.613Z,24.87
2019-04-20T19:07:33.350Z,25.80
2019-04-20T19:10:13.856Z,22.60
2019-04-20T19:12:48.965Z,22.48
2019-04-20T19:15:41.423Z,23.52
2019-04-20T19:18:05.639Z,24.67
2019-04-20T19:20:28.547Z,23.30
2019-04-20T19:23:00.091Z,25.55
2019-04-20T19:25:36.975Z,26.45
2019-04-20T19:28:08.353Z,33.20
2019-04-20T19:30:47.018Z,23.67
2019-04-20T19:33:29.794Z,24.45
2019-04-20T19:35:56.967Z,24.52
2019-04-20T19:38:29.439Z,23.92
2019-04-20T19:41:05.833Z,28.20
2019-04-20T19:43:41.127Z,28.38
2019-04-20T19:46:39.616Z,26.60
2019-04-20T19:48:52.711Z,27.77
2019-04-20T19:51:43.037Z,24.87
2019-04-20T19:54:15.299Z,25.75
2019-04-20T19:56:44.264Z,29.63
2019-04-20T19:59:12.082Z,26.97
2019-04-20T20:01:33.635Z,24.72
2019-04-20T20:04:09.711Z,25.70
2019-04-20T20:06:47.239Z,27.50
2019-04-20T20:09:16.093Z,27.98
2019-04-20T20:11:48.528Z,28.65
2019-04-20T20:14:31.379Z,21.75
2019-04-20T20:17:08.852Z,28.38
2019-04-20T20:19:45.661Z,23.83
2019-04-20T20:22:12.834Z,26.82
2019-04-20T20:24:36.843Z,22.98
2019-04-20T20:27:20.767Z,27.42
2019-04-20T20:29:57.119Z,25.88
2019-04-20T20:32:25.536Z,28.60
2019-04-20T20:35:04.523Z,25.95
2019-04-20T20:37:31.765Z,29.70
2019-04-20T20:40:13.601Z,27.27
2019-04-20T20:42:49.113Z,27.73
2019-04-20T20:45:16.013Z,29.30
2019-04-20T20:47:58.917Z,29.75
2019-04-20T20:50:37.494Z,32.90
2019-04-20T20:53:02.236Z,30.15
2019-04-20T20:55:30.926Z,26.62
2019-04-20T20:58:05.173Z,30.60
2019-04-20T21:00:41.164Z,25.82
2019-04-20T21:03:08.749Z,26.75
2019-04-20T21:05:37.916Z,29.35
2019-04-20T21:08:09.768Z,29.15
2019-04-20T21:10:42.911Z,34.13
2019-04-20T21:13:17.187Z,28.17
2019-04-20T21:15:54.112Z,29.15
2019-04-20T21:18:46.453Z,24.25
2019-04-20T21:21:15.104Z,27.52
2019-04-20T21:23:42.770Z,30.95
2019-04-20T21:26:06.865Z,30.90
2019-04-20T21:28:43.970Z,28.27
2019-04-20T21:31:22.421Z,32.42
2019-04-20T21:33:51.070Z,28.47
2019-04-20T21:36:29.227Z,28.85
2019-04-20T21:38:58.205Z,32.58
2019-04-20T21:41:30.929Z,32.60
2019-04-20T21:44:06.807Z,34.73
2019-04-20T21:46:44.127Z,33.92
2019-04-20T21:49:26.252Z,29.25
2019-04-20T21:51:54.449Z,34.03
2019-04-20T21:54:38.588Z,28.12
2019-04-20T21:57:12.866Z,27.32
2019-04-20T21:59:48.544Z,33.80
2019-04-20T22:02:21.630Z,36.93
2019-04-20T22:04:51.906Z,28.35
2019-04-20T22:07:23.803Z,32.78
2019-04-20T22:09:56.802Z,31.02
2019-04-20T22:12:38.451Z,31.52
2019-04-20T22:15:15.322Z,27.42
2019-04-20T22:17:39.058Z,32.03
2019-04-20T22:20:20.406Z,24.70
2019-04-20T22:22:59.770Z,27.82
2019-04-20T22:25:39.311Z,28.65
2019-04-20T22:27:54.763Z,35.63
2019-04-20T22:30:28.179Z,33.42
2019-04-20T22:33:01.387Z,35.55
2019-04-20T22:35:36.012Z,37.23
2019-04-20T22:38:10.916Z,32.42
2019-04-20T22:40:43.303Z,32.90
2019-04-20T22:43:17.978Z,34.43
2019-04-20T22:45:53.735Z,42.23
2019-04-20T22:48:22.986Z,30.27
2019-04-20T22:51:17.851Z,29.87
2019-04-20T22:53:45.339Z,34.35
2019-04-20T22:56:24.354Z,32.10
2019-04-20T22:58:48.923Z,28.07
2019-04-20T23:01:22.934Z,33.40
2019-04-20T23:03:45.597Z,28.55
2019-04-20T23:06:18.774Z,32.88
2019-04-20T23:08:59.511Z,34.05
2019-04-20T23:11:30.467Z,36.08
2019-04-20T23:14:00.818Z,38.17
2019-04-20T23:16:37.851Z,34.98
2019-04-20T23:19:07.985Z,36.88
2019-04-20T23:21:48.736Z,36.93
2019-04-20T23:24:15.317Z,33.53
2019-04-20T23:26:49.373Z,28.00
2019-04-20T23:29:27.155Z,31.80
2019-04-20T23:31:59.679Z,31.70
2019-04-20T23:34:33.890Z,31.45
2019-04-20T23:37:10.275Z,30.40
2019-04-20T23:39:41.506Z,29.52
2019-04-20T23:42:14.451Z,34.85
2019-04-20T23:44:52.133Z,29.77
2019-04-20T23:47:24.033Z,30.12
2019-04-20T23:50:13.691Z,31.85
2019-04-20T23:52:55.126Z,33.73
2019-04-20T23:55:11.447Z,29.92
2019-04-20T23:57:46.090Z,30.75
