createdAt,value
2023-05-19T00:08:12.090Z,11.47
2023-05-19T00:18:34.613Z,9.48
2023-05-19T00:28:56.334Z,9.43
2023-05-19T00:39:18.218Z,6.60
2023-05-19T00:49:40.450Z,7.13
2023-05-19T01:00:04.256Z,7.33
2023-05-19T01:10:26.246Z,8.70
2023-05-19T01:20:53.588Z,8.18
2023-05-19T01:31:16.874Z,7.57
2023-05-19T01:41:42.368Z,7.50
2023-05-19T01:52:04.517Z,8.83
2023-05-19T02:02:43.980Z,11.07
2023-05-19T02:13:09.316Z,11.87
2023-05-19T02:23:31.160Z,8.63
2023-05-19T02:33:52.929Z,11.65
2023-05-19T02:44:14.772Z,9.43
2023-05-19T02:54:36.660Z,8.53
2023-05-19T03:04:58.456Z,8.65
2023-05-19T03:15:22.949Z,8.57
2023-05-19T03:25:44.948Z,9.63
2023-05-19T03:36:07.232Z,9.20
2023-05-19T03:46:29.130Z,13.43
2023-05-19T03:56:51.287Z,10.73
2023-05-19T04:07:13.121Z,10.90
2023-05-19T04:17:35.179Z,12.85
2023-05-19T04:27:57.929Z,9.93
2023-05-19T04:38:20.274Z,7.37
2023-05-19T04:48:42.801Z,10.60
2023-05-19T04:59:04.742Z,10.43
2023-05-19T05:09:26.719Z,9.43
2023-05-19T05:19:48.916Z,10.87
2023-05-19T05:30:11.036Z,10.05
2023-05-19T05:40:32.908Z,8.73
2023-05-19T05:50:56.867Z,10.03
2023-05-19T06:01:18.716Z,10.50
2023-05-19T06:11:40.552Z,9.27
2023-05-19T06:22:02.475Z,7.70
2023-05-19T06:32:24.380Z,6.45
2023-05-19T06:42:46.299Z,7.45
2023-05-19T06:53:08.075Z,7.87
2023-05-19T07:03:10.084Z,6.93
2023-05-19T07:13:11.638Z,7.10
2023-05-19T07:23:13.278Z,8.53
2023-05-19T07:43:33.588Z,6.25
2023-05-19T07:53:35.124Z,6.45
2023-05-19T08:03:57.817Z,8.83
2023-05-19T08:14:22.259Z,8.47
2023-05-19T08:24:44.683Z,7.07
2023-05-19T08:35:07.641Z,7.53
2023-05-19T08:45:30.678Z,8.93
2023-05-19T08:55:55.510Z,6.63
2023-05-19T09:06:17.381Z,7.43
2023-05-19T09:16:39.261Z,6.67
2023-05-19T09:27:02.276Z,4.65
2023-05-19T09:37:24.794Z,5.43
2023-05-19T09:47:27.887Z,6.03
2023-05-19T09:57:36.942Z,6.93
2023-05-19T10:07:40.538Z,5.95
2023-05-19T10:17:43.411Z,6.87
2023-05-19T10:28:00.650Z,8.07
2023-05-19T10:38:13.326Z,5.57
2023-05-19T10:48:16.799Z,7.03
2023-05-19T10:58:39.594Z,8.30
2023-05-19T11:08:41.556Z,5.55
2023-05-19T11:19:06.105Z,6.65
2023-05-19T11:29:28.269Z,6.30
2023-05-19T11:39:50.222Z,9.33
2023-05-19T11:50:12.794Z,5.45
2023-05-19T12:00:38.976Z,6.73
2023-05-19T12:11:01.021Z,7.53
2023-05-19T12:21:22.970Z,6.85
2023-05-19T12:31:48.307Z,6.93
2023-05-19T12:42:11.412Z,6.53
2023-05-19T12:52:35.590Z,4.25
2023-05-19T13:03:05.694Z,5.53
2023-05-19T13:13:28.025Z,5.70
2023-05-19T13:23:49.936Z,6.57
2023-05-19T13:34:11.735Z,5.32
2023-05-19T13:44:33.569Z,5.80
2023-05-19T13:54:56.665Z,10.67
2023-05-19T14:05:19.078Z,7.65
2023-05-19T14:15:41.311Z,6.13
2023-05-19T14:26:03.157Z,5.33
2023-05-19T14:36:25.025Z,6.15
2023-05-19T14:46:46.993Z,6.50
2023-05-19T14:57:08.843Z,5.27
2023-05-19T15:07:11.106Z,6.03
2023-05-19T15:17:13.027Z,5.85
2023-05-19T15:27:36.445Z,4.53
2023-05-19T15:37:38.010Z,5.77
2023-05-19T15:47:39.485Z,6.97
2023-05-19T15:57:41.334Z,7.83
2023-05-19T16:07:43.165Z,5.73
2023-05-19T16:17:44.806Z,7.65
2023-05-19T16:27:46.466Z,5.30
2023-05-19T16:37:48.551Z,7.20
2023-05-19T16:47:50.058Z,5.53
2023-05-19T16:58:12.147Z,3.90
2023-05-19T17:08:33.907Z,4.77
2023-05-19T17:18:56.029Z,4.30
2023-05-19T17:29:17.933Z,4.38
2023-05-19T17:39:20.163Z,5.30
2023-05-19T17:49:22.979Z,5.63
2023-05-19T17:59:24.962Z,4.45
2023-05-19T18:09:28.918Z,4.57
2023-05-19T18:19:30.734Z,6.67
2023-05-19T18:29:34.227Z,5.13
2023-05-19T18:39:36.865Z,5.55
2023-05-19T18:49:58.925Z,5.47
2023-05-19T19:00:20.778Z,4.40
2023-05-19T19:10:42.640Z,5.53
2023-05-19T19:21:06.039Z,5.23
2023-05-19T19:31:30.852Z,5.40
2023-05-19T19:41:52.707Z,5.78
2023-05-19T19:51:54.222Z,4.47
2023-05-19T20:02:16.119Z,5.50
2023-05-19T20:12:38.256Z,5.80
2023-05-19T20:22:40.208Z,5.75
2023-05-19T20:32:41.881Z,6.20
2023-05-19T20:42:43.492Z,5.87
2023-05-19T20:52:44.975Z,5.18
2023-05-19T21:02:46.580Z,6.87
2023-05-19T21:12:48.111Z,6.27
2023-05-19T21:22:49.593Z,5.60
2023-05-19T21:32:51.316Z,5.72
2023-05-19T21:42:52.929Z,6.20
2023-05-19T21:52:54.762Z,4.83
2023-05-19T22:03:16.764Z,5.53
2023-05-19T22:13:41.020Z,7.13
2023-05-19T22:24:03.031Z,6.00
2023-05-19T22:34:25.161Z,6.75
2023-05-19T22:44:46.924Z,5.43
2023-05-19T22:55:09.319Z,5.33
2023-05-19T23:05:31.236Z,5.78
2023-05-19T23:15:53.098Z,4.45
2023-05-19T23:26:14.936Z,5.83
2023-05-19T23:36:37.026Z,8.10
2023-05-19T23:46:59.021Z,4.97
2023-05-19T23:57:20.974Z,6.03
