createdAt,value
2022-11-21T00:14:11.000Z,73.04
2022-11-21T00:18:43.250Z,72.98
2022-11-21T00:26:05.927Z,72.87
2022-11-21T00:29:51.696Z,73.14
2022-11-21T00:45:58.729Z,72.19
2022-11-21T00:52:28.839Z,71.85
2022-11-21T00:59:29.345Z,71.55
2022-11-21T05:09:46.797Z,69.34
2022-11-21T05:12:38.162Z,69.33
2022-11-21T05:15:10.367Z,69.47
2022-11-21T05:17:39.308Z,69.12
2022-11-21T06:07:57.424Z,69.59
2022-11-21T06:10:53.040Z,69.82
2022-11-21T06:13:43.727Z,70.00
2022-11-21T06:16:37.843Z,69.88
2022-11-21T06:19:20.792Z,69.98
2022-11-21T06:22:31.563Z,69.75
2022-11-21T06:25:24.047Z,69.73
2022-11-21T06:28:19.302Z,69.77
2022-11-21T06:31:08.336Z,69.79
2022-11-21T06:33:57.321Z,69.77
2022-11-21T06:41:26.751Z,69.95
2022-11-21T06:44:37.822Z,70.00
2022-11-21T06:47:08.383Z,69.54
2022-11-21T06:49:52.133Z,69.75
2022-11-21T06:53:04.138Z,69.87
2022-11-21T07:11:50.519Z,69.74
2022-11-21T07:14:19.038Z,69.65
2022-11-21T07:21:15.449Z,69.95
2022-11-21T08:15:40.068Z,69.52
2022-11-21T08:27:53.379Z,68.96
2022-11-21T09:22:54.777Z,66.04
2022-11-21T09:50:31.676Z,59.05
2022-11-21T09:53:04.734Z,58.21
2022-11-21T09:55:40.937Z,58.12
2022-11-21T09:58:17.469Z,57.64
2022-11-21T10:00:45.388Z,56.60
2022-11-21T10:03:17.974Z,57.38
2022-11-21T10:05:55.676Z,57.19
2022-11-21T10:08:31.646Z,58.50
2022-11-21T10:11:15.230Z,53.78
2022-11-21T10:13:58.423Z,48.67
2022-11-21T10:16:41.847Z,43.95
2022-11-21T10:19:42.889Z,40.99
2022-11-21T10:22:49.142Z,38.50
2022-11-21T10:25:26.946Z,36.67
2022-11-21T10:27:59.654Z,37.46
2022-11-21T10:30:27.490Z,36.79
2022-11-21T10:32:58.090Z,36.04
2022-11-21T10:35:30.150Z,33.91
2022-11-21T10:38:02.755Z,35.35
2022-11-21T10:40:38.335Z,39.04
2022-11-21T10:43:25.434Z,41.49
2022-11-21T10:45:54.282Z,43.58
2022-11-21T10:48:22.161Z,45.44
2022-11-21T10:51:11.639Z,47.39
2022-11-21T10:53:55.382Z,47.33
2022-11-21T10:56:26.313Z,47.55
2022-11-21T10:58:56.475Z,49.27
2022-11-21T11:01:27.810Z,49.19
2022-11-21T11:07:22.880Z,47.24
2022-11-21T11:09:53.389Z,45.47
2022-11-21T11:12:25.216Z,46.94
2022-11-21T11:14:55.723Z,47.48
2022-11-21T11:17:32.386Z,47.97
2022-11-21T11:20:02.844Z,48.43
2022-11-21T11:22:32.102Z,48.92
2022-11-21T11:25:05.373Z,49.25
2022-11-21T11:27:33.232Z,47.27
2022-11-21T11:30:07.579Z,48.08
2022-11-21T11:32:40.696Z,49.16
2022-11-21T11:35:22.637Z,48.80
2022-11-21T11:38:00.143Z,49.39
2022-11-21T11:40:33.788Z,49.19
2022-11-21T11:43:44.598Z,49.15
2022-11-21T11:46:53.047Z,48.97
2022-11-21T11:49:31.266Z,49.33
2022-11-21T11:52:04.872Z,49.54
2022-11-21T11:54:41.804Z,50.20
2022-11-21T11:57:11.542Z,49.80
2022-11-21T11:59:45.391Z,49.94
2022-11-21T12:02:22.098Z,50.29
2022-11-21T12:05:10.262Z,47.59
2022-11-21T12:10:59.892Z,49.05
2022-11-21T12:13:30.925Z,49.33
2022-11-21T12:16:11.957Z,50.50
2022-11-21T12:18:53.902Z,51.49
2022-11-21T12:21:23.333Z,50.88
2022-11-21T12:23:54.947Z,48.03
2022-11-21T12:26:41.418Z,47.75
2022-11-21T12:29:22.425Z,47.66
2022-11-21T12:32:10.347Z,48.32
2022-11-21T12:34:57.079Z,49.37
2022-11-21T12:37:34.099Z,49.96
2022-11-21T12:40:13.395Z,49.16
2022-11-21T12:42:50.242Z,50.24
2022-11-21T12:45:32.844Z,49.67
2022-11-21T12:48:37.949Z,51.49
2022-11-21T13:43:33.739Z,54.54
2022-11-21T13:46:03.211Z,54.02
2022-11-21T13:49:06.308Z,54.16
2022-11-21T13:51:49.510Z,54.51
2022-11-21T13:54:55.316Z,54.52
2022-11-21T13:57:41.741Z,53.83
2022-11-21T14:00:42.861Z,54.34
2022-11-21T14:03:44.339Z,54.20
2022-11-21T14:06:32.795Z,54.65
2022-11-21T14:09:23.461Z,55.27
2022-11-21T14:11:54.278Z,54.37
2022-11-21T14:14:36.530Z,55.00
2022-11-21T14:17:19.338Z,54.55
2022-11-21T14:19:47.816Z,54.91
2022-11-21T14:22:27.218Z,55.82
2022-11-21T14:24:59.954Z,56.00
2022-11-21T14:27:31.152Z,55.64
2022-11-21T14:29:59.825Z,55.19
2022-11-21T14:32:29.903Z,55.55
2022-11-21T14:35:12.270Z,56.43
2022-11-21T14:37:42.659Z,56.95
2022-11-21T14:43:33.386Z,56.46
2022-11-21T14:46:01.195Z,57.21
2022-11-21T14:48:31.606Z,57.52
2022-11-21T14:51:01.784Z,57.90
2022-11-21T14:53:29.844Z,58.08
2022-11-21T14:56:01.449Z,58.54
2022-11-21T14:58:29.795Z,58.52
2022-11-21T15:01:05.358Z,58.71
2022-11-21T15:03:34.853Z,59.14
2022-11-21T15:06:07.352Z,59.34
2022-11-21T15:09:18.306Z,59.74
2022-11-21T15:11:29.502Z,59.85
2022-11-21T15:14:17.738Z,60.38
2022-11-21T15:16:48.140Z,60.71
2022-11-21T15:19:22.407Z,60.97
2022-11-21T15:21:51.339Z,61.24
2022-11-21T15:24:29.270Z,61.21
2022-11-21T15:26:57.047Z,61.68
2022-11-21T15:29:25.097Z,62.04
2022-11-21T15:32:07.308Z,61.95
2022-11-21T15:34:37.021Z,62.58
2022-11-21T15:37:08.415Z,62.62
2022-11-21T15:39:37.792Z,63.06
2022-11-21T15:42:45.363Z,63.12
2022-11-21T15:45:26.708Z,63.39
2022-11-21T15:47:55.467Z,63.70
2022-11-21T15:50:26.255Z,64.04
2022-11-21T15:52:54.697Z,64.14
2022-11-21T15:55:25.978Z,64.40
2022-11-21T15:57:53.854Z,64.45
2022-11-21T16:00:21.750Z,64.78
2022-11-21T16:02:49.548Z,64.84
2022-11-21T16:05:17.367Z,64.99
2022-11-21T16:07:48.462Z,64.97
2022-11-21T16:10:24.312Z,65.01
2022-11-21T16:12:55.194Z,64.85
2022-11-21T16:15:23.343Z,64.96
2022-11-21T16:17:52.170Z,65.06
2022-11-21T16:20:19.937Z,65.00
2022-11-21T16:45:56.021Z,65.83
2022-11-21T16:49:34.877Z,65.65
2022-11-21T17:05:43.947Z,65.51
2022-11-21T17:08:27.608Z,65.84
2022-11-21T17:34:08.378Z,64.22
2022-11-21T17:37:15.422Z,64.37
2022-11-21T18:10:20.444Z,65.01
2022-11-21T18:42:50.936Z,65.08
2022-11-21T19:17:44.876Z,65.26
2022-11-21T20:02:42.864Z,65.78
2022-11-21T20:05:20.688Z,65.21
2022-11-21T20:08:03.624Z,65.64
2022-11-21T20:10:38.513Z,65.77
2022-11-21T20:13:06.512Z,65.76
2022-11-21T20:15:38.745Z,65.99
2022-11-21T20:18:08.464Z,66.00
2022-11-21T20:20:36.690Z,66.26
2022-11-21T20:49:31.512Z,65.34
2022-11-21T20:58:57.854Z,65.51
2022-11-21T21:01:26.255Z,65.68
2022-11-21T21:03:54.055Z,65.79
2022-11-21T21:06:23.941Z,65.69
2022-11-21T21:08:53.420Z,65.63
2022-11-21T21:11:51.440Z,65.70
2022-11-21T21:14:10.334Z,66.01
2022-11-21T21:16:38.155Z,65.76
2022-11-21T21:19:05.927Z,65.84
2022-11-21T21:21:33.650Z,65.81
2022-11-21T21:24:06.640Z,65.72
2022-11-21T21:26:41.806Z,66.14
2022-11-21T21:29:11.550Z,65.87
2022-11-21T21:31:40.244Z,65.86
2022-11-21T21:34:10.869Z,66.05
2022-11-21T21:36:38.644Z,66.06
2022-11-21T21:39:07.709Z,66.16
2022-11-21T21:41:35.733Z,66.45
2022-11-21T21:44:03.431Z,66.32
2022-11-21T21:46:31.147Z,66.55
2022-11-21T21:48:59.455Z,66.32
2022-11-21T21:51:28.418Z,66.43
2022-11-21T21:53:57.770Z,66.50
2022-11-21T21:56:28.493Z,66.65
2022-11-21T21:58:57.741Z,66.49
2022-11-21T22:44:49.143Z,67.62
