createdAt,value
2018-11-22T12:16:53.021Z,50.76
2018-11-22T12:19:21.805Z,50.21
2018-11-22T12:23:13.676Z,52.89
2018-11-22T12:25:42.233Z,52.03
2018-11-22T12:28:12.043Z,51.06
2018-11-22T12:30:44.825Z,53.00
2018-11-22T12:33:20.350Z,52.59
2018-11-22T12:36:03.076Z,51.74
2018-11-22T12:38:34.675Z,50.46
2018-11-22T12:41:05.216Z,50.76
2018-11-22T12:43:33.614Z,51.37
2018-11-22T12:46:02.169Z,49.87
2018-11-22T12:48:31.080Z,50.25
2018-11-22T12:51:00.447Z,49.23
2018-11-22T12:53:29.685Z,50.10
2018-11-22T12:56:04.637Z,49.22
2018-11-22T12:58:36.212Z,49.00
2018-11-22T13:01:11.685Z,49.47
2018-11-22T13:03:43.390Z,48.98
2018-11-22T13:06:13.336Z,49.04
2018-11-22T13:08:45.445Z,50.48
2018-11-22T13:11:18.424Z,50.62
2018-11-22T13:13:50.311Z,50.88
2018-11-22T13:16:20.543Z,49.65
2018-11-22T13:18:59.282Z,49.54
2018-11-22T13:22:40.200Z,49.82
2018-11-22T13:25:10.747Z,49.99
2018-11-22T13:27:40.897Z,50.04
2018-11-22T13:30:25.024Z,50.13
2018-11-22T13:33:08.685Z,49.16
2018-11-22T13:38:26.202Z,48.80
2018-11-22T13:41:04.029Z,49.10
2018-11-22T13:43:39.003Z,49.50
2018-11-22T13:46:11.334Z,49.66
2018-11-22T13:48:43.826Z,50.21
2018-11-22T13:51:19.583Z,50.76
2018-11-22T13:53:50.061Z,50.77
2018-11-22T13:56:39.382Z,50.02
2018-11-22T13:59:16.511Z,49.38
2018-11-22T14:01:47.312Z,50.19
2018-11-22T14:04:18.867Z,50.12
2018-11-22T14:06:52.758Z,50.58
2018-11-22T14:09:23.717Z,49.97
2018-11-22T14:11:55.982Z,49.06
2018-11-22T14:14:28.676Z,49.84
2018-11-22T14:17:01.276Z,49.27
2018-11-22T14:21:16.228Z,49.26
2018-11-22T14:25:30.742Z,48.97
2018-11-22T14:28:01.795Z,48.67
2018-11-22T14:30:33.650Z,48.15
2018-11-22T14:33:02.626Z,48.32
2018-11-22T14:35:41.161Z,48.44
2018-11-22T14:38:12.316Z,49.15
2018-11-22T14:40:43.740Z,49.29
2018-11-22T14:43:12.665Z,48.22
2018-11-22T14:45:43.814Z,48.25
2018-11-22T14:48:17.737Z,48.85
2018-11-22T14:50:57.462Z,48.16
2018-11-22T14:53:28.347Z,48.56
2018-11-22T14:55:56.735Z,48.31
2018-11-22T14:58:27.619Z,48.79
2018-11-22T15:00:59.827Z,49.14
2018-11-22T15:03:30.041Z,49.58
2018-11-22T15:05:58.700Z,49.73
2018-11-22T15:08:27.881Z,49.41
2018-11-22T15:10:57.176Z,49.43
2018-11-22T15:13:26.375Z,49.03
2018-11-22T15:15:54.937Z,49.77
2018-11-22T15:18:26.886Z,49.87
2018-11-22T15:21:01.063Z,49.63
2018-11-22T15:25:47.599Z,49.69
2018-11-22T15:28:16.856Z,49.92
2018-11-22T15:30:46.213Z,50.19
2018-11-22T15:33:19.134Z,50.15
2018-11-22T15:35:51.392Z,49.73
2018-11-22T15:38:21.435Z,50.49
2018-11-22T15:40:50.643Z,49.75
2018-11-22T15:43:21.025Z,50.54
2018-11-22T15:45:51.577Z,50.40
2018-11-22T15:48:21.060Z,50.17
2018-11-22T15:53:42.027Z,50.44
2018-11-22T15:57:44.573Z,51.03
2018-11-22T16:00:19.182Z,50.81
2018-11-22T16:02:49.346Z,50.44
2018-11-22T16:05:19.053Z,50.39
2018-11-22T16:07:48.650Z,51.15
2018-11-22T16:10:28.014Z,51.18
2018-11-22T16:13:03.641Z,51.31
2018-11-22T16:15:37.376Z,51.42
2018-11-22T16:18:17.799Z,51.24
2018-11-22T16:20:50.388Z,51.64
2018-11-22T16:23:32.725Z,51.73
2018-11-22T16:26:04.359Z,51.66
2018-11-22T16:28:37.229Z,51.90
2018-11-22T16:31:09.839Z,52.55
2018-11-22T16:33:38.353Z,51.90
2018-11-22T16:36:07.576Z,52.19
2018-11-22T16:38:39.532Z,51.94
2018-11-22T16:41:12.740Z,51.94
2018-11-22T16:43:55.064Z,51.73
2018-11-22T16:46:31.793Z,52.55
2018-11-22T16:49:02.951Z,52.45
2018-11-22T16:54:15.234Z,52.19
2018-11-22T16:56:52.548Z,52.25
2018-11-22T16:59:28.127Z,52.10
2018-11-22T17:03:17.496Z,53.12
2018-11-22T17:05:48.861Z,52.87
2018-11-22T17:08:25.786Z,53.16
2018-11-22T17:11:07.531Z,53.55
2018-11-22T17:13:49.470Z,53.94
2018-11-22T17:16:19.852Z,53.60
2018-11-22T17:18:56.076Z,53.88
2018-11-22T17:21:42.837Z,54.03
2018-11-22T17:24:20.363Z,54.29
2018-11-22T17:26:53.601Z,54.42
2018-11-22T17:31:03.315Z,54.22
2018-11-22T17:33:33.096Z,54.70
2018-11-22T17:36:04.475Z,54.56
2018-11-22T17:38:40.318Z,54.46
2018-11-22T17:41:10.110Z,54.98
2018-11-22T17:43:43.182Z,54.82
2018-11-22T17:46:13.510Z,54.75
2018-11-22T17:48:43.517Z,55.16
2018-11-22T17:51:19.132Z,56.02
2018-11-22T17:54:00.704Z,55.53
2018-11-22T17:56:29.992Z,55.96
2018-11-22T17:59:02.577Z,55.46
2018-11-22T18:01:33.762Z,55.97
2018-11-22T18:06:08.201Z,56.43
2018-11-22T18:08:43.659Z,55.58
2018-11-22T18:11:13.774Z,56.28
2018-11-22T18:13:48.637Z,56.08
2018-11-22T18:16:20.286Z,55.91
2018-11-22T18:18:50.717Z,56.38
2018-11-22T18:21:22.491Z,56.18
2018-11-22T18:23:53.678Z,56.64
2018-11-22T18:26:26.404Z,56.94
2018-11-22T18:32:38.427Z,57.31
2018-11-22T18:35:10.499Z,57.45
2018-11-22T18:37:54.317Z,57.58
2018-11-22T18:40:27.906Z,57.51
2018-11-22T18:42:58.108Z,57.42
2018-11-22T18:45:38.520Z,57.07
2018-11-22T18:48:08.421Z,57.56
2018-11-22T18:50:40.424Z,58.24
2018-11-22T18:53:11.330Z,57.89
2018-11-22T18:55:47.584Z,58.12
2018-11-22T18:58:21.313Z,57.40
2018-11-22T19:00:51.392Z,57.80
2018-11-22T19:03:23.731Z,58.34
2018-11-22T19:06:08.625Z,58.03
2018-11-22T19:08:52.430Z,58.40
2018-11-22T19:11:21.397Z,58.78
2018-11-22T19:13:52.059Z,58.36
2018-11-22T19:16:33.506Z,58.84
2018-11-22T19:19:04.916Z,58.73
2018-11-22T19:21:34.645Z,58.88
2018-11-22T19:24:04.726Z,59.11
2018-11-22T19:26:36.687Z,58.89
2018-11-22T19:29:09.722Z,58.43
2018-11-22T19:31:42.003Z,58.30
2018-11-22T19:34:25.073Z,58.26
2018-11-22T19:36:55.758Z,58.95
2018-11-22T19:39:30.772Z,59.39
2018-11-22T19:41:59.779Z,59.51
2018-11-22T19:44:31.307Z,58.96
2018-11-22T19:47:02.322Z,59.89
2018-11-22T19:49:32.174Z,59.57
2018-11-22T19:52:04.499Z,59.69
2018-11-22T19:54:35.197Z,59.75
2018-11-22T19:57:12.074Z,60.19
2018-11-22T19:59:42.137Z,59.32
2018-11-22T20:02:13.167Z,59.43
2018-11-22T20:04:47.217Z,59.40
2018-11-22T20:07:26.746Z,59.95
2018-11-22T20:10:07.461Z,59.91
2018-11-22T20:12:50.963Z,60.37
2018-11-22T20:15:22.380Z,59.86
2018-11-22T20:18:00.467Z,60.41
2018-11-22T20:20:37.852Z,59.82
2018-11-22T20:23:07.765Z,60.40
2018-11-22T20:25:37.775Z,60.16
2018-11-22T20:28:14.046Z,60.40
2018-11-22T20:30:46.075Z,60.66
2018-11-22T20:33:19.655Z,60.64
2018-11-22T20:35:48.381Z,60.83
2018-11-22T20:38:24.303Z,60.31
2018-11-22T20:40:57.414Z,60.73
2018-11-22T20:43:27.432Z,60.36
2018-11-22T20:45:59.069Z,60.14
2018-11-22T20:48:31.286Z,60.52
2018-11-22T20:51:10.548Z,60.54
2018-11-22T20:53:43.158Z,60.83
2018-11-22T20:56:12.615Z,60.61
2018-11-22T20:58:41.686Z,60.56
2018-11-22T21:01:10.488Z,60.73
2018-11-22T21:03:40.831Z,60.08
2018-11-22T21:06:14.845Z,60.56
2018-11-22T21:08:48.808Z,60.42
2018-11-22T21:11:23.110Z,60.48
2018-11-22T21:13:52.531Z,60.52
2018-11-22T21:16:26.882Z,60.32
2018-11-22T21:18:57.290Z,60.39
2018-11-22T21:21:29.244Z,60.90
2018-11-22T21:24:02.028Z,60.86
2018-11-22T21:26:33.034Z,60.48
2018-11-22T21:29:01.370Z,61.03
2018-11-22T21:31:31.728Z,60.97
2018-11-22T21:34:00.195Z,61.40
2018-11-22T21:36:28.674Z,61.25
2018-11-22T21:38:58.295Z,61.71
2018-11-22T21:41:28.152Z,61.91
2018-11-22T21:44:00.234Z,61.42
2018-11-22T21:46:33.617Z,61.77
2018-11-22T21:49:05.987Z,61.35
2018-11-22T21:51:39.486Z,61.40
2018-11-22T21:54:11.310Z,61.41
2018-11-22T21:56:42.296Z,60.91
2018-11-22T21:59:14.594Z,61.32
2018-11-22T22:01:51.428Z,61.56
2018-11-22T22:04:20.976Z,61.46
2018-11-22T22:06:55.848Z,61.38
2018-11-22T22:09:24.643Z,61.35
2018-11-22T22:11:56.875Z,61.28
2018-11-22T22:14:25.704Z,60.92
2018-11-22T22:16:57.769Z,61.36
2018-11-22T22:19:30.342Z,61.72
2018-11-22T22:22:00.103Z,61.48
2018-11-22T22:24:34.919Z,61.96
2018-11-22T22:27:09.137Z,61.14
2018-11-22T22:29:39.642Z,60.99
2018-11-22T22:32:12.943Z,60.70
2018-11-22T22:34:43.471Z,60.97
2018-11-22T22:37:17.755Z,60.65
2018-11-22T22:39:47.130Z,60.63
2018-11-22T22:42:24.703Z,60.94
2018-11-22T22:44:54.918Z,61.19
2018-11-22T22:47:24.690Z,60.63
2018-11-22T22:49:54.790Z,61.04
2018-11-22T22:52:26.446Z,60.47
2018-11-22T22:54:57.065Z,60.83
2018-11-22T22:57:26.001Z,61.00
2018-11-22T23:04:21.182Z,61.48
2018-11-22T23:06:49.512Z,61.57
2018-11-22T23:09:21.659Z,61.11
2018-11-22T23:11:59.185Z,61.11
2018-11-22T23:14:28.465Z,61.60
2018-11-22T23:16:57.298Z,61.47
2018-11-22T23:19:25.736Z,61.48
2018-11-22T23:21:54.832Z,60.95
2018-11-22T23:24:24.484Z,61.23
2018-11-22T23:26:53.188Z,61.68
2018-11-22T23:29:21.677Z,62.10
2018-11-22T23:32:52.015Z,61.44
2018-11-22T23:35:22.422Z,61.37
2018-11-22T23:37:51.353Z,61.98
2018-11-22T23:40:21.457Z,61.48
2018-11-22T23:42:49.873Z,61.85
2018-11-22T23:45:20.626Z,61.06
2018-11-22T23:47:54.873Z,61.19
2018-11-22T23:50:24.918Z,61.22
2018-11-22T23:52:54.705Z,61.50
2018-11-22T23:55:23.972Z,61.79
2018-11-22T23:57:53.077Z,61.86
