createdAt,value
2018-12-09T00:01:42.756Z,5.05
2018-12-09T00:04:15.072Z,5.04
2018-12-09T00:06:47.843Z,5.00
2018-12-09T00:09:18.160Z,5.11
2018-12-09T00:11:48.986Z,5.15
2018-12-09T00:14:19.318Z,5.18
2018-12-09T00:16:49.469Z,5.26
2018-12-09T00:19:19.791Z,5.38
2018-12-09T00:21:49.971Z,5.44
2018-12-09T00:24:20.229Z,5.48
2018-12-09T00:26:50.583Z,5.41
2018-12-09T00:29:20.915Z,5.42
2018-12-09T00:31:51.304Z,5.35
2018-12-09T00:34:21.589Z,5.32
2018-12-09T00:36:51.937Z,5.38
2018-12-09T00:39:22.157Z,5.41
2018-12-09T00:41:52.433Z,5.42
2018-12-09T00:44:22.608Z,5.47
2018-12-09T00:46:52.911Z,5.48
2018-12-09T00:49:23.131Z,5.50
2018-12-09T00:51:53.353Z,5.36
2018-12-09T00:54:23.460Z,5.47
2018-12-09T00:56:53.733Z,5.36
2018-12-09T00:59:24.624Z,5.43
2018-12-09T01:01:54.917Z,5.19
2018-12-09T01:04:25.313Z,5.13
2018-12-09T01:06:55.574Z,4.97
2018-12-09T01:09:25.708Z,5.02
2018-12-09T01:11:55.999Z,4.92
2018-12-09T01:14:26.256Z,4.74
2018-12-09T01:16:56.700Z,4.97
2018-12-09T01:19:26.995Z,4.94
2018-12-09T01:21:57.274Z,4.79
2018-12-09T01:24:27.519Z,4.73
2018-12-09T01:26:57.680Z,4.79
2018-12-09T01:29:27.982Z,4.97
2018-12-09T01:31:58.194Z,5.08
2018-12-09T01:34:28.497Z,5.16
2018-12-09T01:36:58.760Z,5.16
2018-12-09T01:39:29.039Z,5.14
2018-12-09T01:42:00.174Z,5.08
2018-12-09T01:44:30.715Z,5.24
2018-12-09T01:47:01.094Z,5.20
2018-12-09T01:49:31.428Z,5.26
2018-12-09T01:52:01.594Z,5.35
2018-12-09T01:54:31.893Z,5.31
2018-12-09T01:57:02.727Z,5.46
2018-12-09T01:59:32.962Z,5.42
2018-12-09T02:02:03.870Z,5.51
2018-12-09T02:04:34.162Z,5.54
2018-12-09T02:07:04.595Z,5.41
2018-12-09T02:09:34.827Z,5.52
2018-12-09T02:12:05.265Z,5.66
2018-12-09T02:14:35.670Z,5.74
2018-12-09T02:17:07.260Z,5.81
2018-12-09T02:19:38.202Z,5.85
2018-12-09T02:22:09.072Z,5.84
2018-12-09T02:24:39.228Z,5.72
2018-12-09T02:27:09.314Z,5.81
2018-12-09T02:29:39.513Z,5.82
2018-12-09T02:32:10.053Z,5.84
2018-12-09T02:34:46.920Z,5.81
2018-12-09T02:37:17.228Z,5.72
2018-12-09T02:39:47.457Z,5.68
2018-12-09T02:42:17.911Z,5.63
2018-12-09T02:44:49.306Z,5.69
2018-12-09T02:47:19.746Z,5.70
2018-12-09T02:49:50.191Z,5.64
2018-12-09T02:52:20.557Z,5.66
2018-12-09T02:54:50.900Z,5.64
2018-12-09T02:57:21.178Z,5.77
2018-12-09T02:59:51.418Z,5.84
2018-12-09T03:02:21.727Z,5.82
2018-12-09T03:04:52.036Z,5.81
2018-12-09T03:07:22.301Z,5.79
2018-12-09T03:09:52.445Z,5.72
2018-12-09T03:12:22.720Z,5.76
2018-12-09T03:14:53.035Z,5.73
2018-12-09T03:17:23.286Z,5.64
2018-12-09T03:19:53.537Z,5.57
2018-12-09T03:22:23.938Z,5.68
2018-12-09T03:24:54.011Z,5.68
2018-12-09T03:27:24.229Z,5.61
2018-12-09T03:29:54.559Z,5.69
2018-12-09T03:32:24.787Z,5.60
2018-12-09T03:34:55.350Z,5.63
2018-12-09T03:37:25.633Z,5.66
2018-12-09T03:39:55.779Z,5.72
2018-12-09T03:42:26.599Z,5.74
2018-12-09T03:44:56.833Z,5.70
2018-12-09T03:47:27.074Z,5.65
2018-12-09T03:49:57.274Z,5.64
2018-12-09T03:52:27.851Z,5.54
2018-12-09T03:54:58.049Z,5.43
2018-12-09T03:57:28.201Z,5.48
2018-12-09T03:59:58.480Z,5.52
2018-12-09T04:02:28.633Z,5.55
2018-12-09T04:04:59.351Z,5.55
2018-12-09T04:07:29.604Z,5.54
2018-12-09T04:09:59.850Z,5.52
2018-12-09T04:12:30.032Z,5.54
2018-12-09T04:15:00.317Z,5.55
2018-12-09T04:17:30.519Z,5.64
2018-12-09T04:20:00.788Z,5.70
2018-12-09T04:22:31.057Z,5.68
2018-12-09T04:25:01.688Z,5.73
2018-12-09T04:27:31.831Z,5.65
2018-12-09T04:30:02.013Z,5.60
2018-12-09T04:32:33.275Z,5.54
2018-12-09T04:35:03.585Z,5.58
2018-12-09T04:37:34.219Z,5.63
2018-12-09T04:40:04.618Z,5.62
2018-12-09T04:42:34.801Z,5.60
2018-12-09T04:45:05.325Z,5.74
2018-12-09T04:47:36.095Z,5.72
2018-12-09T04:50:07.455Z,5.68
2018-12-09T04:52:37.858Z,5.67
2018-12-09T04:55:08.255Z,5.61
2018-12-09T04:57:40.324Z,5.68
2018-12-09T05:00:21.536Z,5.67
2018-12-09T05:02:52.355Z,5.80
2018-12-09T05:05:22.515Z,5.80
2018-12-09T05:07:52.737Z,5.80
2018-12-09T05:10:22.915Z,5.81
2018-12-09T05:12:53.204Z,5.89
2018-12-09T05:15:23.452Z,5.91
2018-12-09T05:17:53.690Z,5.96
2018-12-09T05:20:24.965Z,5.93
2018-12-09T05:22:55.032Z,5.96
2018-12-09T05:25:25.231Z,5.89
2018-12-09T05:27:55.317Z,5.91
2018-12-09T05:30:25.669Z,5.83
2018-12-09T05:32:56.006Z,5.81
2018-12-09T05:35:26.198Z,5.89
2018-12-09T05:37:56.521Z,6.01
2018-12-09T05:40:26.808Z,6.09
2018-12-09T05:42:56.993Z,6.10
2018-12-09T05:45:27.596Z,6.15
2018-12-09T05:47:57.702Z,6.18
2018-12-09T05:50:27.977Z,6.15
2018-12-09T05:52:58.172Z,6.20
2018-12-09T05:55:28.359Z,6.27
2018-12-09T05:57:58.596Z,6.34
2018-12-09T06:00:28.828Z,6.35
2018-12-09T06:02:59.116Z,6.28
2018-12-09T06:05:29.442Z,6.35
2018-12-09T06:07:59.680Z,6.41
2018-12-09T06:10:29.845Z,6.32
2018-12-09T06:13:00.136Z,6.22
2018-12-09T06:15:31.028Z,6.09
2018-12-09T06:18:02.617Z,6.03
2018-12-09T06:20:33.249Z,6.01
2018-12-09T06:23:03.368Z,6.09
2018-12-09T06:25:33.617Z,6.05
2018-12-09T06:28:04.324Z,6.05
2018-12-09T06:30:34.711Z,5.96
2018-12-09T06:33:04.980Z,5.81
2018-12-09T06:35:35.253Z,6.03
2018-12-09T06:38:05.635Z,6.06
2018-12-09T06:40:35.932Z,5.98
2018-12-09T06:43:06.184Z,5.92
2018-12-09T06:45:36.449Z,5.95
2018-12-09T06:48:06.677Z,5.92
2018-12-09T06:50:36.951Z,6.00
2018-12-09T06:53:07.211Z,6.03
2018-12-09T06:55:37.390Z,6.09
2018-12-09T06:58:07.702Z,6.22
2018-12-09T07:00:38.321Z,6.26
2018-12-09T07:03:09.509Z,6.46
2018-12-09T07:05:39.935Z,6.68
2018-12-09T07:08:10.243Z,6.76
2018-12-09T07:10:40.606Z,7.20
2018-12-09T07:13:10.867Z,7.75
2018-12-09T07:15:41.065Z,7.72
2018-12-09T07:18:11.390Z,7.39
2018-12-09T07:20:41.629Z,7.21
2018-12-09T07:23:11.963Z,7.29
2018-12-09T07:25:42.107Z,7.05
2018-12-09T07:28:12.342Z,6.79
2018-12-09T07:30:42.599Z,6.66
2018-12-09T07:33:13.323Z,6.65
2018-12-09T07:35:43.567Z,6.64
2018-12-09T07:38:13.867Z,6.74
2018-12-09T07:40:44.109Z,6.72
2018-12-09T07:43:14.252Z,6.79
2018-12-09T07:45:44.596Z,6.95
2018-12-09T07:48:14.761Z,7.08
2018-12-09T07:50:45.218Z,7.30
2018-12-09T07:53:15.510Z,7.54
2018-12-09T07:55:45.846Z,7.70
2018-12-09T07:58:16.013Z,7.78
2018-12-09T08:00:46.294Z,7.81
2018-12-09T08:03:16.507Z,7.86
2018-12-09T08:05:46.745Z,7.95
2018-12-09T08:08:17.120Z,7.99
2018-12-09T08:10:47.649Z,8.11
2018-12-09T08:13:17.864Z,8.21
2018-12-09T08:15:48.179Z,8.36
2018-12-09T08:18:19.282Z,8.50
2018-12-09T08:20:49.524Z,8.57
2018-12-09T08:23:20.778Z,8.96
2018-12-09T08:25:51.056Z,9.19
2018-12-09T08:28:21.125Z,9.38
2018-12-09T08:30:51.332Z,9.59
2018-12-09T08:33:21.618Z,9.80
2018-12-09T08:35:51.858Z,9.78
2018-12-09T08:38:22.073Z,9.70
2018-12-09T08:40:52.327Z,9.76
2018-12-09T08:43:22.597Z,9.71
2018-12-09T08:45:53.162Z,9.62
2018-12-09T08:48:23.318Z,9.48
2018-12-09T08:50:53.674Z,9.25
2018-12-09T08:53:24.039Z,8.78
2018-12-09T08:55:54.255Z,8.59
2018-12-09T08:58:24.820Z,8.24
2018-12-09T09:00:55.047Z,8.32
2018-12-09T09:03:25.397Z,8.44
2018-12-09T09:05:55.750Z,8.43
2018-12-09T09:08:26.193Z,8.46
2018-12-09T09:10:56.420Z,8.28
2018-12-09T09:13:26.778Z,8.23
2018-12-09T09:15:57.214Z,7.95
2018-12-09T09:18:27.454Z,7.87
2018-12-09T09:20:57.822Z,7.98
2018-12-09T09:23:28.241Z,7.89
2018-12-09T09:25:58.609Z,7.58
2018-12-09T09:28:28.937Z,7.80
2018-12-09T09:30:59.293Z,7.79
2018-12-09T09:33:29.585Z,7.88
2018-12-09T09:35:59.848Z,7.94
2018-12-09T09:38:30.308Z,7.95
2018-12-09T09:41:00.803Z,7.95
2018-12-09T09:43:31.050Z,7.92
2018-12-09T09:46:01.172Z,8.01
2018-12-09T09:48:31.429Z,8.02
2018-12-09T09:51:01.864Z,8.12
2018-12-09T09:53:32.267Z,7.92
2018-12-09T09:56:02.637Z,7.90
2018-12-09T09:58:33.033Z,8.04
2018-12-09T10:01:03.207Z,8.13
2018-12-09T10:03:33.378Z,8.43
2018-12-09T10:06:03.803Z,8.98
2018-12-09T10:08:35.085Z,9.39
2018-12-09T10:11:05.414Z,9.64
2018-12-09T10:13:35.577Z,9.96
2018-12-09T10:16:05.896Z,10.26
2018-12-09T10:18:36.055Z,10.37
2018-12-09T10:21:07.003Z,10.53
2018-12-09T10:23:37.322Z,10.46
2018-12-09T10:26:07.609Z,10.48
2018-12-09T10:28:37.935Z,10.20
2018-12-09T10:31:08.394Z,10.08
2018-12-09T10:33:38.511Z,10.26
2018-12-09T10:36:08.717Z,10.52
2018-12-09T10:38:38.987Z,10.38
2018-12-09T10:41:09.211Z,10.08
2018-12-09T10:43:40.238Z,10.19
2018-12-09T10:46:10.465Z,10.47
2018-12-09T10:48:40.704Z,10.64
2018-12-09T10:51:11.013Z,10.72
2018-12-09T10:53:41.372Z,10.92
2018-12-09T10:56:11.783Z,11.04
2018-12-09T10:58:42.070Z,11.11
2018-12-09T11:01:17.633Z,11.20
2018-12-09T11:03:48.286Z,11.16
2018-12-09T11:06:19.758Z,11.26
2018-12-09T11:08:50.057Z,11.28
2018-12-09T11:11:20.482Z,11.24
2018-12-09T11:13:57.782Z,10.98
2018-12-09T11:16:23.950Z,10.84
2018-12-09T11:18:54.372Z,10.82
2018-12-09T11:21:30.619Z,10.55
2018-12-09T11:23:56.879Z,10.66
2018-12-09T11:26:27.152Z,10.79
2018-12-09T11:28:57.285Z,10.69
2018-12-09T11:31:28.572Z,10.52
2018-12-09T11:33:58.961Z,10.40
2018-12-09T11:36:29.279Z,10.07
2018-12-09T11:38:59.541Z,9.96
2018-12-09T11:41:29.796Z,9.78
2018-12-09T11:44:00.041Z,9.44
2018-12-09T11:46:30.189Z,9.35
2018-12-09T11:49:00.497Z,9.40
2018-12-09T11:51:30.786Z,9.31
2018-12-09T11:54:01.214Z,9.66
2018-12-09T11:56:31.381Z,10.15
2018-12-09T11:59:01.484Z,10.59
2018-12-09T12:01:31.797Z,10.73
2018-12-09T12:04:02.688Z,10.71
2018-12-09T12:06:33.086Z,10.81
2018-12-09T12:09:04.713Z,10.88
2018-12-09T12:11:36.212Z,11.01
2018-12-09T12:14:06.406Z,11.08
2018-12-09T12:16:36.761Z,10.83
2018-12-09T12:19:07.057Z,10.46
2018-12-09T12:21:37.388Z,10.35
2018-12-09T12:24:07.424Z,10.23
2018-12-09T12:26:37.777Z,10.13
2018-12-09T12:29:08.642Z,10.18
2018-12-09T12:31:38.990Z,10.08
2018-12-09T12:34:09.350Z,10.08
2018-12-09T12:36:39.653Z,10.13
2018-12-09T12:39:10.000Z,10.19
2018-12-09T12:41:40.376Z,10.40
2018-12-09T12:44:10.813Z,10.38
2018-12-09T12:46:41.253Z,10.48
2018-12-09T12:49:12.200Z,10.71
2018-12-09T12:51:43.285Z,10.72
2018-12-09T12:54:13.876Z,10.89
2018-12-09T12:56:44.253Z,10.83
2018-12-09T12:59:14.474Z,10.73
2018-12-09T13:01:44.787Z,10.77
2018-12-09T13:04:15.017Z,10.83
2018-12-09T13:06:45.482Z,10.71
2018-12-09T13:09:15.894Z,10.59
2018-12-09T13:11:46.199Z,10.41
2018-12-09T13:14:16.718Z,10.22
2018-12-09T13:16:47.167Z,10.18
2018-12-09T13:19:17.646Z,10.12
2018-12-09T13:21:47.900Z,10.04
2018-12-09T13:24:18.359Z,10.13
2018-12-09T13:26:48.644Z,10.18
2018-12-09T13:29:19.127Z,10.17
2018-12-09T13:31:49.391Z,10.20
2018-12-09T13:34:20.351Z,10.20
2018-12-09T13:36:50.693Z,10.11
2018-12-09T13:39:21.348Z,10.03
2018-12-09T13:41:51.679Z,10.00
2018-12-09T13:44:22.632Z,9.91
2018-12-09T13:46:52.765Z,9.82
2018-12-09T13:49:23.033Z,9.64
2018-12-09T13:51:53.426Z,9.52
2018-12-09T13:54:23.539Z,9.19
2018-12-09T13:56:54.293Z,8.85
2018-12-09T13:59:24.723Z,8.68
2018-12-09T14:01:55.038Z,8.56
2018-12-09T14:04:25.595Z,8.50
2018-12-09T14:06:56.079Z,8.29
2018-12-09T14:09:26.522Z,8.28
2018-12-09T14:11:56.866Z,8.18
2018-12-09T14:14:27.069Z,8.08
2018-12-09T14:16:57.261Z,8.08
2018-12-09T14:19:27.730Z,7.97
2018-12-09T14:21:58.067Z,7.91
2018-12-09T14:24:28.641Z,7.90
2018-12-09T14:26:59.023Z,7.80
2018-12-09T14:29:29.491Z,7.61
2018-12-09T14:31:59.907Z,7.49
2018-12-09T14:34:30.245Z,7.42
2018-12-09T14:37:01.242Z,7.37
2018-12-09T14:39:31.534Z,7.30
2018-12-09T14:42:02.900Z,7.21
2018-12-09T14:44:33.507Z,7.15
2018-12-09T14:47:03.936Z,7.08
2018-12-09T14:49:34.481Z,7.05
2018-12-09T14:52:04.943Z,6.97
2018-12-09T14:54:36.193Z,6.92
2018-12-09T14:57:06.724Z,6.81
2018-12-09T14:59:37.055Z,6.73
2018-12-09T15:02:07.561Z,6.68
2018-12-09T15:04:37.940Z,6.56
2018-12-09T15:07:08.373Z,6.50
2018-12-09T15:09:38.619Z,6.37
2018-12-09T15:12:10.207Z,6.29
2018-12-09T15:14:40.574Z,6.20
2018-12-09T15:17:11.488Z,6.28
2018-12-09T15:19:41.675Z,6.21
2018-12-09T15:22:12.103Z,6.15
2018-12-09T15:24:42.419Z,6.05
2018-12-09T15:27:12.719Z,5.74
2018-12-09T15:29:43.115Z,5.65
2018-12-09T15:32:14.145Z,5.51
2018-12-09T15:34:44.543Z,5.41
2018-12-09T15:37:15.946Z,5.28
2018-12-09T15:39:46.270Z,5.15
2018-12-09T15:42:16.493Z,5.25
2018-12-09T15:44:46.585Z,5.31
2018-12-09T15:47:17.029Z,5.30
2018-12-09T15:49:47.396Z,5.31
2018-12-09T15:52:17.656Z,5.22
2018-12-09T15:54:47.912Z,5.16
2018-12-09T15:57:18.084Z,4.92
2018-12-09T15:59:48.230Z,4.60
2018-12-09T16:02:18.349Z,4.40
2018-12-09T16:04:49.667Z,4.43
2018-12-09T16:07:20.089Z,4.41
2018-12-09T16:09:50.397Z,4.36
2018-12-09T16:12:21.756Z,4.29
2018-12-09T16:14:52.016Z,4.36
2018-12-09T16:17:22.288Z,4.47
2018-12-09T16:19:52.756Z,4.54
2018-12-09T16:22:23.012Z,4.47
2018-12-09T16:24:53.221Z,4.19
2018-12-09T16:27:23.534Z,4.12
2018-12-09T16:29:53.957Z,4.13
2018-12-09T16:32:24.146Z,4.31
2018-12-09T16:34:54.579Z,4.44
2018-12-09T16:37:25.282Z,4.47
2018-12-09T16:39:55.682Z,4.41
2018-12-09T16:42:25.815Z,4.38
2018-12-09T16:44:56.336Z,4.39
2018-12-09T16:47:26.550Z,4.46
2018-12-09T16:49:57.784Z,4.24
2018-12-09T16:52:28.123Z,4.12
2018-12-09T16:54:58.567Z,3.89
2018-12-09T16:57:28.748Z,3.82
2018-12-09T16:59:59.107Z,3.73
2018-12-09T17:02:29.298Z,3.65
2018-12-09T17:04:59.725Z,3.53
2018-12-09T17:07:30.087Z,3.66
2018-12-09T17:10:00.441Z,3.84
2018-12-09T17:12:31.037Z,3.96
2018-12-09T17:15:01.357Z,4.01
2018-12-09T17:17:31.822Z,4.06
2018-12-09T17:20:06.193Z,4.09
2018-12-09T17:22:34.727Z,4.10
2018-12-09T17:25:05.409Z,4.12
2018-12-09T17:27:35.811Z,4.13
2018-12-09T17:30:07.730Z,4.07
2018-12-09T17:32:38.803Z,4.15
2018-12-09T17:35:09.125Z,4.13
2018-12-09T17:37:39.790Z,4.11
2018-12-09T17:40:10.078Z,4.08
2018-12-09T17:42:40.550Z,4.10
2018-12-09T17:45:10.825Z,4.03
2018-12-09T17:47:40.971Z,4.03
2018-12-09T17:50:11.135Z,4.08
2018-12-09T17:52:41.440Z,3.93
2018-12-09T17:55:11.643Z,3.92
2018-12-09T17:57:42.019Z,3.77
2018-12-09T18:00:12.339Z,3.68
2018-12-09T18:02:42.560Z,3.67
2018-12-09T18:05:12.904Z,3.69
2018-12-09T18:07:43.279Z,3.68
2018-12-09T18:10:13.501Z,3.72
2018-12-09T18:12:47.945Z,3.66
2018-12-09T18:15:20.064Z,3.61
2018-12-09T18:17:50.674Z,3.56
2018-12-09T18:20:21.094Z,3.61
2018-12-09T18:22:51.477Z,3.62
2018-12-09T18:25:21.755Z,3.72
2018-12-09T18:27:52.260Z,3.80
2018-12-09T18:30:23.548Z,3.67
2018-12-09T18:32:53.759Z,3.70
2018-12-09T18:35:24.082Z,3.76
2018-12-09T18:37:55.708Z,3.82
2018-12-09T18:40:26.390Z,3.83
2018-12-09T18:42:58.224Z,3.96
2018-12-09T18:45:29.373Z,4.04
2018-12-09T18:47:59.750Z,3.91
2018-12-09T18:50:30.006Z,3.95
2018-12-09T18:53:00.379Z,4.10
2018-12-09T18:55:30.808Z,4.03
2018-12-09T18:58:01.145Z,3.97
2018-12-09T19:00:31.484Z,3.81
2018-12-09T19:03:01.828Z,3.94
2018-12-09T19:05:32.164Z,4.01
2018-12-09T19:08:02.764Z,4.09
2018-12-09T19:10:33.446Z,4.13
2018-12-09T19:13:04.322Z,4.17
2018-12-09T19:15:35.274Z,4.36
2018-12-09T19:18:05.592Z,4.50
2018-12-09T19:20:35.943Z,4.48
2018-12-09T19:23:06.301Z,4.49
2018-12-09T19:25:36.743Z,4.65
2018-12-09T19:28:06.987Z,4.70
2018-12-09T19:30:37.285Z,4.73
2018-12-09T19:33:07.569Z,4.77
2018-12-09T19:35:38.085Z,4.82
2018-12-09T19:38:08.407Z,4.80
2018-12-09T19:40:38.809Z,4.85
2018-12-09T19:43:09.149Z,4.87
2018-12-09T19:45:39.607Z,4.67
2018-12-09T19:48:09.875Z,4.53
2018-12-09T19:50:40.104Z,4.40
2018-12-09T19:53:10.437Z,4.17
2018-12-09T19:55:40.918Z,4.06
2018-12-09T19:58:11.148Z,4.20
2018-12-09T20:00:41.564Z,4.32
2018-12-09T20:03:11.958Z,4.46
2018-12-09T20:05:42.321Z,4.54
2018-12-09T20:08:12.753Z,4.49
2018-12-09T20:10:43.260Z,4.48
2018-12-09T20:13:13.522Z,4.51
2018-12-09T20:15:43.853Z,4.60
2018-12-09T20:18:14.178Z,4.57
2018-12-09T20:20:44.537Z,4.62
2018-12-09T20:23:14.853Z,4.70
2018-12-09T20:25:45.154Z,4.73
2018-12-09T20:28:15.608Z,4.83
2018-12-09T20:30:45.705Z,4.85
2018-12-09T20:33:15.902Z,4.90
2018-12-09T20:35:46.216Z,4.96
2018-12-09T20:38:16.524Z,5.00
2018-12-09T20:40:46.946Z,4.94
2018-12-09T20:43:17.295Z,4.92
2018-12-09T20:45:47.486Z,4.96
2018-12-09T20:48:17.765Z,4.90
2018-12-09T20:50:48.129Z,4.99
2018-12-09T20:53:18.372Z,5.07
2018-12-09T20:55:48.913Z,5.14
2018-12-09T20:58:19.224Z,5.21
2018-12-09T21:00:49.486Z,5.28
2018-12-09T21:03:19.916Z,5.14
2018-12-09T21:05:50.175Z,5.07
2018-12-09T21:08:20.443Z,4.91
2018-12-09T21:10:50.817Z,4.48
2018-12-09T21:13:20.954Z,4.53
2018-12-09T21:15:53.196Z,4.45
2018-12-09T21:18:23.478Z,4.56
2018-12-09T21:20:53.622Z,4.70
2018-12-09T21:23:23.955Z,4.76
2018-12-09T21:25:54.189Z,4.81
2018-12-09T21:28:24.472Z,4.78
2018-12-09T21:30:54.780Z,4.71
2018-12-09T21:33:24.948Z,4.77
2018-12-09T21:35:55.274Z,4.91
2018-12-09T21:38:25.661Z,4.77
2018-12-09T21:40:56.052Z,4.57
2018-12-09T21:43:26.320Z,4.62
2018-12-09T21:45:56.721Z,4.53
2018-12-09T21:48:26.986Z,4.50
2018-12-09T21:50:57.080Z,4.53
2018-12-09T21:53:27.370Z,4.56
2018-12-09T21:55:57.818Z,4.57
2018-12-09T21:58:28.087Z,4.58
2018-12-09T22:00:58.257Z,4.53
2018-12-09T22:03:28.408Z,4.63
2018-12-09T22:05:58.669Z,4.54
2018-12-09T22:08:29.024Z,4.50
2018-12-09T22:10:59.398Z,4.55
2018-12-09T22:13:29.753Z,4.62
2018-12-09T22:16:00.496Z,4.55
2018-12-09T22:18:30.778Z,4.44
2018-12-09T22:21:00.940Z,4.53
2018-12-09T22:23:32.156Z,4.68
2018-12-09T22:26:02.516Z,4.68
2018-12-09T22:28:32.776Z,4.67
2018-12-09T22:31:03.211Z,4.67
2018-12-09T22:33:33.295Z,4.66
2018-12-09T22:36:03.393Z,4.79
2018-12-09T22:38:33.527Z,4.75
2018-12-09T22:41:03.768Z,4.87
2018-12-09T22:43:34.374Z,4.86
2018-12-09T22:46:04.640Z,4.88
2018-12-09T22:48:35.396Z,4.98
2018-12-09T22:51:05.538Z,4.90
2018-12-09T22:53:35.935Z,4.61
2018-12-09T22:56:06.216Z,4.45
2018-12-09T22:58:36.450Z,4.52
2018-12-09T23:01:12.202Z,4.38
2018-12-09T23:03:42.236Z,4.44
2018-12-09T23:06:12.542Z,4.61
2018-12-09T23:08:42.988Z,4.67
2018-12-09T23:11:13.325Z,4.71
2018-12-09T23:13:43.508Z,4.68
2018-12-09T23:16:13.848Z,4.73
2018-12-09T23:18:44.008Z,4.47
2018-12-09T23:21:14.529Z,4.34
2018-12-09T23:23:44.683Z,4.52
2018-12-09T23:26:15.378Z,4.62
2018-12-09T23:28:45.710Z,4.74
2018-12-09T23:31:16.229Z,4.63
2018-12-09T23:33:46.484Z,4.53
2018-12-09T23:36:16.733Z,4.16
2018-12-09T23:38:46.960Z,4.02
2018-12-09T23:41:17.151Z,4.17
2018-12-09T23:43:47.464Z,4.11
2018-12-09T23:46:17.828Z,4.15
2018-12-09T23:48:48.097Z,4.31
2018-12-09T23:51:19.108Z,4.42
2018-12-09T23:53:49.383Z,4.33
2018-12-09T23:56:19.713Z,4.09
2018-12-09T23:58:50.024Z,4.20
