createdAt,value
2018-03-16T00:00:27.453Z,10.12
2018-03-16T00:02:55.163Z,10.14
2018-03-16T00:05:22.990Z,10.00
2018-03-16T00:07:50.791Z,10.03
2018-03-16T00:10:18.658Z,9.80
2018-03-16T00:12:46.362Z,9.75
2018-03-16T00:15:14.085Z,9.71
2018-03-16T00:17:41.769Z,10.00
2018-03-16T00:20:09.379Z,10.16
2018-03-16T00:22:38.920Z,10.04
2018-03-16T00:25:06.560Z,10.20
2018-03-16T00:27:34.212Z,10.17
2018-03-16T00:30:01.823Z,10.13
2018-03-16T00:32:29.472Z,10.15
2018-03-16T00:34:57.088Z,9.92
2018-03-16T00:37:24.893Z,9.64
2018-03-16T00:39:52.648Z,9.63
2018-03-16T00:42:20.517Z,9.55
2018-03-16T00:44:48.486Z,9.76
2018-03-16T00:47:16.452Z,9.88
2018-03-16T00:49:44.109Z,9.80
2018-03-16T00:52:11.825Z,9.82
2018-03-16T00:54:39.544Z,9.92
2018-03-16T00:57:07.511Z,9.70
2018-03-16T00:59:35.221Z,9.75
2018-03-16T01:02:03.039Z,9.79
2018-03-16T01:04:30.757Z,9.85
2018-03-16T01:06:58.566Z,9.87
2018-03-16T01:09:26.176Z,9.72
2018-03-16T01:11:53.832Z,9.59
2018-03-16T01:14:21.656Z,9.35
2018-03-16T01:16:49.535Z,9.43
2018-03-16T01:19:17.232Z,9.42
2018-03-16T01:21:44.994Z,9.53
2018-03-16T01:24:12.916Z,9.56
2018-03-16T01:26:40.739Z,9.64
2018-03-16T01:29:08.553Z,9.57
2018-03-16T01:31:36.315Z,9.27
2018-03-16T01:34:04.030Z,9.13
2018-03-16T01:36:31.778Z,9.17
2018-03-16T01:38:59.608Z,9.45
2018-03-16T01:41:27.549Z,9.76
2018-03-16T01:43:55.337Z,9.92
2018-03-16T01:46:23.166Z,9.83
2018-03-16T01:48:50.969Z,9.62
2018-03-16T01:51:18.700Z,9.43
2018-03-16T01:53:46.496Z,9.49
2018-03-16T01:56:14.370Z,9.45
2018-03-16T01:58:42.026Z,9.46
2018-03-16T02:01:09.891Z,9.53
2018-03-16T02:03:37.609Z,9.51
2018-03-16T02:06:05.523Z,9.42
2018-03-16T02:08:33.275Z,9.35
2018-03-16T02:11:00.996Z,9.31
2018-03-16T02:13:28.815Z,9.27
2018-03-16T02:15:56.681Z,9.33
2018-03-16T02:18:24.524Z,9.30
2018-03-16T02:20:52.416Z,9.28
2018-03-16T02:23:20.293Z,9.27
2018-03-16T02:25:48.148Z,9.17
2018-03-16T02:28:15.964Z,9.35
2018-03-16T02:30:43.826Z,9.26
2018-03-16T02:33:11.816Z,9.14
2018-03-16T02:35:39.511Z,9.32
2018-03-16T02:38:07.232Z,9.47
2018-03-16T02:40:35.065Z,9.52
2018-03-16T02:43:02.922Z,9.67
2018-03-16T02:45:30.564Z,9.82
2018-03-16T02:47:58.337Z,9.90
2018-03-16T02:50:25.999Z,9.81
2018-03-16T02:52:53.854Z,9.77
2018-03-16T02:55:21.589Z,9.83
2018-03-16T02:57:49.395Z,9.92
2018-03-16T03:00:17.101Z,10.08
2018-03-16T03:02:44.963Z,10.12
2018-03-16T03:05:12.676Z,9.82
2018-03-16T03:07:40.448Z,9.58
2018-03-16T03:10:08.214Z,9.65
2018-03-16T03:12:36.035Z,9.83
2018-03-16T03:15:03.946Z,9.90
2018-03-16T03:17:31.781Z,10.10
2018-03-16T03:19:59.576Z,10.20
2018-03-16T03:22:27.552Z,10.10
2018-03-16T03:24:55.322Z,9.99
2018-03-16T03:27:23.152Z,9.41
2018-03-16T03:29:50.900Z,9.48
2018-03-16T03:32:18.809Z,9.77
2018-03-16T03:34:46.462Z,9.97
2018-03-16T03:37:14.233Z,10.12
2018-03-16T03:39:41.968Z,10.04
2018-03-16T03:42:09.719Z,10.17
2018-03-16T03:44:37.476Z,10.12
2018-03-16T03:47:05.286Z,10.06
2018-03-16T03:49:33.000Z,9.66
2018-03-16T03:52:00.719Z,9.48
2018-03-16T03:54:28.439Z,9.19
2018-03-16T03:56:56.250Z,9.40
2018-03-16T03:59:23.964Z,9.13
2018-03-16T04:01:51.774Z,8.56
2018-03-16T04:04:19.750Z,8.33
2018-03-16T04:06:47.562Z,8.09
2018-03-16T04:09:15.375Z,8.42
2018-03-16T04:11:43.222Z,8.48
2018-03-16T04:14:11.106Z,8.71
2018-03-16T04:16:38.953Z,9.21
2018-03-16T04:19:06.737Z,9.42
2018-03-16T04:21:34.707Z,9.54
2018-03-16T04:24:02.430Z,9.59
2018-03-16T04:26:30.235Z,9.68
2018-03-16T04:28:57.966Z,9.82
2018-03-16T04:31:25.725Z,9.87
2018-03-16T04:33:53.422Z,9.89
2018-03-16T04:36:21.134Z,9.90
2018-03-16T04:38:48.899Z,10.04
2018-03-16T04:41:16.821Z,10.03
2018-03-16T04:43:44.640Z,9.45
2018-03-16T04:46:12.458Z,8.71
2018-03-16T04:48:40.315Z,8.74
2018-03-16T04:51:08.032Z,9.19
2018-03-16T04:53:35.802Z,9.24
2018-03-16T04:56:03.611Z,9.53
2018-03-16T04:58:31.477Z,9.74
2018-03-16T05:00:59.243Z,9.75
2018-03-16T05:03:26.906Z,9.82
2018-03-16T05:05:54.517Z,9.88
2018-03-16T05:08:22.177Z,10.04
2018-03-16T05:10:49.816Z,9.99
2018-03-16T05:13:17.481Z,9.92
2018-03-16T05:15:45.148Z,9.97
2018-03-16T05:18:12.981Z,9.93
2018-03-16T05:20:40.817Z,9.80
2018-03-16T05:23:08.505Z,9.86
2018-03-16T05:25:36.372Z,10.05
2018-03-16T05:28:04.239Z,10.03
2018-03-16T05:30:32.011Z,9.97
2018-03-16T05:32:59.981Z,10.21
2018-03-16T05:35:27.943Z,10.16
2018-03-16T05:37:55.918Z,10.24
2018-03-16T05:40:23.644Z,10.31
2018-03-16T05:42:51.644Z,10.18
2018-03-16T05:45:19.590Z,10.05
2018-03-16T05:47:47.582Z,9.99
2018-03-16T05:50:15.455Z,9.58
2018-03-16T05:52:43.262Z,9.31
2018-03-16T05:55:11.083Z,9.14
2018-03-16T05:57:38.945Z,9.61
2018-03-16T06:00:06.665Z,9.98
2018-03-16T06:02:34.476Z,9.86
2018-03-16T06:05:02.239Z,9.59
2018-03-16T06:07:30.187Z,9.52
2018-03-16T06:09:57.890Z,9.72
2018-03-16T06:12:25.734Z,10.02
2018-03-16T06:14:53.608Z,10.18
2018-03-16T06:17:21.471Z,10.24
2018-03-16T06:19:49.195Z,10.21
2018-03-16T06:22:17.009Z,10.13
2018-03-16T06:24:44.851Z,10.15
2018-03-16T06:27:12.631Z,10.22
2018-03-16T06:29:40.338Z,10.30
2018-03-16T06:32:08.163Z,10.06
2018-03-16T06:34:35.869Z,9.88
2018-03-16T06:37:03.583Z,9.82
2018-03-16T06:39:31.343Z,9.82
2018-03-16T06:41:59.069Z,9.79
2018-03-16T06:44:26.845Z,9.78
2018-03-16T06:46:54.641Z,9.80
2018-03-16T06:49:22.621Z,9.86
2018-03-16T06:51:50.304Z,10.04
2018-03-16T06:54:18.221Z,9.99
2018-03-16T06:56:46.005Z,10.10
2018-03-16T06:59:13.918Z,10.17
2018-03-16T07:01:41.597Z,10.35
2018-03-16T07:04:09.399Z,10.49
2018-03-16T07:06:37.164Z,10.60
2018-03-16T07:09:05.030Z,10.16
2018-03-16T07:11:32.887Z,9.67
2018-03-16T07:14:00.764Z,9.59
2018-03-16T07:16:28.480Z,9.96
2018-03-16T07:18:56.287Z,10.39
2018-03-16T07:21:24.133Z,10.69
2018-03-16T07:23:51.896Z,10.89
2018-03-16T07:26:19.567Z,10.95
2018-03-16T07:28:47.345Z,10.98
2018-03-16T07:31:15.168Z,10.87
2018-03-16T07:33:42.981Z,10.98
2018-03-16T07:36:10.702Z,11.15
2018-03-16T07:38:38.511Z,10.78
2018-03-16T07:41:06.133Z,10.84
2018-03-16T07:43:33.935Z,11.08
2018-03-16T07:46:03.544Z,10.80
2018-03-16T07:48:31.419Z,10.63
2018-03-16T07:50:59.276Z,10.88
2018-03-16T07:53:27.143Z,10.94
2018-03-16T07:55:54.909Z,10.84
2018-03-16T07:58:22.773Z,11.01
2018-03-16T08:00:50.537Z,10.86
2018-03-16T08:03:18.405Z,11.10
2018-03-16T08:05:46.125Z,11.03
2018-03-16T08:08:13.873Z,11.25
2018-03-16T08:10:41.697Z,11.20
2018-03-16T08:13:09.480Z,11.40
2018-03-16T08:15:37.327Z,11.10
2018-03-16T08:18:05.092Z,10.74
2018-03-16T08:20:32.798Z,10.16
2018-03-16T08:23:00.522Z,9.85
2018-03-16T08:25:28.181Z,9.94
2018-03-16T08:27:56.150Z,10.20
2018-03-16T08:30:24.015Z,10.58
2018-03-16T08:32:51.833Z,10.91
2018-03-16T08:35:19.651Z,11.56
2018-03-16T08:37:47.413Z,11.85
2018-03-16T08:40:15.267Z,12.06
2018-03-16T08:42:43.101Z,12.10
2018-03-16T08:45:10.761Z,12.14
2018-03-16T08:47:38.431Z,11.78
2018-03-16T08:50:06.316Z,11.08
2018-03-16T08:52:34.098Z,11.11
2018-03-16T08:55:02.272Z,11.69
2018-03-16T08:57:30.040Z,11.41
2018-03-16T08:59:58.012Z,11.44
2018-03-16T09:02:25.771Z,11.65
2018-03-16T09:04:53.717Z,12.06
2018-03-16T09:07:21.608Z,12.67
2018-03-16T09:09:49.380Z,13.11
2018-03-16T09:12:17.135Z,13.36
2018-03-16T09:14:45.130Z,13.40
2018-03-16T09:17:12.873Z,12.99
2018-03-16T09:19:40.761Z,12.81
2018-03-16T09:22:08.538Z,12.80
2018-03-16T09:24:36.367Z,12.69
2018-03-16T09:27:04.027Z,12.53
2018-03-16T09:29:31.857Z,12.66
2018-03-16T09:31:59.562Z,12.17
2018-03-16T09:34:27.371Z,12.24
2018-03-16T09:36:55.004Z,12.47
2018-03-16T09:39:22.681Z,12.47
2018-03-16T09:41:50.312Z,12.68
2018-03-16T09:44:18.072Z,12.40
2018-03-16T09:46:45.835Z,12.84
2018-03-16T09:49:13.809Z,12.99
2018-03-16T09:51:41.529Z,12.11
2018-03-16T09:54:09.527Z,11.92
2018-03-16T09:56:37.510Z,11.95
2018-03-16T09:59:05.342Z,11.99
2018-03-16T10:01:33.023Z,11.88
2018-03-16T10:04:00.870Z,12.02
2018-03-16T10:06:28.667Z,11.69
2018-03-16T10:08:56.534Z,11.74
2018-03-16T10:11:24.264Z,11.94
2018-03-16T10:13:52.163Z,11.64
2018-03-16T10:16:19.900Z,11.73
2018-03-16T10:18:47.588Z,11.71
2018-03-16T10:21:15.354Z,11.61
2018-03-16T10:23:43.110Z,11.58
2018-03-16T10:26:10.833Z,11.43
2018-03-16T10:28:38.759Z,11.50
2018-03-16T10:31:06.486Z,11.40
2018-03-16T10:33:34.283Z,11.57
2018-03-16T10:36:01.998Z,11.46
2018-03-16T10:38:29.823Z,11.49
2018-03-16T10:40:57.461Z,11.57
2018-03-16T10:43:25.247Z,11.54
2018-03-16T10:45:53.099Z,11.42
2018-03-16T10:48:20.863Z,11.28
2018-03-16T10:50:48.580Z,11.05
2018-03-16T10:53:16.293Z,11.40
2018-03-16T10:55:44.053Z,11.38
2018-03-16T10:58:12.051Z,11.98
2018-03-16T11:00:45.508Z,12.04
2018-03-16T11:03:15.174Z,12.83
2018-03-16T11:05:48.622Z,13.17
2018-03-16T11:08:21.920Z,13.42
2018-03-16T11:10:49.647Z,13.18
2018-03-16T11:13:17.452Z,13.16
2018-03-16T11:15:45.219Z,13.17
2018-03-16T11:18:13.084Z,13.45
2018-03-16T11:20:40.849Z,13.87
2018-03-16T11:23:08.521Z,14.03
2018-03-16T11:25:36.377Z,14.32
2018-03-16T11:28:04.139Z,14.87
2018-03-16T11:30:31.896Z,14.17
2018-03-16T11:32:59.668Z,13.92
2018-03-16T11:35:27.532Z,14.55
2018-03-16T11:37:55.255Z,14.06
2018-03-16T11:40:23.164Z,14.80
2018-03-16T11:42:50.790Z,15.29
2018-03-16T11:45:18.467Z,15.55
2018-03-16T11:47:46.099Z,15.51
2018-03-16T11:50:13.773Z,15.67
2018-03-16T11:52:41.394Z,14.96
2018-03-16T11:55:09.050Z,13.90
2018-03-16T11:57:36.720Z,13.89
2018-03-16T12:00:04.406Z,13.72
2018-03-16T12:02:32.020Z,13.82
2018-03-16T12:04:59.672Z,13.37
2018-03-16T12:07:27.276Z,13.61
2018-03-16T12:09:54.955Z,13.68
2018-03-16T12:12:22.565Z,13.31
2018-03-16T12:14:50.225Z,13.45
2018-03-16T12:17:17.839Z,13.73
2018-03-16T12:19:45.489Z,13.62
2018-03-16T12:22:13.099Z,13.74
2018-03-16T12:24:40.788Z,13.57
2018-03-16T12:27:08.397Z,13.67
2018-03-16T12:29:36.573Z,13.79
2018-03-16T12:32:04.370Z,14.05
2018-03-16T12:34:32.134Z,14.65
2018-03-16T12:36:59.821Z,14.46
2018-03-16T12:39:27.766Z,15.44
2018-03-16T12:41:55.493Z,16.29
2018-03-16T12:44:23.248Z,16.60
2018-03-16T12:46:51.057Z,17.24
2018-03-16T12:49:18.762Z,17.77
2018-03-16T12:51:46.691Z,16.83
2018-03-16T12:54:14.340Z,16.97
2018-03-16T12:56:42.148Z,17.68
2018-03-16T12:59:10.083Z,17.90
2018-03-16T13:01:37.848Z,17.92
2018-03-16T13:04:05.782Z,17.25
2018-03-16T13:06:33.389Z,16.66
2018-03-16T13:09:01.349Z,15.14
2018-03-16T13:11:29.023Z,14.61
2018-03-16T13:13:56.874Z,14.30
2018-03-16T13:16:24.640Z,13.70
2018-03-16T13:18:52.310Z,13.18
2018-03-16T13:21:20.521Z,13.04
2018-03-16T13:23:48.452Z,13.50
2018-03-16T13:26:16.310Z,13.93
2018-03-16T13:28:44.282Z,14.04
2018-03-16T13:31:12.117Z,14.22
2018-03-16T13:33:40.019Z,14.65
2018-03-16T13:36:07.984Z,14.40
2018-03-16T13:38:35.851Z,13.95
2018-03-16T13:41:03.667Z,13.78
2018-03-16T13:43:31.480Z,14.12
2018-03-16T13:45:59.251Z,14.73
2018-03-16T13:48:27.008Z,15.22
2018-03-16T13:50:54.654Z,15.29
2018-03-16T13:53:22.435Z,15.44
2018-03-16T13:55:50.427Z,15.13
2018-03-16T13:58:18.169Z,14.82
2018-03-16T14:00:45.832Z,14.88
2018-03-16T14:03:13.534Z,14.79
2018-03-16T14:05:41.349Z,14.39
2018-03-16T14:08:09.122Z,14.40
2018-03-16T14:10:36.990Z,14.14
2018-03-16T14:13:04.764Z,14.58
2018-03-16T14:15:32.520Z,14.50
2018-03-16T14:18:00.590Z,14.22
2018-03-16T14:20:28.399Z,13.65
2018-03-16T14:22:56.010Z,13.38
2018-03-16T14:25:23.650Z,12.94
2018-03-16T14:27:51.253Z,12.83
2018-03-16T14:30:18.925Z,12.51
2018-03-16T14:32:46.536Z,12.33
2018-03-16T14:35:14.413Z,12.48
2018-03-16T14:37:41.917Z,12.38
2018-03-16T14:40:09.579Z,12.50
2018-03-16T14:42:37.207Z,12.36
2018-03-16T14:45:04.880Z,12.45
2018-03-16T14:47:32.488Z,12.59
2018-03-16T14:50:00.149Z,12.54
2018-03-16T14:52:27.799Z,12.73
2018-03-16T14:54:55.474Z,12.92
2018-03-16T14:57:23.282Z,13.09
2018-03-16T14:59:51.233Z,13.32
2018-03-16T15:02:19.019Z,13.47
2018-03-16T15:04:46.850Z,13.17
2018-03-16T15:07:14.783Z,13.21
2018-03-16T15:09:42.625Z,13.25
2018-03-16T15:12:10.236Z,13.55
2018-03-16T15:14:38.049Z,13.63
2018-03-16T15:17:05.703Z,13.81
2018-03-16T15:19:33.450Z,13.85
2018-03-16T15:22:01.231Z,14.50
2018-03-16T15:24:29.098Z,14.46
2018-03-16T15:26:56.816Z,14.18
2018-03-16T15:29:24.631Z,13.91
2018-03-16T15:31:52.390Z,13.71
2018-03-16T15:34:20.257Z,14.09
2018-03-16T15:36:47.857Z,13.96
2018-03-16T15:39:15.672Z,13.81
2018-03-16T15:41:43.297Z,13.89
2018-03-16T15:44:10.956Z,13.65
2018-03-16T15:46:38.619Z,13.75
2018-03-16T15:49:06.278Z,13.70
2018-03-16T15:51:33.928Z,13.75
2018-03-16T15:54:01.540Z,13.68
2018-03-16T15:56:29.197Z,13.50
2018-03-16T15:58:56.819Z,13.34
2018-03-16T16:01:24.469Z,13.12
2018-03-16T16:03:52.109Z,13.11
2018-03-16T16:06:19.768Z,13.19
2018-03-16T16:08:47.395Z,12.89
2018-03-16T16:11:15.060Z,12.68
2018-03-16T16:13:42.718Z,12.85
2018-03-16T16:16:10.382Z,12.98
2018-03-16T16:18:37.988Z,13.13
2018-03-16T16:21:05.640Z,13.00
2018-03-16T16:23:33.271Z,12.92
2018-03-16T16:26:00.921Z,13.08
2018-03-16T16:28:28.524Z,13.11
2018-03-16T16:30:56.185Z,12.90
2018-03-16T16:33:23.796Z,12.67
2018-03-16T16:35:51.439Z,12.56
2018-03-16T16:38:19.068Z,12.37
2018-03-16T16:40:46.719Z,12.42
2018-03-16T16:43:14.338Z,12.54
2018-03-16T16:45:42.000Z,12.41
2018-03-16T16:48:09.626Z,12.23
2018-03-16T16:50:37.268Z,12.22
2018-03-16T16:53:04.888Z,12.01
2018-03-16T16:55:32.564Z,11.69
2018-03-16T16:58:00.179Z,11.75
2018-03-16T17:00:27.860Z,11.68
2018-03-16T17:02:55.480Z,11.61
2018-03-16T17:05:23.141Z,11.69
2018-03-16T17:07:50.765Z,11.55
2018-03-16T17:10:18.428Z,11.43
2018-03-16T17:12:46.049Z,11.54
2018-03-16T17:15:13.701Z,11.72
2018-03-16T17:17:41.309Z,11.69
2018-03-16T17:20:09.028Z,11.77
2018-03-16T17:22:36.697Z,11.69
2018-03-16T17:25:04.353Z,11.68
2018-03-16T17:27:31.959Z,11.91
2018-03-16T17:29:59.678Z,11.86
2018-03-16T17:32:27.289Z,11.61
2018-03-16T17:34:54.965Z,11.74
2018-03-16T17:37:22.568Z,11.98
2018-03-16T17:39:50.216Z,11.87
2018-03-16T17:42:17.837Z,11.78
2018-03-16T17:44:45.491Z,11.78
2018-03-16T17:47:13.140Z,11.97
2018-03-16T17:49:40.797Z,11.99
2018-03-16T17:52:08.449Z,11.84
2018-03-16T17:54:36.068Z,11.77
2018-03-16T17:57:03.761Z,11.72
2018-03-16T17:59:31.370Z,11.81
2018-03-16T18:01:59.030Z,11.71
2018-03-16T18:04:26.646Z,11.85
2018-03-16T18:06:54.299Z,11.90
2018-03-16T18:09:21.916Z,11.81
2018-03-16T18:11:49.619Z,11.73
2018-03-16T18:14:17.240Z,10.49
2018-03-16T18:16:44.976Z,10.40
2018-03-16T18:19:12.794Z,10.84
2018-03-16T18:21:40.649Z,11.03
2018-03-16T18:24:08.480Z,11.09
2018-03-16T18:26:36.188Z,10.83
2018-03-16T18:29:03.943Z,10.94
2018-03-16T18:31:31.714Z,11.24
2018-03-16T18:33:59.687Z,10.82
2018-03-16T18:36:27.437Z,10.47
2018-03-16T18:38:55.152Z,10.49
2018-03-16T18:41:22.968Z,10.41
2018-03-16T18:43:50.834Z,10.56
2018-03-16T18:46:18.778Z,10.55
2018-03-16T18:48:46.569Z,10.51
2018-03-16T18:51:14.437Z,10.47
2018-03-16T18:53:42.200Z,10.35
2018-03-16T18:56:10.132Z,10.28
2018-03-16T18:58:38.033Z,10.15
2018-03-16T19:01:05.903Z,10.11
2018-03-16T19:03:33.872Z,10.11
2018-03-16T19:06:01.583Z,10.03
2018-03-16T19:08:29.429Z,9.81
2018-03-16T19:10:57.268Z,9.81
2018-03-16T19:13:24.928Z,9.84
2018-03-16T19:15:52.585Z,10.00
2018-03-16T19:18:20.358Z,10.01
2018-03-16T19:20:48.176Z,10.14
2018-03-16T19:23:15.985Z,9.71
2018-03-16T19:25:43.958Z,9.36
2018-03-16T19:28:11.684Z,8.79
2018-03-16T19:30:39.624Z,8.73
2018-03-16T19:33:07.480Z,8.78
2018-03-16T19:35:35.319Z,8.65
2018-03-16T19:38:03.085Z,8.61
2018-03-16T19:40:30.847Z,8.73
2018-03-16T19:42:58.611Z,8.69
2018-03-16T19:45:26.377Z,8.69
2018-03-16T19:47:54.247Z,8.50
2018-03-16T19:50:22.038Z,8.12
2018-03-16T19:52:49.771Z,8.26
2018-03-16T19:55:17.637Z,8.12
2018-03-16T19:57:45.505Z,7.86
2018-03-16T20:00:13.371Z,7.75
2018-03-16T20:02:41.404Z,7.81
2018-03-16T20:05:09.310Z,7.60
2018-03-16T20:07:37.183Z,7.57
2018-03-16T20:10:04.839Z,7.52
2018-03-16T20:12:32.568Z,7.60
2018-03-16T20:15:00.261Z,7.61
2018-03-16T20:17:28.126Z,7.60
2018-03-16T20:19:55.850Z,7.55
2018-03-16T20:22:23.660Z,7.61
2018-03-16T20:24:51.424Z,7.61
2018-03-16T20:27:19.472Z,7.72
2018-03-16T20:29:47.208Z,7.78
2018-03-16T20:32:15.025Z,7.60
2018-03-16T20:34:42.790Z,7.54
2018-03-16T20:37:10.581Z,7.52
2018-03-16T20:39:38.269Z,7.51
2018-03-16T20:42:06.089Z,7.40
2018-03-16T20:44:33.804Z,7.22
2018-03-16T20:47:01.712Z,7.38
2018-03-16T20:49:29.479Z,7.46
2018-03-16T20:51:58.264Z,7.28
2018-03-16T20:54:26.029Z,7.38
2018-03-16T20:56:53.895Z,7.57
2018-03-16T20:59:21.660Z,7.92
2018-03-16T21:01:49.424Z,7.93
2018-03-16T21:04:17.133Z,8.15
2018-03-16T21:06:44.953Z,8.39
2018-03-16T21:09:12.762Z,8.39
2018-03-16T21:11:40.483Z,8.50
2018-03-16T21:14:08.139Z,8.56
2018-03-16T21:16:35.809Z,8.56
2018-03-16T21:19:03.531Z,8.52
2018-03-16T21:21:31.339Z,8.43
2018-03-16T21:23:59.097Z,8.14
2018-03-16T21:26:26.966Z,8.31
2018-03-16T21:28:54.833Z,8.16
2018-03-16T21:31:22.799Z,8.26
2018-03-16T21:33:50.534Z,8.35
2018-03-16T21:36:18.275Z,8.40
2018-03-16T21:38:46.098Z,8.47
2018-03-16T21:41:13.960Z,8.51
2018-03-16T21:43:41.668Z,8.39
2018-03-16T21:46:09.387Z,8.31
2018-03-16T21:48:37.149Z,8.18
2018-03-16T21:51:04.919Z,8.18
2018-03-16T21:53:32.683Z,8.29
2018-03-16T21:56:00.499Z,8.36
2018-03-16T21:58:28.309Z,8.10
2018-03-16T22:00:56.158Z,8.09
2018-03-16T22:03:23.945Z,8.09
2018-03-16T22:05:51.705Z,8.00
2018-03-16T22:08:19.469Z,8.07
2018-03-16T22:10:47.260Z,8.03
2018-03-16T22:13:15.101Z,8.08
2018-03-16T22:15:42.865Z,7.93
2018-03-16T22:18:10.730Z,7.70
2018-03-16T22:20:38.435Z,7.62
2018-03-16T22:23:06.132Z,7.76
2018-03-16T22:25:33.920Z,7.81
2018-03-16T22:28:01.688Z,7.85
2018-03-16T22:30:29.449Z,7.72
2018-03-16T22:32:57.212Z,7.50
2018-03-16T22:35:24.824Z,7.35
2018-03-16T22:37:52.473Z,7.37
2018-03-16T22:40:20.084Z,7.59
2018-03-16T22:42:47.790Z,7.67
2018-03-16T22:45:15.522Z,7.51
2018-03-16T22:47:43.345Z,7.58
2018-03-16T22:50:11.153Z,7.53
2018-03-16T22:52:39.026Z,7.54
2018-03-16T22:55:06.845Z,7.60
2018-03-16T22:57:34.548Z,7.46
2018-03-16T23:00:02.312Z,7.22
2018-03-16T23:02:30.078Z,7.08
2018-03-16T23:04:57.947Z,6.97
2018-03-16T23:07:25.613Z,6.97
2018-03-16T23:09:53.378Z,6.90
2018-03-16T23:12:21.038Z,6.73
2018-03-16T23:14:48.898Z,6.88
2018-03-16T23:17:16.674Z,6.86
2018-03-16T23:19:44.321Z,6.79
2018-03-16T23:22:12.088Z,6.97
2018-03-16T23:24:39.934Z,7.00
2018-03-16T23:27:07.671Z,7.04
2018-03-16T23:29:35.484Z,7.02
2018-03-16T23:32:03.200Z,7.01
2018-03-16T23:34:30.908Z,6.90
2018-03-16T23:36:58.846Z,6.65
2018-03-16T23:39:26.613Z,6.58
2018-03-16T23:41:54.407Z,6.50
2018-03-16T23:44:22.135Z,6.18
2018-03-16T23:46:49.999Z,6.05
2018-03-16T23:49:17.904Z,6.01
2018-03-16T23:51:45.673Z,6.08
2018-03-16T23:54:13.434Z,6.03
2018-03-16T23:56:41.314Z,6.04
2018-03-16T23:59:09.064Z,6.18
