createdAt,value
2022-09-14T00:01:25.280Z,13.83
2022-09-14T00:03:54.759Z,13.69
2022-09-14T00:06:23.307Z,13.63
2022-09-14T00:08:52.564Z,13.47
2022-09-14T00:11:21.266Z,13.33
2022-09-14T00:13:49.847Z,13.75
2022-09-14T00:16:20.206Z,13.72
2022-09-14T00:18:51.473Z,13.53
2022-09-14T00:21:19.869Z,13.49
2022-09-14T00:23:48.459Z,12.97
2022-09-14T00:26:17.892Z,12.77
2022-09-14T00:28:47.362Z,12.58
2022-09-14T00:31:16.015Z,12.47
2022-09-14T00:33:47.402Z,13.07
2022-09-14T00:36:16.407Z,13.07
2022-09-14T00:38:44.830Z,13.13
2022-09-14T00:41:14.177Z,13.05
2022-09-14T00:43:55.104Z,13.16
2022-09-14T00:46:23.537Z,13.14
2022-09-14T00:48:53.789Z,13.16
2022-09-14T00:51:22.598Z,13.18
2022-09-14T00:53:51.031Z,13.13
2022-09-14T00:56:19.457Z,13.32
2022-09-14T00:58:48.001Z,13.17
2022-09-14T01:01:16.769Z,12.98
2022-09-14T01:03:45.160Z,12.95
2022-09-14T01:06:17.476Z,12.89
2022-09-14T01:08:49.762Z,12.91
2022-09-14T01:11:22.078Z,12.95
2022-09-14T01:13:52.547Z,12.98
2022-09-14T01:16:22.396Z,13.69
2022-09-14T01:18:51.867Z,13.70
2022-09-14T01:21:22.443Z,13.67
2022-09-14T01:23:52.004Z,13.57
2022-09-14T01:26:29.699Z,13.93
2022-09-14T01:28:59.820Z,13.95
2022-09-14T01:31:28.722Z,13.93
2022-09-14T01:33:59.094Z,13.39
2022-09-14T01:36:27.694Z,13.22
2022-09-14T01:46:20.331Z,13.09
2022-09-14T01:48:49.918Z,13.08
2022-09-14T01:51:19.294Z,13.04
2022-09-14T01:53:48.445Z,13.03
2022-09-14T01:56:17.427Z,13.07
2022-09-14T01:58:46.230Z,13.08
2022-09-14T02:01:15.203Z,13.09
2022-09-14T02:03:48.000Z,13.12
2022-09-14T02:06:17.441Z,13.12
2022-09-14T02:08:45.813Z,13.17
2022-09-14T02:11:14.199Z,13.15
2022-09-14T02:13:42.269Z,13.13
2022-09-14T02:16:10.743Z,13.23
2022-09-14T02:18:39.287Z,13.20
2022-09-14T02:21:10.779Z,13.23
2022-09-14T02:23:39.147Z,13.32
2022-09-14T02:26:07.511Z,13.31
2022-09-14T02:28:35.685Z,13.30
2022-09-14T02:31:06.751Z,13.27
2022-09-14T02:33:36.950Z,13.28
2022-09-14T02:36:07.303Z,13.36
2022-09-14T02:38:38.852Z,13.41
2022-09-14T02:41:10.271Z,13.38
2022-09-14T02:43:39.755Z,13.60
2022-09-14T02:46:10.035Z,13.76
2022-09-14T02:48:40.159Z,13.60
2022-09-14T02:51:10.345Z,13.61
2022-09-14T02:53:41.367Z,13.63
2022-09-14T02:56:10.401Z,13.51
2022-09-14T02:58:40.314Z,13.51
2022-09-14T03:01:09.758Z,13.52
2022-09-14T03:03:38.206Z,13.48
2022-09-14T03:06:06.843Z,13.66
2022-09-14T03:08:35.382Z,13.65
2022-09-14T03:11:05.136Z,13.65
2022-09-14T03:13:34.693Z,13.63
2022-09-14T03:16:05.954Z,13.67
2022-09-14T03:18:34.471Z,13.69
2022-09-14T03:21:03.979Z,13.61
2022-09-14T03:23:32.538Z,13.58
2022-09-14T03:26:00.897Z,13.55
2022-09-14T03:28:30.401Z,13.61
2022-09-14T03:31:01.632Z,13.58
2022-09-14T03:33:30.069Z,13.51
2022-09-14T03:35:58.397Z,13.51
2022-09-14T03:38:30.169Z,13.46
2022-09-14T03:40:59.666Z,13.44
2022-09-14T03:43:28.066Z,13.41
2022-09-14T03:45:57.938Z,13.41
2022-09-14T03:48:26.406Z,13.36
2022-09-14T03:50:54.764Z,13.42
2022-09-14T03:53:23.146Z,13.41
2022-09-14T03:55:51.143Z,13.35
2022-09-14T03:58:19.595Z,13.37
2022-09-14T04:00:48.029Z,13.40
2022-09-14T04:03:18.136Z,13.39
2022-09-14T04:05:55.173Z,13.36
2022-09-14T04:08:23.651Z,13.37
2022-09-14T04:10:51.695Z,13.32
2022-09-14T04:13:20.467Z,13.28
2022-09-14T04:15:57.140Z,13.27
2022-09-14T04:18:27.353Z,13.32
2022-09-14T04:20:56.722Z,13.34
2022-09-14T04:23:25.620Z,13.37
2022-09-14T04:25:53.788Z,13.39
2022-09-14T04:28:22.598Z,13.39
2022-09-14T04:30:58.208Z,13.43
2022-09-14T04:33:30.602Z,13.46
2022-09-14T04:35:59.962Z,13.44
2022-09-14T04:38:28.498Z,13.47
2022-09-14T04:40:56.920Z,13.48
2022-09-14T04:43:25.125Z,13.51
2022-09-14T04:45:53.726Z,13.51
2022-09-14T04:48:22.166Z,13.55
2022-09-14T04:50:52.015Z,13.56
2022-09-14T04:53:20.440Z,13.46
2022-09-14T04:55:48.474Z,13.49
2022-09-14T04:58:16.809Z,13.49
2022-09-14T05:00:46.560Z,13.43
2022-09-14T05:03:14.954Z,13.50
2022-09-14T05:05:44.868Z,13.61
2022-09-14T05:08:14.730Z,13.70
2022-09-14T05:10:42.800Z,13.76
2022-09-14T05:13:11.167Z,13.71
2022-09-14T05:15:39.576Z,13.68
2022-09-14T05:18:07.986Z,13.63
2022-09-14T05:20:37.249Z,13.80
2022-09-14T05:23:06.909Z,13.82
2022-09-14T05:25:36.311Z,13.71
2022-09-14T05:28:04.659Z,13.95
2022-09-14T05:30:33.000Z,13.84
2022-09-14T05:33:01.422Z,13.99
2022-09-14T05:35:29.772Z,14.22
2022-09-14T05:37:58.128Z,14.44
2022-09-14T05:40:26.380Z,14.33
2022-09-14T05:42:56.976Z,14.30
2022-09-14T05:45:25.359Z,14.13
2022-09-14T05:47:53.748Z,14.43
2022-09-14T05:50:23.270Z,14.48
2022-09-14T05:52:51.650Z,14.36
2022-09-14T05:55:19.972Z,14.41
2022-09-14T05:57:49.815Z,14.23
2022-09-14T06:00:19.755Z,14.13
2022-09-14T06:02:48.262Z,14.07
2022-09-14T06:05:16.848Z,14.22
2022-09-14T06:07:44.970Z,14.09
2022-09-14T06:10:13.607Z,14.14
2022-09-14T06:12:41.938Z,14.06
2022-09-14T06:15:10.995Z,14.09
2022-09-14T06:17:40.744Z,14.12
2022-09-14T06:20:09.600Z,14.11
2022-09-14T06:22:37.573Z,14.06
2022-09-14T06:25:06.251Z,14.11
2022-09-14T06:27:34.725Z,13.98
2022-09-14T06:30:03.018Z,14.09
2022-09-14T06:32:31.743Z,14.03
2022-09-14T06:35:01.660Z,14.08
2022-09-14T06:37:29.631Z,14.24
2022-09-14T06:39:58.094Z,14.37
2022-09-14T06:42:26.415Z,14.31
2022-09-14T06:44:54.754Z,14.27
2022-09-14T06:47:24.591Z,14.29
2022-09-14T06:49:52.588Z,14.47
2022-09-14T06:52:22.299Z,14.43
2022-09-14T06:54:50.621Z,14.43
2022-09-14T06:57:18.999Z,14.38
2022-09-14T06:59:47.369Z,14.26
2022-09-14T07:02:15.896Z,14.34
2022-09-14T07:04:43.976Z,14.12
2022-09-14T07:07:12.330Z,14.28
2022-09-14T07:09:42.127Z,14.23
2022-09-14T07:12:11.743Z,14.32
2022-09-14T07:14:40.119Z,14.68
2022-09-14T07:17:08.445Z,15.66
2022-09-14T07:19:36.425Z,16.92
2022-09-14T07:22:04.994Z,18.33
2022-09-14T07:24:33.486Z,18.45
2022-09-14T07:27:03.671Z,18.55
2022-09-14T07:29:32.126Z,19.07
2022-09-14T07:32:00.468Z,18.77
2022-09-14T07:34:28.434Z,18.72
2022-09-14T07:36:56.840Z,18.31
2022-09-14T07:39:25.160Z,17.78
2022-09-14T07:41:53.780Z,16.76
2022-09-14T07:44:23.544Z,16.60
2022-09-14T07:46:51.496Z,16.29
2022-09-14T07:49:19.838Z,16.72
2022-09-14T07:51:48.783Z,18.22
2022-09-14T07:54:18.105Z,19.79
2022-09-14T07:56:46.541Z,21.17
2022-09-14T07:59:35.162Z,21.73
2022-09-14T08:02:06.255Z,22.82
2022-09-14T08:04:35.205Z,23.23
2022-09-14T08:07:03.776Z,22.78
2022-09-14T08:09:32.185Z,21.95
2022-09-14T08:12:00.656Z,20.85
2022-09-14T08:14:29.113Z,20.32
2022-09-14T08:16:57.547Z,21.73
2022-09-14T08:19:27.089Z,22.15
2022-09-14T08:21:55.386Z,23.57
2022-09-14T08:24:23.700Z,23.16
2022-09-14T08:26:52.117Z,23.21
2022-09-14T08:29:20.697Z,23.40
2022-09-14T08:31:51.696Z,22.98
2022-09-14T08:34:20.244Z,23.03
2022-09-14T08:36:49.965Z,21.58
2022-09-14T08:39:18.677Z,19.64
2022-09-14T08:41:56.566Z,18.37
2022-09-14T08:44:26.141Z,17.91
2022-09-14T08:46:55.537Z,17.60
2022-09-14T08:49:25.876Z,18.02
2022-09-14T08:51:55.514Z,18.25
2022-09-14T08:54:23.799Z,21.07
2022-09-14T08:56:55.590Z,24.11
2022-09-14T08:59:28.053Z,24.45
2022-09-14T09:01:58.825Z,23.73
2022-09-14T09:04:31.392Z,24.12
2022-09-14T09:07:02.428Z,23.87
2022-09-14T09:09:32.566Z,24.96
2022-09-14T09:12:00.893Z,24.29
2022-09-14T09:14:31.312Z,22.82
2022-09-14T09:17:00.424Z,24.46
2022-09-14T09:19:29.758Z,23.51
2022-09-14T09:21:58.006Z,21.88
2022-09-14T09:24:30.594Z,22.19
2022-09-14T09:26:59.993Z,21.07
2022-09-14T09:29:28.284Z,21.53
2022-09-14T09:32:14.327Z,20.40
2022-09-14T09:34:45.215Z,19.21
2022-09-14T09:37:38.723Z,21.20
2022-09-14T09:40:14.338Z,21.58
2022-09-14T09:42:55.273Z,24.18
2022-09-14T09:45:23.589Z,24.52
2022-09-14T09:47:51.906Z,25.98
2022-09-14T09:50:21.105Z,28.84
2022-09-14T09:52:50.626Z,27.53
2022-09-14T09:55:21.579Z,26.34
2022-09-14T09:57:49.940Z,25.95
2022-09-14T10:00:22.021Z,25.24
2022-09-14T10:02:50.490Z,25.07
2022-09-14T10:05:22.245Z,26.88
2022-09-14T10:07:57.227Z,25.72
2022-09-14T10:10:28.283Z,24.38
2022-09-14T10:12:57.096Z,23.41
2022-09-14T10:15:27.079Z,23.14
2022-09-14T10:17:56.271Z,21.42
2022-09-14T10:20:25.720Z,20.50
2022-09-14T10:22:53.869Z,20.53
2022-09-14T10:25:23.676Z,23.01
2022-09-14T10:28:00.070Z,21.56
2022-09-14T10:30:29.264Z,19.88
2022-09-14T10:33:00.288Z,20.81
2022-09-14T10:35:31.305Z,23.59
2022-09-14T10:38:09.347Z,25.07
2022-09-14T10:40:37.801Z,24.92
2022-09-14T10:43:11.223Z,25.36
2022-09-14T10:45:40.975Z,26.65
2022-09-14T10:48:29.903Z,27.24
2022-09-14T10:50:59.800Z,28.25
2022-09-14T10:53:34.977Z,29.59
2022-09-14T10:56:03.893Z,31.12
2022-09-14T10:58:37.699Z,31.20
2022-09-14T11:01:14.653Z,30.91
2022-09-14T11:03:47.082Z,30.61
2022-09-14T11:06:18.731Z,28.05
2022-09-14T11:08:47.905Z,27.06
2022-09-14T11:11:20.678Z,24.58
2022-09-14T11:13:54.147Z,26.34
2022-09-14T11:16:32.936Z,26.36
2022-09-14T11:19:03.624Z,24.14
2022-09-14T11:21:35.517Z,26.12
2022-09-14T11:24:05.639Z,25.50
2022-09-14T11:26:38.060Z,23.26
2022-09-14T11:29:13.537Z,22.64
2022-09-14T11:31:55.318Z,23.54
2022-09-14T11:34:34.043Z,22.32
2022-09-14T11:37:04.871Z,21.71
2022-09-14T11:39:33.920Z,21.50
2022-09-14T11:42:02.952Z,20.40
2022-09-14T11:44:33.245Z,19.38
2022-09-14T11:47:03.517Z,19.03
2022-09-14T11:49:31.946Z,20.48
2022-09-14T11:52:02.000Z,20.93
2022-09-14T11:54:30.519Z,23.47
2022-09-14T11:57:00.126Z,24.19
2022-09-14T11:59:37.295Z,25.69
2022-09-14T12:02:23.606Z,24.68
2022-09-14T12:05:13.132Z,22.01
2022-09-14T12:08:41.932Z,22.33
2022-09-14T12:11:28.760Z,21.06
2022-09-14T12:14:30.464Z,21.04
2022-09-14T12:20:35.703Z,25.80
2022-09-14T12:23:14.889Z,24.27
2022-09-14T12:25:58.157Z,22.42
2022-09-14T12:28:39.102Z,21.33
2022-09-14T12:31:13.065Z,20.40
2022-09-14T12:34:25.860Z,22.19
2022-09-14T12:37:21.872Z,21.54
2022-09-14T12:40:36.495Z,22.26
2022-09-14T12:43:48.391Z,23.45
2022-09-14T12:46:38.669Z,24.32
2022-09-14T12:49:31.046Z,23.07
2022-09-14T12:52:05.669Z,23.35
2022-09-14T12:54:49.234Z,23.81
2022-09-14T12:57:31.324Z,23.85
2022-09-14T13:00:11.039Z,22.81
2022-09-14T13:02:56.077Z,22.80
2022-09-14T13:05:26.995Z,22.68
2022-09-14T13:07:55.677Z,21.98
2022-09-14T13:10:26.615Z,20.95
2022-09-14T13:12:56.891Z,20.10
2022-09-14T13:15:27.831Z,20.48
2022-09-14T13:18:03.773Z,21.47
2022-09-14T13:20:33.949Z,21.54
2022-09-14T13:23:02.581Z,21.99
2022-09-14T13:25:36.316Z,23.11
2022-09-14T13:28:12.660Z,23.25
2022-09-14T13:30:43.286Z,22.97
2022-09-14T13:33:17.351Z,22.30
2022-09-14T13:35:48.898Z,21.62
2022-09-14T13:38:19.894Z,21.14
2022-09-14T13:40:49.867Z,20.86
2022-09-14T13:43:19.434Z,21.15
2022-09-14T13:45:48.390Z,21.83
2022-09-14T13:48:26.887Z,22.26
2022-09-14T13:50:56.027Z,21.45
2022-09-14T13:53:48.634Z,20.87
2022-09-14T13:56:18.823Z,20.28
2022-09-14T13:58:48.582Z,20.36
2022-09-14T14:01:26.276Z,19.85
2022-09-14T14:03:58.359Z,19.73
2022-09-14T14:06:29.963Z,19.09
2022-09-14T14:09:02.958Z,18.70
2022-09-14T14:11:35.358Z,18.64
2022-09-14T14:14:15.315Z,18.63
2022-09-14T14:16:44.000Z,18.90
2022-09-14T14:19:29.599Z,18.96
2022-09-14T14:22:19.355Z,19.01
2022-09-14T14:27:39.012Z,19.97
2022-09-14T14:30:14.478Z,20.21
2022-09-14T14:32:43.103Z,20.64
2022-09-14T14:35:18.704Z,21.68
2022-09-14T14:37:47.963Z,22.34
2022-09-14T14:40:17.819Z,23.25
2022-09-14T14:42:47.262Z,24.19
2022-09-14T14:45:19.286Z,24.11
2022-09-14T14:47:48.848Z,23.18
2022-09-14T14:50:20.978Z,22.26
2022-09-14T14:52:49.390Z,21.63
2022-09-14T14:55:18.252Z,20.80
2022-09-14T14:57:47.197Z,20.02
2022-09-14T15:00:18.162Z,19.38
2022-09-14T15:02:47.276Z,19.16
2022-09-14T15:05:16.199Z,19.57
2022-09-14T15:07:46.289Z,19.69
2022-09-14T15:10:16.642Z,20.08
2022-09-14T15:12:45.067Z,20.40
2022-09-14T15:15:14.803Z,20.45
2022-09-14T15:17:43.772Z,21.00
2022-09-14T15:20:13.148Z,21.19
2022-09-14T15:22:42.473Z,20.59
2022-09-14T15:25:13.510Z,20.40
2022-09-14T15:27:42.163Z,20.14
2022-09-14T15:30:12.747Z,19.40
2022-09-14T15:32:41.802Z,19.35
2022-09-14T15:35:13.043Z,19.13
2022-09-14T15:37:41.452Z,18.75
2022-09-14T15:40:13.082Z,18.58
2022-09-14T15:42:41.798Z,18.40
2022-09-14T15:45:11.214Z,18.18
2022-09-14T15:47:42.923Z,17.94
2022-09-14T15:50:11.848Z,17.89
2022-09-14T15:52:40.562Z,17.90
2022-09-14T15:55:11.058Z,17.81
2022-09-14T15:57:41.386Z,17.63
2022-09-14T16:00:11.155Z,17.55
2022-09-14T16:02:42.621Z,17.56
2022-09-14T16:05:13.049Z,17.52
2022-09-14T16:07:41.947Z,17.45
2022-09-14T16:10:11.310Z,17.24
2022-09-14T16:12:41.583Z,17.19
2022-09-14T16:15:11.147Z,17.11
2022-09-14T16:17:39.939Z,17.05
2022-09-14T16:20:10.831Z,17.07
2022-09-14T16:22:39.296Z,16.94
2022-09-14T16:25:08.141Z,16.89
2022-09-14T16:27:37.037Z,16.84
2022-09-14T16:30:08.787Z,16.78
2022-09-14T16:32:37.555Z,16.71
2022-09-14T16:35:08.299Z,16.63
2022-09-14T16:37:36.842Z,16.62
2022-09-14T16:40:06.300Z,16.53
2022-09-14T16:42:34.991Z,16.51
2022-09-14T16:45:03.661Z,16.47
2022-09-14T16:47:33.856Z,16.40
2022-09-14T16:50:02.687Z,16.34
2022-09-14T16:52:31.059Z,16.29
2022-09-14T16:54:59.907Z,16.24
2022-09-14T16:57:29.936Z,16.16
2022-09-14T16:59:58.749Z,16.13
2022-09-14T17:02:27.560Z,16.13
2022-09-14T17:04:58.071Z,16.07
2022-09-14T17:07:26.867Z,16.01
2022-09-14T17:09:55.548Z,16.03
2022-09-14T17:12:24.354Z,16.06
2022-09-14T17:14:53.843Z,16.08
2022-09-14T17:17:22.591Z,16.06
2022-09-14T17:19:52.177Z,16.01
2022-09-14T17:22:22.326Z,15.94
2022-09-14T17:24:51.056Z,15.91
2022-09-14T17:27:20.114Z,15.88
2022-09-14T17:29:50.062Z,15.82
2022-09-14T17:32:18.724Z,15.80
2022-09-14T17:34:47.294Z,15.75
2022-09-14T17:37:16.166Z,15.76
2022-09-14T17:39:46.377Z,15.74
2022-09-14T17:42:15.059Z,15.72
2022-09-14T17:44:44.847Z,15.70
2022-09-14T17:47:13.725Z,15.61
2022-09-14T17:49:42.238Z,15.60
2022-09-14T17:52:10.873Z,15.60
2022-09-14T17:54:40.930Z,15.58
2022-09-14T17:57:11.521Z,15.56
2022-09-14T17:59:40.716Z,15.54
2022-09-14T18:02:10.748Z,15.54
2022-09-14T18:04:40.058Z,15.52
2022-09-14T18:07:10.910Z,15.42
2022-09-14T18:09:39.779Z,15.42
2022-09-14T18:12:10.414Z,15.39
2022-09-14T18:14:41.074Z,15.34
2022-09-14T18:17:09.818Z,15.31
2022-09-14T18:19:38.784Z,15.27
2022-09-14T18:22:08.118Z,15.22
2022-09-14T18:24:38.937Z,15.17
2022-09-14T18:27:07.658Z,15.18
2022-09-14T18:29:36.636Z,15.15
2022-09-14T18:32:07.171Z,15.14
2022-09-14T18:34:35.647Z,15.13
2022-09-14T18:37:04.776Z,15.12
2022-09-14T18:39:33.560Z,15.10
2022-09-14T18:42:02.906Z,15.09
2022-09-14T18:44:31.700Z,15.08
2022-09-14T18:47:00.850Z,15.07
2022-09-14T18:49:30.696Z,15.07
2022-09-14T18:51:59.905Z,15.05
2022-09-14T18:54:28.642Z,15.01
2022-09-14T18:56:59.924Z,14.96
2022-09-14T18:59:28.665Z,14.92
2022-09-14T19:01:57.509Z,14.90
2022-09-14T19:04:25.888Z,14.85
2022-09-14T19:06:56.063Z,14.82
2022-09-14T19:09:24.980Z,14.77
2022-09-14T19:11:53.631Z,14.67
2022-09-14T19:14:22.799Z,14.69
2022-09-14T19:16:51.690Z,14.58
2022-09-14T19:19:20.603Z,14.61
2022-09-14T19:21:49.302Z,14.59
2022-09-14T19:24:19.882Z,14.57
2022-09-14T19:26:50.443Z,14.57
2022-09-14T19:29:21.597Z,14.58
2022-09-14T19:31:51.784Z,14.58
2022-09-14T19:34:21.534Z,14.59
2022-09-14T19:36:50.751Z,14.60
2022-09-14T19:39:21.093Z,14.64
2022-09-14T19:41:49.610Z,14.65
2022-09-14T19:44:23.584Z,14.65
2022-09-14T19:46:54.726Z,14.65
2022-09-14T19:49:28.273Z,14.64
2022-09-14T19:51:57.697Z,14.61
2022-09-14T19:54:29.326Z,14.58
2022-09-14T19:56:59.484Z,14.58
2022-09-14T19:59:29.872Z,14.57
2022-09-14T20:01:59.610Z,14.54
2022-09-14T20:04:31.821Z,14.52
2022-09-14T20:07:08.791Z,14.51
2022-09-14T20:09:39.125Z,14.37
2022-09-14T20:12:08.098Z,14.28
2022-09-14T20:14:36.882Z,14.22
2022-09-14T20:17:06.545Z,14.16
2022-09-14T20:19:36.567Z,14.22
2022-09-14T20:22:05.204Z,14.23
2022-09-14T20:24:38.219Z,14.24
2022-09-14T20:27:08.641Z,14.25
2022-09-14T20:29:37.467Z,14.20
2022-09-14T20:32:07.122Z,14.21
2022-09-14T20:34:35.677Z,14.17
2022-09-14T20:37:04.503Z,14.16
2022-09-14T20:39:36.075Z,14.16
2022-09-14T20:42:05.087Z,14.17
2022-09-14T20:44:35.464Z,14.19
2022-09-14T20:47:03.952Z,14.18
2022-09-14T20:49:32.445Z,14.19
2022-09-14T20:52:02.977Z,14.19
2022-09-14T20:54:31.771Z,14.16
2022-09-14T20:57:04.253Z,14.19
2022-09-14T20:59:35.010Z,14.14
2022-09-14T21:02:05.656Z,14.16
2022-09-14T21:04:35.563Z,14.14
2022-09-14T21:07:04.425Z,14.16
2022-09-14T21:09:33.203Z,14.12
2022-09-14T21:12:02.310Z,14.02
2022-09-14T21:14:31.221Z,13.95
2022-09-14T21:17:01.389Z,13.92
2022-09-14T21:19:30.442Z,13.81
2022-09-14T21:21:59.276Z,13.76
2022-09-14T21:24:31.183Z,13.74
2022-09-14T21:27:00.161Z,13.77
2022-09-14T21:29:28.947Z,13.92
2022-09-14T21:31:57.844Z,13.95
2022-09-14T21:34:27.678Z,13.98
2022-09-14T21:36:56.614Z,14.06
2022-09-14T21:39:27.201Z,14.04
2022-09-14T21:41:59.418Z,13.95
2022-09-14T21:44:33.215Z,13.97
2022-09-14T21:47:02.015Z,13.94
2022-09-14T21:49:32.257Z,13.94
2022-09-14T21:52:01.870Z,13.91
2022-09-14T21:54:30.811Z,13.72
2022-09-14T21:56:59.515Z,13.79
2022-09-14T21:59:28.232Z,13.75
2022-09-14T22:01:56.792Z,13.77
2022-09-14T22:04:26.985Z,13.73
2022-09-14T22:06:57.476Z,13.57
2022-09-14T22:09:26.867Z,13.52
2022-09-14T22:11:55.915Z,13.53
2022-09-14T22:14:27.035Z,13.58
2022-09-14T22:16:56.357Z,13.71
2022-09-14T22:19:26.904Z,13.76
2022-09-14T22:21:57.285Z,13.71
2022-09-14T22:24:26.741Z,13.65
2022-09-14T22:26:56.167Z,13.57
2022-09-14T22:29:25.398Z,13.54
2022-09-14T22:31:54.189Z,13.52
2022-09-14T22:34:23.096Z,13.58
2022-09-14T22:36:51.950Z,13.57
2022-09-14T22:39:22.069Z,13.53
2022-09-14T22:41:50.753Z,13.55
2022-09-14T22:44:19.424Z,13.58
2022-09-14T22:46:47.966Z,13.62
2022-09-14T22:49:16.889Z,13.64
2022-09-14T22:51:45.776Z,13.65
2022-09-14T22:54:14.597Z,13.69
2022-09-14T22:56:44.805Z,13.75
2022-09-14T22:59:16.494Z,13.80
2022-09-14T23:01:44.989Z,13.79
2022-09-14T23:04:15.315Z,13.82
2022-09-14T23:06:46.282Z,13.79
2022-09-14T23:09:16.857Z,13.83
2022-09-14T23:11:47.376Z,13.83
2022-09-14T23:14:17.256Z,13.89
2022-09-14T23:16:46.118Z,13.87
2022-09-14T23:19:16.558Z,13.88
2022-09-14T23:21:45.609Z,13.95
2022-09-14T23:24:14.652Z,13.96
2022-09-14T23:26:43.726Z,14.00
2022-09-14T23:29:16.572Z,14.04
2022-09-14T23:31:45.353Z,14.03
2022-09-14T23:34:14.341Z,14.05
2022-09-14T23:36:43.135Z,14.04
2022-09-14T23:39:12.113Z,14.04
2022-09-14T23:41:40.897Z,13.98
2022-09-14T23:44:11.137Z,13.86
2022-09-14T23:46:41.342Z,13.90
2022-09-14T23:49:11.377Z,13.83
2022-09-14T23:51:40.762Z,13.80
2022-09-14T23:54:10.060Z,13.82
2022-09-14T23:56:39.690Z,13.80
2022-09-14T23:59:10.871Z,13.67
