createdAt,value
2023-05-22T00:00:37.371Z,76.90
2023-05-22T00:03:05.047Z,76.90
2023-05-22T00:05:34.592Z,77.00
2023-05-22T00:08:01.778Z,77.00
2023-05-22T00:10:28.800Z,77.00
2023-05-22T00:12:55.885Z,77.10
2023-05-22T00:15:22.973Z,77.00
2023-05-22T00:17:50.181Z,77.00
2023-05-22T00:20:17.332Z,77.00
2023-05-22T00:22:45.100Z,77.00
2023-05-22T00:25:12.070Z,77.00
2023-05-22T00:27:39.203Z,77.00
2023-05-22T00:30:07.581Z,77.00
2023-05-22T00:32:34.708Z,77.10
2023-05-22T00:35:01.835Z,77.00
2023-05-22T00:37:29.593Z,77.00
2023-05-22T00:39:57.289Z,77.00
2023-05-22T00:42:24.888Z,77.00
2023-05-22T00:44:51.969Z,77.10
2023-05-22T00:47:19.076Z,77.10
2023-05-22T00:49:46.256Z,77.10
2023-05-22T00:52:14.667Z,77.10
2023-05-22T00:54:42.157Z,77.10
2023-05-22T00:57:09.387Z,77.10
2023-05-22T00:59:36.720Z,77.10
2023-05-22T01:02:04.124Z,77.10
2023-05-22T01:04:32.890Z,77.20
2023-05-22T01:07:03.243Z,77.20
2023-05-22T01:09:30.493Z,77.10
2023-05-22T01:12:12.680Z,77.20
2023-05-22T01:14:42.554Z,77.10
2023-05-22T01:17:28.964Z,77.10
2023-05-22T01:20:07.727Z,77.20
2023-05-22T01:22:43.451Z,77.20
2023-05-22T01:25:17.148Z,77.20
2023-05-22T01:27:44.401Z,77.30
2023-05-22T01:30:17.732Z,77.30
2023-05-22T01:32:46.700Z,77.40
2023-05-22T01:35:17.724Z,77.40
2023-05-22T01:37:45.891Z,77.40
2023-05-22T01:40:13.863Z,77.40
2023-05-22T01:42:41.435Z,77.50
2023-05-22T01:45:09.649Z,77.40
2023-05-22T01:47:37.294Z,77.50
2023-05-22T01:50:05.900Z,77.50
2023-05-22T01:52:52.561Z,77.60
2023-05-22T01:55:27.606Z,77.70
2023-05-22T01:57:59.638Z,77.80
2023-05-22T02:00:27.830Z,77.80
2023-05-22T02:03:00.376Z,77.90
2023-05-22T02:05:29.637Z,77.90
2023-05-22T02:08:00.186Z,78.10
2023-05-22T02:10:28.222Z,78.20
2023-05-22T02:12:55.563Z,78.00
2023-05-22T02:15:23.482Z,78.00
2023-05-22T02:17:53.307Z,78.00
2023-05-22T02:20:20.813Z,78.10
2023-05-22T02:22:48.033Z,78.10
2023-05-22T02:25:17.240Z,78.10
2023-05-22T02:27:46.578Z,78.20
2023-05-22T02:30:14.371Z,78.30
2023-05-22T02:32:42.409Z,78.40
2023-05-22T02:35:09.765Z,78.50
2023-05-22T02:37:37.206Z,78.50
2023-05-22T02:40:07.441Z,78.50
2023-05-22T02:42:34.875Z,78.50
2023-05-22T02:45:03.059Z,78.50
2023-05-22T02:47:30.669Z,78.50
2023-05-22T02:50:00.714Z,78.60
2023-05-22T02:52:28.463Z,78.70
2023-05-22T02:54:55.631Z,78.70
2023-05-22T02:57:23.617Z,78.80
2023-05-22T02:59:51.208Z,78.90
2023-05-22T03:02:21.311Z,78.90
2023-05-22T03:04:48.569Z,78.90
2023-05-22T03:07:15.680Z,78.90
2023-05-22T03:09:42.713Z,78.90
2023-05-22T03:12:10.043Z,78.90
2023-05-22T03:14:37.078Z,78.90
2023-05-22T03:17:06.909Z,78.90
2023-05-22T03:19:36.031Z,78.90
2023-05-22T03:22:03.992Z,78.90
2023-05-22T03:24:32.377Z,78.90
2023-05-22T03:27:00.669Z,78.90
2023-05-22T03:29:36.569Z,78.90
2023-05-22T03:32:04.260Z,78.90
2023-05-22T03:34:32.332Z,78.90
2023-05-22T03:37:00.637Z,78.90
2023-05-22T03:39:27.703Z,78.90
2023-05-22T03:41:59.768Z,78.90
2023-05-22T03:44:27.486Z,78.90
2023-05-22T03:46:55.270Z,79.00
2023-05-22T03:49:22.283Z,79.00
2023-05-22T03:51:49.320Z,79.00
2023-05-22T03:54:16.399Z,79.00
2023-05-22T03:56:43.605Z,79.00
2023-05-22T03:59:10.873Z,79.00
2023-05-22T04:01:39.661Z,79.10
2023-05-22T04:04:06.787Z,79.00
2023-05-22T04:06:34.289Z,79.10
2023-05-22T04:09:01.406Z,79.10
2023-05-22T04:11:30.622Z,79.20
2023-05-22T04:14:03.008Z,79.20
2023-05-22T04:16:30.116Z,79.20
2023-05-22T04:18:57.982Z,79.20
2023-05-22T04:21:25.107Z,79.20
2023-05-22T04:23:52.147Z,79.30
2023-05-22T04:26:20.905Z,79.30
2023-05-22T04:28:47.981Z,79.30
2023-05-22T04:31:15.109Z,79.30
2023-05-22T04:33:42.163Z,79.40
2023-05-22T04:36:12.292Z,79.40
2023-05-22T04:38:41.537Z,79.30
2023-05-22T04:41:12.796Z,79.40
2023-05-22T04:43:40.238Z,79.40
2023-05-22T04:46:08.799Z,79.40
2023-05-22T04:48:36.965Z,79.40
2023-05-22T04:51:06.401Z,79.40
2023-05-22T04:53:33.730Z,79.40
2023-05-22T04:56:01.004Z,79.40
2023-05-22T04:58:29.621Z,79.30
2023-05-22T05:00:58.089Z,79.30
2023-05-22T05:03:28.658Z,79.30
2023-05-22T05:05:56.897Z,79.20
2023-05-22T05:08:24.287Z,79.20
2023-05-22T05:10:51.454Z,79.10
2023-05-22T05:13:18.664Z,79.10
2023-05-22T05:15:46.204Z,78.90
2023-05-22T05:18:13.473Z,78.90
2023-05-22T05:20:42.719Z,78.80
2023-05-22T05:23:10.488Z,78.80
2023-05-22T05:25:40.924Z,78.80
2023-05-22T05:28:11.853Z,78.80
2023-05-22T05:30:41.541Z,78.70
2023-05-22T05:33:19.786Z,78.70
2023-05-22T05:36:13.037Z,78.70
2023-05-22T05:38:41.048Z,78.60
2023-05-22T05:41:08.320Z,78.60
2023-05-22T05:43:36.264Z,78.60
2023-05-22T05:46:07.742Z,78.60
2023-05-22T05:48:35.591Z,78.60
2023-05-22T05:51:02.768Z,78.70
2023-05-22T05:53:34.703Z,78.70
2023-05-22T05:56:01.938Z,78.90
2023-05-22T05:58:31.698Z,78.90
2023-05-22T06:01:19.975Z,79.00
2023-05-22T06:03:47.616Z,79.10
2023-05-22T06:06:21.843Z,79.20
2023-05-22T06:09:07.500Z,79.30
2023-05-22T06:11:47.686Z,79.50
2023-05-22T06:14:14.873Z,79.80
2023-05-22T06:16:42.093Z,80.00
2023-05-22T06:19:09.563Z,80.10
2023-05-22T06:21:36.861Z,80.30
2023-05-22T06:24:04.469Z,80.40
2023-05-22T06:26:31.758Z,80.60
2023-05-22T06:28:58.979Z,80.90
2023-05-22T06:31:26.180Z,80.70
2023-05-22T06:33:56.477Z,80.80
2023-05-22T06:36:25.010Z,80.70
2023-05-22T06:38:54.727Z,80.60
2023-05-22T06:41:40.194Z,80.60
2023-05-22T06:44:10.545Z,80.50
2023-05-22T06:46:39.553Z,80.30
2023-05-22T06:49:07.003Z,80.10
2023-05-22T06:51:43.972Z,80.10
2023-05-22T06:54:14.071Z,80.00
2023-05-22T06:56:45.248Z,80.00
2023-05-22T06:59:17.630Z,80.00
2023-05-22T07:02:03.337Z,79.90
2023-05-22T07:04:44.490Z,80.00
2023-05-22T07:07:16.371Z,80.00
2023-05-22T07:09:43.451Z,80.00
2023-05-22T07:12:10.632Z,80.10
2023-05-22T07:14:37.769Z,80.20
2023-05-22T07:17:05.281Z,80.30
2023-05-22T07:19:37.930Z,80.40
2023-05-22T07:22:05.303Z,80.40
2023-05-22T07:24:34.733Z,80.50
2023-05-22T07:27:04.532Z,80.60
2023-05-22T07:29:32.864Z,80.60
2023-05-22T07:32:01.492Z,80.70
2023-05-22T07:34:33.284Z,80.70
2023-05-22T07:37:06.891Z,80.80
2023-05-22T07:39:34.380Z,80.80
2023-05-22T07:42:02.060Z,80.70
2023-05-22T07:44:31.535Z,80.70
2023-05-22T07:46:59.650Z,80.70
2023-05-22T07:49:28.956Z,80.50
2023-05-22T07:51:56.093Z,80.40
2023-05-22T07:54:25.872Z,80.30
2023-05-22T07:56:53.116Z,80.20
2023-05-22T07:59:22.143Z,80.30
2023-05-22T08:01:50.699Z,80.30
2023-05-22T08:04:18.158Z,80.30
2023-05-22T08:06:45.542Z,80.40
2023-05-22T08:09:13.573Z,80.50
2023-05-22T08:11:42.305Z,80.60
2023-05-22T08:14:09.476Z,80.70
2023-05-22T08:16:36.590Z,80.70
2023-05-22T08:19:04.241Z,80.70
2023-05-22T08:21:34.664Z,80.80
2023-05-22T08:24:02.140Z,80.80
2023-05-22T08:26:30.113Z,80.80
2023-05-22T08:29:00.074Z,80.80
2023-05-22T08:31:29.539Z,80.90
2023-05-22T08:34:02.636Z,81.00
2023-05-22T08:36:34.334Z,81.00
2023-05-22T08:39:02.021Z,81.00
2023-05-22T08:41:29.956Z,81.00
2023-05-22T08:43:57.387Z,81.00
2023-05-22T08:46:28.414Z,81.00
2023-05-22T08:48:59.526Z,81.00
2023-05-22T08:51:31.763Z,81.00
2023-05-22T08:53:59.059Z,81.10
2023-05-22T08:56:28.649Z,81.00
2023-05-22T08:58:57.621Z,81.10
2023-05-22T09:01:25.023Z,81.00
2023-05-22T09:03:52.175Z,81.00
2023-05-22T09:06:19.263Z,80.90
2023-05-22T09:08:46.456Z,80.80
2023-05-22T09:11:13.561Z,80.70
2023-05-22T09:13:41.571Z,80.70
2023-05-22T09:16:12.363Z,80.60
2023-05-22T09:18:40.099Z,80.60
2023-05-22T09:21:17.760Z,80.60
2023-05-22T09:23:54.767Z,80.70
2023-05-22T09:26:22.535Z,80.60
2023-05-22T09:28:49.648Z,80.60
2023-05-22T09:31:16.797Z,80.60
2023-05-22T09:33:44.285Z,80.60
2023-05-22T09:36:11.872Z,80.60
2023-05-22T09:38:39.337Z,80.60
2023-05-22T09:41:06.375Z,80.60
2023-05-22T09:43:33.594Z,80.60
2023-05-22T09:46:02.073Z,80.60
2023-05-22T09:48:29.419Z,80.60
2023-05-22T09:50:57.321Z,80.60
2023-05-22T09:53:27.475Z,80.60
2023-05-22T09:55:56.154Z,80.70
2023-05-22T09:58:24.722Z,80.70
2023-05-22T10:00:52.537Z,80.80
2023-05-22T10:03:22.937Z,80.90
2023-05-22T10:05:54.281Z,80.90
2023-05-22T10:08:23.506Z,80.90
2023-05-22T10:10:52.832Z,80.90
2023-05-22T10:13:21.091Z,81.00
2023-05-22T10:15:49.520Z,81.00
2023-05-22T10:18:17.577Z,81.00
2023-05-22T10:20:47.152Z,81.00
2023-05-22T10:23:15.381Z,81.10
2023-05-22T10:25:43.154Z,81.00
2023-05-22T10:28:10.919Z,81.00
2023-05-22T10:30:45.515Z,80.80
2023-05-22T10:33:38.402Z,80.70
2023-05-22T10:36:08.817Z,80.50
2023-05-22T10:38:44.989Z,80.20
2023-05-22T10:41:12.312Z,80.10
2023-05-22T10:43:44.851Z,80.00
2023-05-22T10:46:12.718Z,80.00
2023-05-22T10:48:40.587Z,80.00
2023-05-22T10:51:08.246Z,79.90
2023-05-22T10:53:36.091Z,79.80
2023-05-22T10:56:13.793Z,79.80
2023-05-22T10:58:42.728Z,79.70
2023-05-22T11:01:14.279Z,79.70
2023-05-22T11:04:00.282Z,79.60
2023-05-22T11:06:46.313Z,79.60
2023-05-22T11:09:21.840Z,79.50
2023-05-22T11:12:08.861Z,79.40
2023-05-22T11:14:36.699Z,79.40
2023-05-22T11:17:05.386Z,79.30
2023-05-22T11:19:32.596Z,79.20
2023-05-22T11:22:03.888Z,79.10
2023-05-22T11:24:37.031Z,79.10
2023-05-22T11:27:07.912Z,79.00
2023-05-22T11:29:35.854Z,79.00
2023-05-22T11:32:03.271Z,79.00
2023-05-22T11:34:55.297Z,79.00
2023-05-22T11:37:22.764Z,79.10
2023-05-22T11:39:51.353Z,79.00
2023-05-22T11:42:18.813Z,78.90
2023-05-22T11:44:45.860Z,78.90
2023-05-22T11:47:12.954Z,78.90
2023-05-22T11:49:43.407Z,78.80
2023-05-22T11:52:10.833Z,78.70
2023-05-22T11:54:38.840Z,78.50
2023-05-22T11:57:09.639Z,78.40
2023-05-22T11:59:36.812Z,78.00
2023-05-22T12:02:04.020Z,77.90
2023-05-22T12:04:32.622Z,77.60
2023-05-22T12:06:59.849Z,77.10
2023-05-22T12:09:29.622Z,76.90
2023-05-22T12:11:59.919Z,76.30
2023-05-22T12:14:27.921Z,74.00
2023-05-22T12:16:55.355Z,74.50
2023-05-22T12:19:22.527Z,74.40
2023-05-22T12:21:50.042Z,74.10
2023-05-22T12:24:21.680Z,73.00
2023-05-22T12:26:52.221Z,72.30
2023-05-22T12:29:19.966Z,69.80
2023-05-22T12:31:46.989Z,70.00
2023-05-22T12:34:16.214Z,71.10
2023-05-22T12:36:43.853Z,71.60
2023-05-22T12:39:20.210Z,70.50
2023-05-22T12:41:47.220Z,71.30
2023-05-22T12:44:15.593Z,70.60
2023-05-22T12:46:42.938Z,69.80
2023-05-22T12:49:10.706Z,70.20
2023-05-22T12:51:37.849Z,70.20
2023-05-22T12:54:04.931Z,70.70
2023-05-22T12:56:32.288Z,70.80
2023-05-22T12:58:59.701Z,71.10
2023-05-22T13:01:26.999Z,71.20
2023-05-22T13:03:54.207Z,71.60
2023-05-22T13:06:21.288Z,71.50
2023-05-22T13:08:48.406Z,71.70
2023-05-22T13:11:15.652Z,71.80
2023-05-22T13:13:42.821Z,72.00
2023-05-22T13:16:10.826Z,72.00
2023-05-22T13:18:37.911Z,72.20
2023-05-22T13:21:05.168Z,72.40
2023-05-22T13:23:32.254Z,72.00
2023-05-22T13:26:02.028Z,72.00
2023-05-22T13:28:29.296Z,72.10
2023-05-22T13:30:56.675Z,72.40
2023-05-22T13:33:23.773Z,72.40
2023-05-22T13:35:50.913Z,72.20
2023-05-22T13:38:18.021Z,72.10
2023-05-22T13:40:46.941Z,71.90
2023-05-22T13:43:15.549Z,71.40
2023-05-22T13:45:42.689Z,71.40
2023-05-22T13:48:10.053Z,71.30
2023-05-22T13:50:37.131Z,71.00
2023-05-22T13:53:04.125Z,71.10
2023-05-22T13:55:31.122Z,71.30
2023-05-22T13:57:58.213Z,71.30
2023-05-22T14:00:25.210Z,71.10
2023-05-22T14:02:52.281Z,71.20
2023-05-22T14:05:19.568Z,70.80
2023-05-22T14:07:46.717Z,70.40
2023-05-22T14:10:13.893Z,69.60
2023-05-22T14:12:40.983Z,69.50
2023-05-22T14:15:08.452Z,69.00
2023-05-22T14:17:35.691Z,69.50
2023-05-22T14:20:02.723Z,69.70
2023-05-22T14:22:30.638Z,69.50
2023-05-22T14:24:59.744Z,69.70
2023-05-22T14:27:26.905Z,69.70
2023-05-22T14:29:53.899Z,70.00
2023-05-22T14:32:21.718Z,70.20
2023-05-22T14:34:48.814Z,70.50
2023-05-22T14:37:15.997Z,70.60
2023-05-22T14:39:42.984Z,70.80
2023-05-22T14:42:10.052Z,71.00
2023-05-22T14:44:37.061Z,71.00
2023-05-22T14:47:04.166Z,71.10
2023-05-22T14:49:31.210Z,70.80
2023-05-22T14:51:58.197Z,70.90
2023-05-22T14:54:25.280Z,71.00
2023-05-22T14:56:52.456Z,71.30
2023-05-22T14:59:19.546Z,71.70
2023-05-22T15:01:50.229Z,72.10
2023-05-22T15:04:17.938Z,72.30
2023-05-22T15:06:45.267Z,72.40
2023-05-22T15:09:12.292Z,72.40
2023-05-22T15:11:39.467Z,72.30
2023-05-22T15:14:06.578Z,72.20
2023-05-22T15:16:33.718Z,71.70
2023-05-22T15:19:00.919Z,71.40
2023-05-22T15:21:28.165Z,71.00
2023-05-22T15:23:55.289Z,71.20
2023-05-22T15:26:22.449Z,71.20
2023-05-22T15:28:49.536Z,71.20
2023-05-22T15:31:16.621Z,71.10
2023-05-22T15:33:43.880Z,71.10
2023-05-22T15:36:10.977Z,71.10
2023-05-22T15:38:38.043Z,71.10
2023-05-22T15:41:05.186Z,71.00
2023-05-22T15:43:32.304Z,70.60
2023-05-22T15:46:00.017Z,71.20
2023-05-22T15:48:27.384Z,70.60
2023-05-22T15:50:54.411Z,70.70
2023-05-22T15:53:22.173Z,70.70
2023-05-22T15:55:49.805Z,70.70
2023-05-22T15:58:16.994Z,70.70
2023-05-22T16:00:44.537Z,70.80
2023-05-22T16:03:11.785Z,70.90
2023-05-22T16:05:39.773Z,70.90
2023-05-22T16:08:07.381Z,70.80
2023-05-22T16:10:34.704Z,70.60
2023-05-22T16:13:05.220Z,70.50
2023-05-22T16:15:32.453Z,70.40
2023-05-22T16:18:00.134Z,70.30
2023-05-22T16:20:27.217Z,70.20
2023-05-22T16:22:54.835Z,70.10
2023-05-22T16:25:22.081Z,69.90
2023-05-22T16:27:49.135Z,70.10
2023-05-22T16:30:18.935Z,70.10
2023-05-22T16:32:46.717Z,70.10
2023-05-22T16:35:14.495Z,70.20
2023-05-22T16:37:41.544Z,70.30
2023-05-22T16:40:11.776Z,70.30
2023-05-22T16:42:38.817Z,70.30
2023-05-22T16:45:06.436Z,70.30
2023-05-22T16:47:33.603Z,70.10
2023-05-22T16:50:00.796Z,70.00
2023-05-22T16:52:28.133Z,70.60
2023-05-22T16:54:55.474Z,70.00
2023-05-22T16:57:22.745Z,70.00
2023-05-22T16:59:49.895Z,70.10
2023-05-22T17:02:17.009Z,70.10
2023-05-22T17:04:44.072Z,70.20
2023-05-22T17:07:11.166Z,70.30
2023-05-22T17:09:38.355Z,70.40
2023-05-22T17:12:05.632Z,70.50
2023-05-22T17:14:34.463Z,70.70
2023-05-22T17:17:01.577Z,70.90
2023-05-22T17:19:28.629Z,71.00
2023-05-22T17:21:56.797Z,71.10
2023-05-22T17:24:23.826Z,71.20
2023-05-22T17:26:50.983Z,71.30
2023-05-22T17:29:18.059Z,71.40
2023-05-22T17:31:45.023Z,71.40
2023-05-22T17:34:12.084Z,71.60
2023-05-22T17:36:39.092Z,71.80
2023-05-22T17:39:06.204Z,71.90
2023-05-22T17:41:33.297Z,71.90
2023-05-22T17:44:03.499Z,71.90
2023-05-22T17:46:30.771Z,71.90
2023-05-22T17:48:58.080Z,71.90
2023-05-22T17:51:25.110Z,71.90
2023-05-22T17:53:56.158Z,72.00
2023-05-22T17:56:23.716Z,72.00
2023-05-22T17:58:51.041Z,72.10
2023-05-22T18:01:18.538Z,72.20
2023-05-22T18:03:46.866Z,72.50
2023-05-22T18:06:14.199Z,72.60
2023-05-22T18:08:41.377Z,72.70
2023-05-22T18:11:08.388Z,72.70
2023-05-22T18:13:35.503Z,72.60
2023-05-22T18:16:03.669Z,72.70
2023-05-22T18:18:33.382Z,73.00
2023-05-22T18:21:02.005Z,72.90
2023-05-22T18:23:29.058Z,73.20
2023-05-22T18:25:57.382Z,73.40
2023-05-22T18:28:26.665Z,73.90
2023-05-22T18:30:54.314Z,74.00
2023-05-22T18:33:22.911Z,74.10
2023-05-22T18:35:49.944Z,74.10
2023-05-22T18:38:17.661Z,74.00
2023-05-22T18:40:45.123Z,74.30
2023-05-22T18:43:12.542Z,74.10
2023-05-22T18:45:39.550Z,74.50
2023-05-22T18:48:06.724Z,74.40
2023-05-22T18:50:34.034Z,74.60
2023-05-22T18:53:01.125Z,74.60
2023-05-22T18:55:28.438Z,74.60
2023-05-22T18:57:55.703Z,74.90
2023-05-22T19:00:23.460Z,74.80
2023-05-22T19:02:51.115Z,75.10
2023-05-22T19:05:18.233Z,76.10
2023-05-22T19:07:45.458Z,75.70
2023-05-22T19:10:12.464Z,75.50
2023-05-22T19:12:39.584Z,75.70
2023-05-22T19:15:07.085Z,76.10
2023-05-22T19:17:34.305Z,76.20
2023-05-22T19:20:03.454Z,76.20
2023-05-22T19:22:30.559Z,76.10
2023-05-22T19:24:57.765Z,76.20
2023-05-22T19:27:25.438Z,76.60
2023-05-22T19:29:52.532Z,76.90
2023-05-22T19:32:19.676Z,76.70
2023-05-22T19:34:46.789Z,76.80
2023-05-22T19:37:13.933Z,76.80
2023-05-22T19:39:42.293Z,76.80
2023-05-22T19:42:10.837Z,76.90
2023-05-22T19:44:38.138Z,77.00
2023-05-22T19:47:07.517Z,76.90
2023-05-22T19:49:37.159Z,76.90
2023-05-22T19:52:06.026Z,76.90
2023-05-22T19:54:34.336Z,77.00
2023-05-22T19:57:02.235Z,77.10
2023-05-22T19:59:29.203Z,77.20
2023-05-22T20:01:56.419Z,77.20
2023-05-22T20:04:23.609Z,77.50
2023-05-22T20:06:50.957Z,77.80
2023-05-22T20:09:18.195Z,77.80
2023-05-22T20:11:45.502Z,77.60
2023-05-22T20:14:12.917Z,77.70
2023-05-22T20:16:40.062Z,77.70
2023-05-22T20:19:07.279Z,77.70
2023-05-22T20:21:34.608Z,77.80
2023-05-22T20:24:04.993Z,77.90
2023-05-22T20:26:32.046Z,78.00
2023-05-22T20:28:59.113Z,77.90
2023-05-22T20:31:26.556Z,78.00
2023-05-22T20:33:53.663Z,78.00
2023-05-22T20:36:20.711Z,78.00
2023-05-22T20:38:48.537Z,78.00
2023-05-22T20:41:15.869Z,78.10
2023-05-22T20:43:43.502Z,78.50
2023-05-22T20:46:10.778Z,78.60
2023-05-22T20:48:38.201Z,78.60
2023-05-22T20:51:05.957Z,78.70
2023-05-22T20:53:33.012Z,79.10
2023-05-22T20:56:00.119Z,79.10
2023-05-22T20:58:27.497Z,79.50
2023-05-22T21:00:54.603Z,79.30
2023-05-22T21:03:23.439Z,79.60
2023-05-22T21:05:51.951Z,79.60
2023-05-22T21:08:19.012Z,79.30
2023-05-22T21:10:46.116Z,79.10
2023-05-22T21:13:13.184Z,79.10
2023-05-22T21:15:40.351Z,79.20
2023-05-22T21:18:07.647Z,79.30
2023-05-22T21:20:34.880Z,79.30
2023-05-22T21:23:01.894Z,79.30
2023-05-22T21:25:28.951Z,79.40
2023-05-22T21:27:56.116Z,79.40
2023-05-22T21:30:23.228Z,79.30
2023-05-22T21:32:50.403Z,79.40
2023-05-22T21:35:17.416Z,79.50
2023-05-22T21:37:44.698Z,79.40
2023-05-22T21:40:11.942Z,80.10
2023-05-22T21:42:47.104Z,79.60
2023-05-22T21:45:14.673Z,79.60
2023-05-22T21:47:41.861Z,79.50
2023-05-22T21:50:11.577Z,79.40
2023-05-22T21:52:39.236Z,79.40
2023-05-22T21:55:07.600Z,79.50
2023-05-22T21:57:34.689Z,79.60
2023-05-22T22:00:01.758Z,79.60
2023-05-22T22:02:30.671Z,79.70
2023-05-22T22:04:57.684Z,79.80
2023-05-22T22:07:25.669Z,79.80
2023-05-22T22:09:52.717Z,79.80
2023-05-22T22:12:19.813Z,79.70
2023-05-22T22:14:46.852Z,79.70
2023-05-22T22:17:16.885Z,79.80
2023-05-22T22:19:44.563Z,79.80
2023-05-22T22:22:12.665Z,79.80
2023-05-22T22:24:39.947Z,79.80
2023-05-22T22:27:07.316Z,80.00
2023-05-22T22:29:34.352Z,80.00
2023-05-22T22:32:01.539Z,80.30
2023-05-22T22:34:28.663Z,80.40
2023-05-22T22:36:55.793Z,80.70
2023-05-22T22:39:22.848Z,80.70
2023-05-22T22:41:49.863Z,80.80
2023-05-22T22:44:16.886Z,80.90
2023-05-22T22:46:44.189Z,80.80
2023-05-22T22:49:11.403Z,80.80
2023-05-22T22:51:38.409Z,80.90
2023-05-22T22:54:05.601Z,81.00
2023-05-22T22:56:33.305Z,81.20
2023-05-22T22:59:00.540Z,81.30
2023-05-22T23:01:27.746Z,81.30
2023-05-22T23:03:54.946Z,81.50
2023-05-22T23:06:23.928Z,81.70
2023-05-22T23:08:51.036Z,81.80
2023-05-22T23:11:18.074Z,81.80
2023-05-22T23:13:45.122Z,81.90
2023-05-22T23:16:12.264Z,82.20
2023-05-22T23:18:39.443Z,82.00
2023-05-22T23:21:06.670Z,82.40
2023-05-22T23:23:33.753Z,82.40
2023-05-22T23:26:00.777Z,82.30
2023-05-22T23:28:27.994Z,82.30
2023-05-22T23:30:55.105Z,82.50
2023-05-22T23:33:22.199Z,82.60
2023-05-22T23:35:49.314Z,82.70
2023-05-22T23:38:16.433Z,82.70
2023-05-22T23:40:43.517Z,83.00
2023-05-22T23:43:10.671Z,82.90
2023-05-22T23:45:37.771Z,83.00
2023-05-22T23:48:05.543Z,83.00
2023-05-22T23:50:32.589Z,83.10
2023-05-22T23:52:59.599Z,83.20
2023-05-22T23:55:26.685Z,83.30
2023-05-22T23:57:53.789Z,83.50
