createdAt,value
2019-03-28T00:01:58.247Z,102631.26
2019-03-28T00:04:29.390Z,102631.59
2019-03-28T00:07:00.522Z,102626.77
2019-03-28T00:09:31.357Z,102624.23
2019-03-28T00:12:02.076Z,102626.86
2019-03-28T00:14:32.793Z,102625.11
2019-03-28T00:17:03.517Z,102626.48
2019-03-28T00:19:34.296Z,102617.03
2019-03-28T00:22:05.819Z,102626.17
2019-03-28T00:24:41.307Z,102618.97
2019-03-28T00:27:12.577Z,102619.00
2019-03-28T00:29:43.292Z,102617.83
2019-03-28T00:32:14.076Z,102620.75
2019-03-28T00:34:44.801Z,102622.30
2019-03-28T00:37:15.870Z,102616.84
2019-03-28T00:39:46.872Z,102625.34
2019-03-28T00:42:17.940Z,102622.34
2019-03-28T00:44:48.741Z,102626.20
2019-03-28T00:47:19.796Z,102626.17
2019-03-28T00:49:50.926Z,102629.92
2019-03-28T00:52:22.380Z,102624.77
2019-03-28T00:54:53.519Z,102618.44
2019-03-28T00:57:24.437Z,102621.66
2019-03-28T00:59:55.143Z,102625.11
2019-03-28T01:02:26.121Z,102620.48
2019-03-28T01:04:57.004Z,102620.18
2019-03-28T01:07:27.894Z,102623.22
2019-03-28T01:09:58.605Z,102626.97
2019-03-28T01:12:29.496Z,102620.59
2019-03-28T01:15:00.359Z,102622.08
2019-03-28T01:17:31.739Z,102617.71
2019-03-28T01:20:02.572Z,102628.38
2019-03-28T01:22:33.330Z,102623.94
2019-03-28T01:25:04.135Z,102618.89
2019-03-28T01:27:35.173Z,102627.46
2019-03-28T01:30:06.996Z,102626.17
2019-03-28T01:32:37.790Z,102617.52
2019-03-28T01:35:09.036Z,102617.38
2019-03-28T01:37:39.703Z,102618.66
2019-03-28T01:40:10.715Z,102615.02
2019-03-28T01:42:41.750Z,102623.92
2019-03-28T01:45:12.997Z,102618.19
2019-03-28T01:47:43.770Z,102628.18
2019-03-28T01:50:15.444Z,102623.70
2019-03-28T01:52:46.295Z,102622.48
2019-03-28T01:55:17.474Z,102619.38
2019-03-28T01:57:48.145Z,102629.84
2019-03-28T02:00:19.084Z,102621.96
2019-03-28T02:02:50.244Z,102631.78
2019-03-28T02:05:21.268Z,102630.20
2019-03-28T02:07:52.054Z,102627.27
2019-03-28T02:10:22.841Z,102627.58
2019-03-28T02:12:53.554Z,102630.25
2019-03-28T02:15:24.345Z,102637.46
2019-03-28T02:17:55.496Z,102632.23
2019-03-28T02:20:26.215Z,102631.24
2019-03-28T02:22:56.910Z,102635.86
2019-03-28T02:25:27.716Z,102629.46
2019-03-28T02:27:58.422Z,102630.95
2019-03-28T02:30:36.281Z,102632.31
2019-03-28T02:33:06.991Z,102632.00
2019-03-28T02:35:37.781Z,102637.13
2019-03-28T02:38:08.590Z,102637.98
2019-03-28T02:40:39.323Z,102636.22
2019-03-28T02:43:10.165Z,102638.90
2019-03-28T02:45:40.941Z,102633.16
2019-03-28T02:48:13.120Z,102638.16
2019-03-28T02:50:43.939Z,102640.13
2019-03-28T02:53:14.939Z,102635.94
2019-03-28T02:55:45.646Z,102635.45
2019-03-28T02:58:16.422Z,102635.00
2019-03-28T03:00:48.102Z,102646.73
2019-03-28T03:03:19.660Z,102640.45
2019-03-28T03:05:50.617Z,102641.09
2019-03-28T03:08:21.320Z,102649.22
2019-03-28T03:10:52.013Z,102649.06
2019-03-28T03:13:22.782Z,102648.23
2019-03-28T03:15:53.488Z,102641.77
2019-03-28T03:18:24.479Z,102639.74
2019-03-28T03:20:55.286Z,102641.34
2019-03-28T03:23:25.967Z,102645.06
2019-03-28T03:25:56.705Z,102642.98
2019-03-28T03:28:27.736Z,102639.96
2019-03-28T03:30:58.542Z,102650.91
2019-03-28T03:33:29.249Z,102644.13
2019-03-28T03:36:00.069Z,102645.46
2019-03-28T03:38:30.745Z,102648.92
2019-03-28T03:41:01.464Z,102649.83
2019-03-28T03:43:32.620Z,102651.08
2019-03-28T03:46:03.332Z,102651.13
2019-03-28T03:48:34.080Z,102651.64
2019-03-28T03:51:04.893Z,102646.27
2019-03-28T03:53:35.653Z,102650.30
2019-03-28T03:56:07.141Z,102656.73
2019-03-28T03:58:38.044Z,102653.49
2019-03-28T04:01:08.756Z,102653.45
2019-03-28T04:03:39.456Z,102656.41
2019-03-28T04:06:10.168Z,102662.14
2019-03-28T04:08:40.887Z,102659.69
2019-03-28T04:11:11.998Z,102658.42
2019-03-28T04:13:42.681Z,102657.52
2019-03-28T04:16:13.366Z,102660.19
2019-03-28T04:18:44.384Z,102660.35
2019-03-28T04:21:15.160Z,102657.35
2019-03-28T04:23:46.271Z,102661.50
2019-03-28T04:26:17.092Z,102666.59
2019-03-28T04:28:47.821Z,102668.75
2019-03-28T04:31:18.510Z,102668.00
2019-03-28T04:33:49.211Z,102667.81
2019-03-28T04:36:19.959Z,102679.69
2019-03-28T04:38:50.838Z,102679.44
2019-03-28T04:41:21.558Z,102683.36
2019-03-28T04:43:55.680Z,102679.38
2019-03-28T04:46:24.848Z,102681.47
2019-03-28T04:48:55.670Z,102685.27
2019-03-28T04:51:26.888Z,102692.31
2019-03-28T04:53:58.211Z,102690.59
2019-03-28T04:56:28.931Z,102693.28
2019-03-28T04:58:59.627Z,102692.48
2019-03-28T05:01:30.547Z,102699.78
2019-03-28T05:04:01.267Z,102698.80
2019-03-28T05:06:32.945Z,102699.16
2019-03-28T05:09:05.683Z,102697.75
2019-03-28T05:11:36.460Z,102702.79
2019-03-28T05:14:07.240Z,102699.05
2019-03-28T05:16:38.061Z,102704.73
2019-03-28T05:19:08.766Z,102706.98
2019-03-28T05:21:39.551Z,102706.69
2019-03-28T05:24:10.359Z,102705.06
2019-03-28T05:26:41.334Z,102707.81
2019-03-28T05:29:12.164Z,102718.99
2019-03-28T05:31:43.008Z,102714.17
2019-03-28T05:34:13.731Z,102709.58
2019-03-28T05:36:44.572Z,102713.34
2019-03-28T05:39:15.290Z,102719.24
2019-03-28T05:41:46.023Z,102713.26
2019-03-28T05:44:17.304Z,102713.25
2019-03-28T05:46:48.057Z,102715.91
2019-03-28T05:49:19.052Z,102726.22
2019-03-28T05:51:49.767Z,102726.22
2019-03-28T05:54:20.879Z,102732.79
2019-03-28T05:56:51.922Z,102729.16
2019-03-28T05:59:22.803Z,102731.04
2019-03-28T06:01:53.950Z,102728.19
2019-03-28T06:04:24.724Z,102735.08
2019-03-28T06:06:55.448Z,102736.91
2019-03-28T06:09:26.230Z,102735.64
2019-03-28T06:11:58.708Z,102745.72
2019-03-28T06:14:29.742Z,102748.37
2019-03-28T06:17:00.577Z,102752.77
2019-03-28T06:19:31.493Z,102754.36
2019-03-28T06:22:02.261Z,102760.09
2019-03-28T06:24:33.241Z,102767.09
2019-03-28T06:27:04.183Z,102764.80
2019-03-28T06:29:34.951Z,102768.28
2019-03-28T06:32:06.140Z,102780.34
2019-03-28T06:34:36.969Z,102781.47
2019-03-28T06:37:08.632Z,102782.05
2019-03-28T06:39:40.595Z,102778.89
2019-03-28T06:42:11.264Z,102789.66
2019-03-28T06:44:42.100Z,102787.09
2019-03-28T06:47:13.347Z,102785.63
2019-03-28T06:49:44.160Z,102787.02
2019-03-28T06:52:15.319Z,102784.62
2019-03-28T06:54:46.887Z,102790.70
2019-03-28T06:57:18.915Z,102796.44
2019-03-28T06:59:49.903Z,102789.37
2019-03-28T07:02:22.077Z,102800.84
2019-03-28T07:04:53.031Z,102797.98
2019-03-28T07:07:24.055Z,102797.51
2019-03-28T07:09:54.829Z,102792.58
2019-03-28T07:12:25.649Z,102798.12
2019-03-28T07:14:59.371Z,102796.60
2019-03-28T07:17:28.896Z,102793.58
2019-03-28T07:19:59.700Z,102801.66
2019-03-28T07:22:30.476Z,102802.23
2019-03-28T07:25:01.199Z,102802.98
2019-03-28T07:27:32.094Z,102802.31
2019-03-28T07:30:02.882Z,102804.41
2019-03-28T07:32:33.743Z,102809.33
2019-03-28T07:35:05.535Z,102810.82
2019-03-28T07:37:36.347Z,102809.95
2019-03-28T07:40:08.967Z,102805.21
2019-03-28T07:42:40.270Z,102815.86
2019-03-28T07:45:11.801Z,102820.55
2019-03-28T07:47:42.571Z,102824.14
2019-03-28T07:50:14.016Z,102834.02
2019-03-28T07:52:44.918Z,102827.66
2019-03-28T07:55:16.631Z,102828.42
2019-03-28T07:57:48.120Z,102827.39
2019-03-28T08:00:19.089Z,102833.50
2019-03-28T08:02:50.102Z,102828.42
2019-03-28T08:05:21.304Z,102830.77
2019-03-28T08:07:59.137Z,102839.19
2019-03-28T08:10:29.923Z,102830.63
2019-03-28T08:13:00.799Z,102833.17
2019-03-28T08:15:31.599Z,102836.11
2019-03-28T08:18:02.297Z,102836.28
2019-03-28T08:20:33.401Z,102834.16
2019-03-28T08:23:04.278Z,102837.29
2019-03-28T08:25:35.015Z,102842.20
2019-03-28T08:28:05.858Z,102834.98
2019-03-28T08:30:38.883Z,102847.67
2019-03-28T08:33:10.357Z,102843.09
2019-03-28T08:35:41.592Z,102846.64
2019-03-28T08:38:13.102Z,102845.84
2019-03-28T08:40:45.393Z,102854.29
2019-03-28T08:43:16.098Z,102849.93
2019-03-28T08:45:46.799Z,102849.50
2019-03-28T08:48:18.603Z,102857.53
2019-03-28T08:50:49.540Z,102855.25
2019-03-28T08:53:20.293Z,102851.55
2019-03-28T08:55:51.094Z,102855.91
2019-03-28T08:58:21.790Z,102858.53
2019-03-28T09:00:53.129Z,102871.70
2019-03-28T09:03:24.015Z,102870.97
2019-03-28T09:05:54.789Z,102866.75
2019-03-28T09:08:26.156Z,102862.55
2019-03-28T09:10:57.206Z,102875.16
2019-03-28T09:13:28.016Z,102871.23
2019-03-28T09:15:59.421Z,102869.11
2019-03-28T09:18:30.922Z,102868.73
2019-03-28T09:21:01.641Z,102866.66
2019-03-28T09:23:32.385Z,102867.88
2019-03-28T09:26:05.788Z,102871.73
2019-03-28T09:28:36.635Z,102870.97
2019-03-28T09:31:19.390Z,102870.97
2019-03-28T09:33:41.045Z,102867.78
2019-03-28T09:36:12.199Z,102861.28
2019-03-28T09:38:42.995Z,102881.91
2019-03-28T09:41:13.971Z,102871.86
2019-03-28T09:43:55.309Z,102880.34
2019-03-28T09:46:17.487Z,102870.47
2019-03-28T09:48:48.202Z,102860.32
2019-03-28T09:51:18.948Z,102858.33
2019-03-28T09:53:52.410Z,102860.69
2019-03-28T09:56:23.606Z,102865.17
2019-03-28T09:58:54.524Z,102862.36
2019-03-28T10:01:25.700Z,102860.64
2019-03-28T10:03:56.372Z,102862.98
2019-03-28T10:06:27.490Z,102864.40
2019-03-28T10:08:58.199Z,102861.49
2019-03-28T10:11:28.947Z,102866.34
2019-03-28T10:14:00.124Z,102862.88
2019-03-28T10:16:31.035Z,102865.77
2019-03-28T10:19:01.765Z,102869.56
2019-03-28T10:21:32.473Z,102870.52
2019-03-28T10:24:03.390Z,102873.44
2019-03-28T10:26:34.168Z,102867.95
2019-03-28T10:29:05.093Z,102874.52
2019-03-28T10:31:35.951Z,102879.13
2019-03-28T10:34:06.823Z,102870.95
2019-03-28T10:36:37.517Z,102871.52
2019-03-28T10:39:10.170Z,102873.78
2019-03-28T10:41:40.882Z,102864.56
2019-03-28T10:44:11.999Z,102868.13
2019-03-28T10:46:43.789Z,102873.66
2019-03-28T10:49:15.661Z,102877.55
2019-03-28T10:51:46.646Z,102883.03
2019-03-28T10:54:20.309Z,102875.23
2019-03-28T10:56:52.334Z,102868.06
2019-03-28T10:59:24.034Z,102874.86
2019-03-28T11:01:54.857Z,102876.50
2019-03-28T11:04:25.814Z,102875.62
2019-03-28T11:06:56.805Z,102878.86
2019-03-28T11:09:28.322Z,102877.87
2019-03-28T11:11:58.987Z,102875.97
2019-03-28T11:14:30.109Z,102876.98
2019-03-28T11:17:01.078Z,102883.33
2019-03-28T11:19:32.369Z,102884.16
2019-03-28T11:22:03.085Z,102877.66
2019-03-28T11:24:34.119Z,102888.02
2019-03-28T11:27:04.918Z,102891.53
2019-03-28T11:29:35.629Z,102899.41
2019-03-28T11:32:06.709Z,102896.14
2019-03-28T11:34:37.663Z,102900.78
2019-03-28T11:37:26.408Z,102898.94
2019-03-28T11:40:13.525Z,102899.89
2019-03-28T11:42:44.673Z,102895.52
2019-03-28T11:45:15.995Z,102898.83
2019-03-28T11:47:47.438Z,102911.94
2019-03-28T11:50:18.866Z,102907.48
2019-03-28T11:52:49.799Z,102912.20
2019-03-28T11:55:20.721Z,102906.82
2019-03-28T11:57:51.426Z,102905.78
2019-03-28T12:00:23.086Z,102907.78
2019-03-28T12:02:54.288Z,102915.56
2019-03-28T12:05:25.232Z,102920.39
2019-03-28T12:07:56.002Z,102916.39
2019-03-28T12:10:26.785Z,102921.75
2019-03-28T12:12:57.578Z,102922.27
2019-03-28T12:15:28.563Z,102916.80
2019-03-28T12:17:59.604Z,102911.52
2019-03-28T12:20:31.156Z,102924.45
2019-03-28T12:23:01.954Z,102918.89
2019-03-28T12:25:32.674Z,102919.51
2019-03-28T12:28:03.819Z,102922.77
2019-03-28T12:30:34.522Z,102919.27
2019-03-28T12:33:05.307Z,102925.23
2019-03-28T12:35:36.028Z,102927.48
2019-03-28T12:38:06.906Z,102921.16
2019-03-28T12:40:37.820Z,102923.82
2019-03-28T12:43:08.906Z,102922.96
2019-03-28T12:45:40.042Z,102922.66
2019-03-28T12:48:10.783Z,102924.87
2019-03-28T12:50:41.683Z,102929.59
2019-03-28T12:53:12.401Z,102917.76
2019-03-28T12:55:43.098Z,102924.64
2019-03-28T12:58:13.828Z,102928.31
2019-03-28T13:00:44.534Z,102924.72
2019-03-28T13:03:15.276Z,102931.23
2019-03-28T13:05:45.970Z,102932.88
2019-03-28T13:08:17.628Z,102928.37
2019-03-28T13:10:48.738Z,102928.41
2019-03-28T13:13:19.484Z,102933.06
2019-03-28T13:15:50.492Z,102936.33
2019-03-28T13:18:21.326Z,102928.85
2019-03-28T13:20:52.028Z,102929.16
2019-03-28T13:23:23.168Z,102936.62
2019-03-28T13:25:54.007Z,102938.42
2019-03-28T13:28:24.801Z,102930.31
2019-03-28T13:30:55.515Z,102929.22
2019-03-28T13:33:26.423Z,102937.06
2019-03-28T13:35:58.183Z,102935.33
2019-03-28T13:38:29.382Z,102932.84
2019-03-28T13:41:00.149Z,102929.95
2019-03-28T13:43:31.014Z,102931.51
2019-03-28T13:46:01.832Z,102936.30
2019-03-28T13:48:32.645Z,102929.08
2019-03-28T13:51:03.837Z,102932.66
2019-03-28T13:53:39.825Z,102933.08
2019-03-28T13:56:07.774Z,102917.00
2019-03-28T13:58:39.407Z,102913.86
2019-03-28T14:01:10.257Z,102913.98
2019-03-28T14:03:41.039Z,102913.91
2019-03-28T14:06:12.465Z,102908.07
2019-03-28T14:08:43.178Z,102911.70
2019-03-28T14:11:14.412Z,102915.50
2019-03-28T14:13:45.693Z,102917.44
2019-03-28T14:16:16.560Z,102920.15
2019-03-28T14:18:47.259Z,102925.98
2019-03-28T14:21:18.062Z,102914.52
2019-03-28T14:23:49.021Z,102921.77
2019-03-28T14:26:19.801Z,102924.23
2019-03-28T14:28:50.656Z,102929.71
2019-03-28T14:31:21.428Z,102933.89
2019-03-28T14:33:52.405Z,102937.55
2019-03-28T14:36:25.136Z,102942.34
2019-03-28T14:38:55.703Z,102936.97
2019-03-28T14:41:26.732Z,102939.09
2019-03-28T14:43:57.755Z,102939.09
2019-03-28T14:46:28.684Z,102938.42
2019-03-28T14:48:59.566Z,102931.11
2019-03-28T14:51:30.710Z,102925.01
2019-03-28T14:54:01.484Z,102928.21
2019-03-28T14:56:33.208Z,102929.70
2019-03-28T14:59:05.769Z,102925.02
2019-03-28T15:01:37.370Z,102935.76
2019-03-28T15:04:09.770Z,102927.86
2019-03-28T15:06:40.928Z,102929.38
2019-03-28T15:09:12.150Z,102930.70
2019-03-28T15:11:43.016Z,102923.48
2019-03-28T15:14:14.025Z,102918.66
2019-03-28T15:16:44.914Z,102912.89
2019-03-28T15:19:17.075Z,102912.36
2019-03-28T15:21:48.161Z,102910.33
2019-03-28T15:24:19.027Z,102907.05
2019-03-28T15:26:50.389Z,102909.63
2019-03-28T15:29:22.226Z,102916.05
2019-03-28T15:31:54.459Z,102917.34
2019-03-28T15:34:25.447Z,102918.36
2019-03-28T15:36:56.403Z,102914.56
2019-03-28T15:39:27.946Z,102922.17
2019-03-28T15:41:58.792Z,102909.88
2019-03-28T15:44:29.623Z,102915.55
2019-03-28T15:47:05.900Z,102930.25
2019-03-28T15:49:37.441Z,102930.91
2019-03-28T15:52:08.193Z,102930.98
2019-03-28T15:54:39.653Z,102922.58
2019-03-28T15:57:10.801Z,102934.44
2019-03-28T15:59:41.503Z,102934.45
2019-03-28T16:02:12.550Z,102933.21
2019-03-28T16:04:43.266Z,102936.99
2019-03-28T16:07:14.513Z,102938.50
2019-03-28T16:09:46.655Z,102949.08
2019-03-28T16:12:17.538Z,102947.58
2019-03-28T16:14:48.653Z,102944.48
2019-03-28T16:17:19.701Z,102949.03
2019-03-28T16:19:50.514Z,102943.04
2019-03-28T16:22:21.280Z,102945.34
2019-03-28T16:24:52.265Z,102944.16
2019-03-28T16:27:23.065Z,102946.42
2019-03-28T16:29:54.473Z,102948.04
2019-03-28T16:32:25.553Z,102946.48
2019-03-28T16:34:56.756Z,102952.64
2019-03-28T16:37:28.186Z,102954.08
2019-03-28T16:39:59.029Z,102950.42
2019-03-28T16:42:30.550Z,102962.59
2019-03-28T16:45:01.565Z,102957.39
2019-03-28T16:47:32.504Z,102953.54
2019-03-28T16:50:03.970Z,102962.55
2019-03-28T16:52:35.075Z,102956.94
2019-03-28T16:55:07.562Z,102963.68
2019-03-28T16:57:38.316Z,102960.29
2019-03-28T17:00:13.043Z,102959.78
2019-03-28T17:02:44.305Z,102955.45
2019-03-28T17:05:15.840Z,102959.82
2019-03-28T17:07:47.468Z,102960.48
2019-03-28T17:10:57.853Z,102960.41
2019-03-28T17:13:29.064Z,102959.18
2019-03-28T17:16:00.444Z,102957.35
2019-03-28T17:18:31.638Z,102960.16
2019-03-28T17:21:04.197Z,102961.36
2019-03-28T17:23:35.407Z,102958.48
2019-03-28T17:26:06.274Z,102965.17
2019-03-28T17:28:37.261Z,102961.87
2019-03-28T17:31:08.770Z,102964.98
2019-03-28T17:33:39.637Z,102964.77
2019-03-28T17:36:10.489Z,102966.47
2019-03-28T17:38:41.372Z,102967.09
2019-03-28T17:41:12.869Z,102972.28
2019-03-28T17:43:44.435Z,102972.48
2019-03-28T17:46:15.486Z,102981.03
2019-03-28T17:48:51.687Z,102990.23
2019-03-28T17:51:22.673Z,102983.77
2019-03-28T17:53:56.094Z,102986.02
2019-03-28T17:56:26.399Z,102990.67
2019-03-28T17:58:59.450Z,102980.66
2019-03-28T18:01:30.387Z,102993.30
2019-03-28T18:04:01.199Z,102993.17
2019-03-28T18:06:32.432Z,102988.36
2019-03-28T18:09:04.767Z,102989.31
2019-03-28T18:11:39.007Z,102993.30
2019-03-28T18:14:09.900Z,102994.84
2019-03-28T18:16:41.413Z,102993.08
2019-03-28T18:19:13.013Z,102991.91
2019-03-28T18:21:44.109Z,102999.39
2019-03-28T18:24:15.632Z,102997.78
2019-03-28T18:26:46.484Z,103000.41
2019-03-28T18:29:19.190Z,103001.91
2019-03-28T18:31:52.383Z,103002.70
2019-03-28T18:34:22.797Z,103003.77
2019-03-28T18:36:53.731Z,103005.43
2019-03-28T18:39:24.473Z,103009.28
2019-03-28T18:41:56.713Z,103007.25
2019-03-28T18:44:27.650Z,103008.25
2019-03-28T18:46:58.759Z,103010.95
2019-03-28T18:49:30.945Z,103011.70
2019-03-28T18:52:02.318Z,103015.17
2019-03-28T18:54:33.944Z,103022.55
2019-03-28T18:57:04.828Z,103021.41
2019-03-28T18:59:35.776Z,103027.64
2019-03-28T19:02:06.872Z,103026.73
2019-03-28T19:04:37.971Z,103026.05
2019-03-28T19:07:09.260Z,103025.17
2019-03-28T19:09:40.962Z,103025.63
2019-03-28T19:12:12.670Z,103022.70
2019-03-28T19:14:47.070Z,103023.11
2019-03-28T19:17:18.768Z,103033.50
2019-03-28T19:19:49.765Z,103033.31
2019-03-28T19:22:20.663Z,103028.73
2019-03-28T19:24:54.219Z,103029.77
2019-03-28T19:27:25.586Z,103032.14
2019-03-28T19:29:56.976Z,103035.95
2019-03-28T19:32:29.830Z,103039.70
2019-03-28T19:35:03.004Z,103043.44
2019-03-28T19:37:34.951Z,103045.90
2019-03-28T19:40:07.861Z,103037.80
2019-03-28T19:42:39.987Z,103039.98
2019-03-28T19:45:14.538Z,103048.78
2019-03-28T19:47:45.649Z,103051.41
2019-03-28T19:50:29.282Z,103048.35
2019-03-28T19:53:02.185Z,103054.32
2019-03-28T19:55:33.050Z,103047.19
2019-03-28T19:58:05.005Z,103055.62
2019-03-28T20:00:37.451Z,103057.27
2019-03-28T20:03:09.220Z,103059.02
2019-03-28T20:05:47.759Z,103051.67
2019-03-28T20:08:16.441Z,103052.38
2019-03-28T20:10:48.944Z,103055.89
2019-03-28T20:13:19.922Z,103055.66
2019-03-28T20:15:52.283Z,103059.43
2019-03-28T20:18:23.893Z,103058.81
2019-03-28T20:20:55.726Z,103064.33
2019-03-28T20:23:28.339Z,103064.13
2019-03-28T20:26:00.406Z,103058.54
2019-03-28T20:28:34.987Z,103062.62
2019-03-28T20:31:06.117Z,103068.52
2019-03-28T20:33:38.309Z,103067.59
2019-03-28T20:36:35.621Z,103061.16
2019-03-28T20:38:44.805Z,103060.13
2019-03-28T20:41:19.023Z,103050.11
2019-03-28T20:43:51.490Z,103057.00
2019-03-28T20:46:23.641Z,103055.55
2019-03-28T20:48:56.123Z,103058.41
2019-03-28T20:51:27.685Z,103055.02
2019-03-28T20:54:00.022Z,103055.14
2019-03-28T20:56:30.981Z,103053.95
2019-03-28T20:59:01.853Z,103052.97
2019-03-28T21:01:32.977Z,103048.06
2019-03-28T21:04:04.168Z,103046.31
2019-03-28T21:06:35.720Z,103047.61
2019-03-28T21:09:09.317Z,103050.37
2019-03-28T21:11:40.756Z,103053.42
2019-03-28T21:14:12.648Z,103053.50
2019-03-28T21:16:44.543Z,103053.16
2019-03-28T21:19:17.100Z,103050.73
2019-03-28T21:21:49.337Z,103057.00
2019-03-28T21:24:22.155Z,103045.40
2019-03-28T21:26:54.785Z,103051.60
2019-03-28T21:29:25.665Z,103047.27
2019-03-28T21:31:59.028Z,103055.66
2019-03-28T21:34:29.991Z,103052.89
2019-03-28T21:37:02.580Z,103049.97
2019-03-28T21:39:34.204Z,103048.91
2019-03-28T21:42:07.471Z,103054.27
2019-03-28T21:44:38.485Z,103046.62
2019-03-28T21:47:10.772Z,103052.09
2019-03-28T21:49:42.724Z,103058.06
2019-03-28T21:52:14.350Z,103060.61
2019-03-28T21:54:45.971Z,103054.07
2019-03-28T21:57:18.815Z,103058.41
2019-03-28T21:59:52.180Z,103051.06
2019-03-28T22:02:24.866Z,103055.14
2019-03-28T22:04:55.966Z,103041.86
2019-03-28T22:07:28.153Z,103046.20
2019-03-28T22:10:00.275Z,103052.44
2019-03-28T22:12:31.306Z,103051.41
2019-03-28T22:15:02.565Z,103051.79
2019-03-28T22:17:33.501Z,103049.88
2019-03-28T22:20:04.807Z,103047.03
2019-03-28T22:22:36.249Z,103042.39
2019-03-28T22:25:08.759Z,103043.45
2019-03-28T22:27:41.230Z,103041.98
2019-03-28T22:30:14.165Z,103043.62
2019-03-28T22:32:48.297Z,103046.50
2019-03-28T22:35:19.309Z,103039.84
2019-03-28T22:37:51.997Z,103046.31
2019-03-28T22:40:24.226Z,103046.09
2019-03-28T22:42:55.031Z,103046.20
2019-03-28T22:45:26.091Z,103045.47
2019-03-28T22:48:09.791Z,103048.22
2019-03-28T22:50:30.794Z,103046.43
2019-03-28T22:53:02.436Z,103049.36
2019-03-28T22:55:33.330Z,103047.06
2019-03-28T22:58:04.865Z,103047.53
2019-03-28T23:00:42.541Z,103046.20
2019-03-28T23:03:16.784Z,103046.08
2019-03-28T23:05:48.202Z,103050.91
2019-03-28T23:08:20.360Z,103053.87
2019-03-28T23:10:51.849Z,103054.17
2019-03-28T23:13:23.627Z,103052.53
2019-03-28T23:15:54.909Z,103052.58
2019-03-28T23:18:26.433Z,103052.27
2019-03-28T23:20:57.536Z,103048.61
2019-03-28T23:23:29.327Z,103060.22
2019-03-28T23:26:00.448Z,103058.88
2019-03-28T23:28:31.957Z,103064.73
2019-03-28T23:31:13.238Z,103054.59
2019-03-28T23:33:47.130Z,103062.99
2019-03-28T23:36:19.341Z,103061.09
2019-03-28T23:38:50.434Z,103060.00
2019-03-28T23:41:23.580Z,103058.62
2019-03-28T23:43:55.158Z,103054.91
2019-03-28T23:46:27.019Z,103056.42
2019-03-28T23:49:38.671Z,103053.13
2019-03-28T23:51:40.995Z,103053.34
2019-03-28T23:54:13.179Z,103056.03
2019-03-28T23:56:44.715Z,103055.76
2019-03-28T23:59:15.651Z,103059.75
