createdAt,value
2022-12-25T00:00:15.171Z,8.40
2022-12-25T00:05:17.604Z,10.80
2022-12-25T00:10:23.165Z,9.20
2022-12-25T00:15:29.022Z,9.20
2022-12-25T00:20:34.473Z,9.90
2022-12-25T00:25:42.822Z,9.60
2022-12-25T00:30:48.757Z,10.13
2022-12-25T00:36:01.334Z,10.03
2022-12-25T00:41:10.032Z,10.47
2022-12-25T00:46:15.598Z,10.97
2022-12-25T00:51:21.260Z,9.60
2022-12-25T00:56:26.780Z,10.13
2022-12-25T01:01:32.708Z,9.80
2022-12-25T01:06:38.716Z,9.27
2022-12-25T01:11:44.403Z,7.90
2022-12-25T01:16:50.001Z,9.10
2022-12-25T01:21:55.538Z,9.30
2022-12-25T01:27:01.050Z,8.63
2022-12-25T01:32:07.618Z,8.43
2022-12-25T01:37:13.264Z,7.60
2022-12-25T01:42:21.625Z,6.97
2022-12-25T01:47:27.151Z,7.03
2022-12-25T01:52:33.396Z,7.70
2022-12-25T01:57:40.923Z,7.50
2022-12-25T02:02:47.384Z,8.53
2022-12-25T02:07:53.512Z,7.57
2022-12-25T02:12:59.907Z,8.60
2022-12-25T02:18:32.371Z,8.27
2022-12-25T02:23:59.174Z,8.10
2022-12-25T02:29:25.527Z,8.40
2022-12-25T02:34:39.532Z,8.63
2022-12-25T02:39:59.986Z,9.33
2022-12-25T02:45:24.151Z,9.47
2022-12-25T02:50:47.880Z,10.10
2022-12-25T02:56:14.273Z,8.83
2022-12-25T03:01:40.537Z,7.97
2022-12-25T03:07:01.134Z,7.70
2022-12-25T03:12:18.635Z,9.10
2022-12-25T03:17:25.361Z,9.10
2022-12-25T03:22:51.187Z,7.53
2022-12-25T03:27:58.463Z,8.17
2022-12-25T03:33:45.503Z,7.57
2022-12-25T03:38:51.766Z,8.43
2022-12-25T03:44:30.383Z,8.03
2022-12-25T03:50:11.950Z,8.40
2022-12-25T03:55:38.195Z,8.67
2022-12-25T04:01:01.607Z,7.20
2022-12-25T04:06:25.746Z,7.83
2022-12-25T04:11:49.334Z,9.00
2022-12-25T04:17:12.299Z,8.40
2022-12-25T04:22:35.836Z,8.07
2022-12-25T04:27:59.033Z,8.33
2022-12-25T04:33:23.892Z,7.33
2022-12-25T04:38:29.425Z,8.37
2022-12-25T04:43:35.083Z,8.10
2022-12-25T04:48:40.544Z,9.30
2022-12-25T04:53:47.668Z,9.47
2022-12-25T04:58:53.304Z,9.53
2022-12-25T05:03:58.966Z,8.73
2022-12-25T05:09:04.876Z,8.90
2022-12-25T05:14:10.340Z,9.30
2022-12-25T05:19:16.192Z,8.23
2022-12-25T05:24:23.616Z,8.40
2022-12-25T05:29:29.219Z,8.83
2022-12-25T05:34:34.864Z,8.57
2022-12-25T05:39:40.269Z,7.53
2022-12-25T05:44:45.660Z,8.10
2022-12-25T05:49:51.043Z,8.33
2022-12-25T05:54:56.520Z,9.37
2022-12-25T06:00:02.006Z,8.90
2022-12-25T06:05:10.085Z,7.93
2022-12-25T06:10:15.795Z,7.40
2022-12-25T06:15:21.297Z,8.13
2022-12-25T06:20:26.746Z,8.23
2022-12-25T06:25:32.568Z,9.10
2022-12-25T06:30:38.024Z,8.97
2022-12-25T06:35:43.482Z,8.57
2022-12-25T06:40:48.859Z,7.37
2022-12-25T06:45:55.977Z,8.37
2022-12-25T06:51:01.506Z,7.97
2022-12-25T06:56:08.721Z,9.00
2022-12-25T07:01:20.113Z,7.90
2022-12-25T07:06:25.996Z,8.23
2022-12-25T07:11:31.376Z,7.87
2022-12-25T07:16:37.341Z,8.37
2022-12-25T07:21:43.125Z,8.33
2022-12-25T07:26:49.420Z,10.40
2022-12-25T07:31:54.957Z,7.67
2022-12-25T07:37:00.383Z,7.53
2022-12-25T07:42:06.146Z,7.37
2022-12-25T07:47:11.547Z,9.27
2022-12-25T07:52:17.063Z,9.33
2022-12-25T07:57:22.600Z,9.73
2022-12-25T08:02:29.285Z,11.20
2022-12-25T08:07:36.097Z,10.60
2022-12-25T08:12:41.467Z,11.10
2022-12-25T08:17:46.966Z,12.03
2022-12-25T08:22:52.510Z,11.67
2022-12-25T08:28:01.111Z,12.13
2022-12-25T08:33:06.914Z,12.33
2022-12-25T08:38:12.440Z,13.80
2022-12-25T08:43:17.833Z,8.63
2022-12-25T08:48:23.930Z,8.50
2022-12-25T08:53:29.480Z,7.63
2022-12-25T08:58:35.217Z,8.43
2022-12-25T09:03:41.611Z,7.70
2022-12-25T09:08:49.557Z,7.60
2022-12-25T09:13:54.493Z,8.50
2022-12-25T09:19:00.052Z,7.70
2022-12-25T09:24:06.385Z,7.03
2022-12-25T09:29:11.914Z,6.70
2022-12-25T09:34:19.204Z,6.63
2022-12-25T09:39:24.527Z,6.30
2022-12-25T09:44:36.047Z,7.77
2022-12-25T09:49:56.346Z,7.10
2022-12-25T09:55:21.228Z,7.03
2022-12-25T10:00:32.320Z,6.57
2022-12-25T10:05:55.866Z,6.40
2022-12-25T10:11:37.580Z,6.17
2022-12-25T10:16:58.206Z,6.07
2022-12-25T10:22:06.631Z,5.33
2022-12-25T10:27:30.190Z,6.33
2022-12-25T10:32:35.845Z,6.53
2022-12-25T10:37:43.192Z,6.57
2022-12-25T10:42:51.669Z,5.67
2022-12-25T10:48:08.246Z,5.63
2022-12-25T10:53:28.661Z,5.90
2022-12-25T10:58:35.585Z,6.37
2022-12-25T11:03:43.933Z,7.03
2022-12-25T11:08:52.575Z,6.17
2022-12-25T11:14:03.401Z,5.90
2022-12-25T11:19:33.961Z,5.90
2022-12-25T11:24:39.416Z,6.83
2022-12-25T11:30:03.398Z,7.77
2022-12-25T11:35:17.714Z,8.20
2022-12-25T11:40:26.259Z,7.57
2022-12-25T11:45:34.687Z,7.23
2022-12-25T11:50:58.824Z,7.80
2022-12-25T11:56:16.038Z,8.37
2022-12-25T12:01:57.827Z,8.40
2022-12-25T12:07:09.213Z,8.13
2022-12-25T12:12:17.648Z,9.00
2022-12-25T12:17:23.385Z,9.73
2022-12-25T12:22:29.923Z,9.90
2022-12-25T12:27:41.461Z,11.47
2022-12-25T12:32:49.125Z,9.13
2022-12-25T12:37:57.555Z,8.87
2022-12-25T12:43:03.879Z,10.00
2022-12-25T12:48:20.360Z,9.13
2022-12-25T12:53:28.812Z,8.83
2022-12-25T12:58:37.372Z,8.13
2022-12-25T13:03:51.890Z,9.90
2022-12-25T13:09:20.025Z,9.63
2022-12-25T13:14:26.463Z,9.93
2022-12-25T13:19:32.100Z,10.70
2022-12-25T13:24:38.649Z,11.90
2022-12-25T13:29:44.350Z,9.50
2022-12-25T13:34:51.160Z,9.10
2022-12-25T13:39:59.390Z,9.33
2022-12-25T13:45:10.583Z,9.40
2022-12-25T13:50:28.454Z,10.97
2022-12-25T13:55:35.047Z,11.13
2022-12-25T14:00:50.420Z,10.60
2022-12-25T14:06:04.602Z,10.23
2022-12-25T14:11:12.210Z,11.03
2022-12-25T14:16:20.388Z,10.33
2022-12-25T14:21:32.699Z,10.87
2022-12-25T14:26:38.285Z,11.47
2022-12-25T14:31:44.295Z,11.40
2022-12-25T14:36:51.634Z,11.93
2022-12-25T14:41:57.571Z,12.27
2022-12-25T14:47:21.104Z,11.97
2022-12-25T14:52:29.527Z,13.93
2022-12-25T14:57:40.127Z,18.07
2022-12-25T15:02:48.175Z,15.20
2022-12-25T15:08:10.395Z,12.77
2022-12-25T15:13:17.597Z,14.20
2022-12-25T15:18:25.833Z,14.27
2022-12-25T15:23:31.416Z,13.17
2022-12-25T15:28:36.812Z,12.20
2022-12-25T15:33:44.267Z,13.00
2022-12-25T15:38:49.959Z,12.93
2022-12-25T15:43:55.416Z,14.87
2022-12-25T15:49:01.454Z,14.93
2022-12-25T15:54:07.464Z,14.13
2022-12-25T15:59:17.905Z,14.33
2022-12-25T16:04:24.824Z,12.70
2022-12-25T16:09:30.411Z,11.50
2022-12-25T16:14:35.863Z,13.27
2022-12-25T16:19:41.601Z,13.50
2022-12-25T16:24:47.128Z,12.37
2022-12-25T16:29:53.104Z,12.20
2022-12-25T16:34:58.517Z,13.83
2022-12-25T16:40:04.896Z,12.73
2022-12-25T16:45:11.101Z,12.70
2022-12-25T16:50:17.120Z,14.77
2022-12-25T16:55:27.753Z,11.53
2022-12-25T17:00:29.773Z,11.17
2022-12-25T17:05:35.669Z,11.43
2022-12-25T17:10:41.185Z,11.03
2022-12-25T17:15:50.387Z,12.00
2022-12-25T17:20:54.829Z,11.87
2022-12-25T17:26:04.055Z,11.83
2022-12-25T17:31:12.186Z,12.37
2022-12-25T17:36:20.478Z,10.43
2022-12-25T17:41:25.927Z,9.87
2022-12-25T17:46:31.932Z,11.03
2022-12-25T17:51:37.412Z,11.50
2022-12-25T17:56:43.043Z,10.67
2022-12-25T18:01:49.442Z,10.10
2022-12-25T18:06:55.052Z,11.20
2022-12-25T18:12:00.604Z,12.03
2022-12-25T18:17:06.240Z,12.57
2022-12-25T18:22:11.808Z,12.90
2022-12-25T18:27:17.270Z,11.67
2022-12-25T18:32:28.024Z,10.80
2022-12-25T18:37:39.437Z,11.87
2022-12-25T18:42:39.673Z,11.17
2022-12-25T18:47:45.869Z,10.70
2022-12-25T18:52:52.197Z,11.07
2022-12-25T18:57:58.274Z,10.80
2022-12-25T19:03:05.121Z,11.37
2022-12-25T19:08:11.082Z,10.90
2022-12-25T19:13:16.868Z,10.13
2022-12-25T19:18:22.404Z,11.40
2022-12-25T19:23:27.939Z,11.00
2022-12-25T19:28:33.806Z,10.63
2022-12-25T19:33:42.125Z,10.50
2022-12-25T19:38:47.663Z,11.33
2022-12-25T19:43:53.645Z,10.43
2022-12-25T19:49:01.679Z,10.90
2022-12-25T19:54:08.571Z,11.40
2022-12-25T19:59:14.779Z,12.07
2022-12-25T20:04:20.489Z,13.07
2022-12-25T20:09:26.310Z,13.60
2022-12-25T20:14:31.846Z,14.00
2022-12-25T20:19:37.378Z,14.03
2022-12-25T20:24:42.859Z,13.80
2022-12-25T20:29:48.409Z,13.93
2022-12-25T20:34:53.867Z,15.67
2022-12-25T20:39:59.640Z,14.10
2022-12-25T20:45:07.069Z,15.00
2022-12-25T20:50:12.488Z,13.67
2022-12-25T20:55:18.054Z,13.83
2022-12-25T21:00:23.450Z,15.23
2022-12-25T21:05:28.993Z,14.73
2022-12-25T21:10:36.070Z,15.10
2022-12-25T21:15:46.440Z,16.10
2022-12-25T21:20:54.467Z,14.60
2022-12-25T21:26:00.069Z,17.10
2022-12-25T21:31:08.630Z,14.33
2022-12-25T21:36:14.712Z,15.10
2022-12-25T21:41:20.166Z,14.23
2022-12-25T21:46:26.815Z,13.47
2022-12-25T21:51:52.185Z,12.83
2022-12-25T21:56:57.649Z,13.57
2022-12-25T22:02:04.876Z,11.33
2022-12-25T22:07:17.922Z,11.13
2022-12-25T22:12:41.830Z,9.63
2022-12-25T22:18:05.159Z,9.70
2022-12-25T22:23:13.546Z,9.43
2022-12-25T22:28:19.013Z,10.70
2022-12-25T22:33:26.082Z,10.27
2022-12-25T22:38:31.682Z,9.93
2022-12-25T22:44:15.153Z,9.33
2022-12-25T22:48:44.308Z,8.60
2022-12-25T22:53:50.212Z,9.30
2022-12-25T22:58:57.062Z,9.60
2022-12-25T23:04:04.522Z,9.27
2022-12-25T23:09:12.387Z,10.07
2022-12-25T23:14:36.459Z,10.10
2022-12-25T23:19:55.759Z,10.40
2022-12-25T23:25:19.462Z,9.30
2022-12-25T23:30:24.999Z,9.37
2022-12-25T23:35:30.516Z,9.77
2022-12-25T23:40:36.049Z,8.97
2022-12-25T23:45:41.523Z,7.10
2022-12-25T23:50:47.029Z,8.27
2022-12-25T23:55:55.882Z,8.07
