createdAt,value
2022-10-13T00:00:28.433Z,99.99
2022-10-13T00:01:28.494Z,99.99
2022-10-13T00:02:28.428Z,99.99
2022-10-13T00:03:28.482Z,99.99
2022-10-13T00:04:28.383Z,99.99
2022-10-13T00:05:28.373Z,99.99
2022-10-13T00:06:28.402Z,99.99
2022-10-13T00:07:28.362Z,99.99
2022-10-13T00:08:28.367Z,99.99
2022-10-13T00:09:28.322Z,99.99
2022-10-13T00:10:28.341Z,99.99
2022-10-13T00:11:28.282Z,99.99
2022-10-13T00:12:28.290Z,99.99
2022-10-13T00:13:28.290Z,99.99
2022-10-13T00:14:28.319Z,99.99
2022-10-13T00:15:28.231Z,99.99
2022-10-13T00:16:28.218Z,99.99
2022-10-13T00:17:28.210Z,99.99
2022-10-13T00:18:28.230Z,99.99
2022-10-13T00:19:28.196Z,99.99
2022-10-13T00:20:28.168Z,99.99
2022-10-13T00:21:28.198Z,99.99
2022-10-13T00:22:28.204Z,99.99
2022-10-13T00:23:28.177Z,99.99
2022-10-13T00:24:28.153Z,99.99
2022-10-13T00:25:28.154Z,99.99
2022-10-13T00:26:28.166Z,99.99
2022-10-13T00:27:28.159Z,99.99
2022-10-13T00:28:28.127Z,99.99
2022-10-13T00:29:28.076Z,99.99
2022-10-13T00:30:28.051Z,99.99
2022-10-13T00:31:28.124Z,99.99
2022-10-13T00:32:28.094Z,99.99
2022-10-13T00:33:28.104Z,99.99
2022-10-13T00:34:28.125Z,99.99
2022-10-13T00:35:27.981Z,99.99
2022-10-13T00:36:27.964Z,99.99
2022-10-13T00:37:27.953Z,99.99
2022-10-13T00:38:27.972Z,99.99
2022-10-13T00:39:27.977Z,99.99
2022-10-13T00:40:27.922Z,99.99
2022-10-13T00:41:27.920Z,99.95
2022-10-13T00:42:27.928Z,99.95
2022-10-13T00:43:27.901Z,99.95
2022-10-13T00:44:27.943Z,99.90
2022-10-13T00:45:27.911Z,99.90
2022-10-13T00:46:27.868Z,99.90
2022-10-13T00:47:27.870Z,99.90
2022-10-13T00:48:27.864Z,99.79
2022-10-13T00:49:27.816Z,99.69
2022-10-13T00:50:27.820Z,99.59
2022-10-13T00:51:27.818Z,99.49
2022-10-13T00:52:27.771Z,99.38
2022-10-13T00:53:27.809Z,99.38
2022-10-13T00:54:27.825Z,99.28
2022-10-13T00:55:27.730Z,99.28
2022-10-13T00:56:27.725Z,99.18
2022-10-13T00:57:27.768Z,99.18
2022-10-13T00:58:27.699Z,99.18
2022-10-13T00:59:27.699Z,99.08
2022-10-13T01:00:27.765Z,99.08
2022-10-13T01:01:27.646Z,99.12
2022-10-13T01:02:27.665Z,99.12
2022-10-13T01:03:27.692Z,99.02
2022-10-13T01:04:27.739Z,99.02
2022-10-13T01:05:27.610Z,98.92
2022-10-13T01:06:27.584Z,98.82
2022-10-13T01:07:27.555Z,98.71
2022-10-13T01:08:27.617Z,98.71
2022-10-13T01:09:27.554Z,98.71
2022-10-13T01:10:27.604Z,98.71
2022-10-13T01:11:27.515Z,98.71
2022-10-13T01:12:27.550Z,98.82
2022-10-13T01:13:27.573Z,98.82
2022-10-13T01:14:27.508Z,98.82
2022-10-13T01:15:27.479Z,98.92
2022-10-13T01:16:27.452Z,98.92
2022-10-13T01:17:27.511Z,98.96
2022-10-13T01:18:27.470Z,98.96
2022-10-13T01:19:27.520Z,98.86
2022-10-13T01:20:27.461Z,98.86
2022-10-13T01:21:27.400Z,98.86
2022-10-13T01:22:27.412Z,98.86
2022-10-13T01:23:27.504Z,98.96
2022-10-13T01:24:27.402Z,98.96
2022-10-13T01:25:27.396Z,99.07
2022-10-13T01:26:27.348Z,99.17
2022-10-13T01:27:27.522Z,99.27
2022-10-13T01:28:27.308Z,99.38
2022-10-13T01:29:27.328Z,99.48
2022-10-13T01:30:27.325Z,99.58
2022-10-13T01:31:27.303Z,99.79
2022-10-13T01:32:27.246Z,99.79
2022-10-13T01:33:27.326Z,99.89
2022-10-13T01:34:27.268Z,99.95
2022-10-13T01:35:27.226Z,99.95
2022-10-13T01:36:27.292Z,99.99
2022-10-13T01:37:27.225Z,99.99
2022-10-13T01:38:27.212Z,99.99
2022-10-13T01:39:27.225Z,99.99
2022-10-13T01:40:27.176Z,99.99
2022-10-13T01:41:27.179Z,99.99
2022-10-13T01:42:27.151Z,99.99
2022-10-13T01:43:27.115Z,99.99
2022-10-13T01:44:27.134Z,99.99
2022-10-13T01:45:27.093Z,99.99
2022-10-13T01:46:27.093Z,99.99
2022-10-13T01:47:27.104Z,99.99
2022-10-13T01:48:27.068Z,99.99
2022-10-13T01:49:27.071Z,99.99
2022-10-13T01:50:27.017Z,99.99
2022-10-13T01:51:27.026Z,99.99
2022-10-13T01:52:27.102Z,99.99
2022-10-13T01:53:27.040Z,99.99
2022-10-13T01:54:27.070Z,99.99
2022-10-13T01:55:26.959Z,99.99
2022-10-13T01:56:27.079Z,99.99
2022-10-13T01:57:26.988Z,99.99
2022-10-13T01:58:26.926Z,99.99
2022-10-13T01:59:27.028Z,99.99
2022-10-13T02:00:26.975Z,99.99
2022-10-13T02:01:26.901Z,99.99
2022-10-13T02:02:26.906Z,99.99
2022-10-13T02:03:26.878Z,99.99
2022-10-13T02:04:26.969Z,99.99
2022-10-13T02:05:26.865Z,99.99
2022-10-13T02:06:26.875Z,99.99
2022-10-13T02:07:26.810Z,99.99
2022-10-13T02:08:26.974Z,99.99
2022-10-13T02:09:26.779Z,99.99
2022-10-13T02:10:26.749Z,99.99
2022-10-13T02:11:26.745Z,99.99
2022-10-13T02:12:26.804Z,99.99
2022-10-13T02:13:26.752Z,99.99
2022-10-13T02:14:26.786Z,99.99
2022-10-13T02:15:26.892Z,99.99
2022-10-13T02:16:26.678Z,99.99
2022-10-13T02:17:26.753Z,99.99
2022-10-13T02:18:26.722Z,99.99
2022-10-13T02:19:26.777Z,99.99
2022-10-13T02:20:26.691Z,99.99
2022-10-13T02:21:26.694Z,99.99
2022-10-13T02:22:26.618Z,99.99
2022-10-13T02:23:26.645Z,99.99
2022-10-13T02:24:26.668Z,99.99
2022-10-13T02:25:26.612Z,99.99
2022-10-13T02:26:26.646Z,99.99
2022-10-13T02:27:26.541Z,99.99
2022-10-13T02:28:26.636Z,99.99
2022-10-13T02:29:26.589Z,99.99
2022-10-13T02:30:26.589Z,99.99
2022-10-13T02:31:26.482Z,99.99
2022-10-13T02:32:26.512Z,99.99
2022-10-13T02:33:26.541Z,99.99
2022-10-13T02:34:26.566Z,99.99
2022-10-13T02:35:26.494Z,99.99
2022-10-13T02:36:26.480Z,99.99
2022-10-13T02:37:26.428Z,99.99
2022-10-13T02:38:26.448Z,99.99
2022-10-13T02:39:26.377Z,99.99
2022-10-13T02:40:26.479Z,99.99
2022-10-13T02:41:26.353Z,99.99
2022-10-13T02:42:26.376Z,99.99
2022-10-13T02:43:26.355Z,99.99
2022-10-13T02:44:26.339Z,99.99
2022-10-13T02:45:26.301Z,99.99
2022-10-13T02:46:26.306Z,99.99
2022-10-13T02:47:26.324Z,99.99
2022-10-13T02:48:26.330Z,99.99
2022-10-13T02:49:26.334Z,99.99
2022-10-13T02:50:26.284Z,99.99
2022-10-13T02:51:26.253Z,99.99
2022-10-13T02:52:26.271Z,99.99
2022-10-13T02:53:26.242Z,99.99
2022-10-13T02:54:26.238Z,99.99
2022-10-13T02:55:26.203Z,99.99
2022-10-13T02:56:26.231Z,99.99
2022-10-13T02:57:26.202Z,99.99
2022-10-13T02:58:26.328Z,99.99
2022-10-13T02:59:26.120Z,99.99
2022-10-13T03:00:26.235Z,99.99
2022-10-13T03:01:26.100Z,99.99
2022-10-13T03:02:26.116Z,99.99
2022-10-13T03:03:26.099Z,99.99
2022-10-13T03:04:26.116Z,99.99
2022-10-13T03:05:26.078Z,99.99
2022-10-13T03:06:26.108Z,99.99
2022-10-13T03:07:26.064Z,99.99
2022-10-13T03:08:26.047Z,99.99
2022-10-13T03:09:26.039Z,99.99
2022-10-13T03:10:26.027Z,99.99
2022-10-13T03:11:26.005Z,99.99
2022-10-13T03:12:25.961Z,99.99
2022-10-13T03:13:25.936Z,99.99
2022-10-13T03:14:25.965Z,99.99
2022-10-13T03:15:25.963Z,99.99
2022-10-13T03:16:25.935Z,99.99
2022-10-13T03:17:25.918Z,99.99
2022-10-13T03:18:25.935Z,99.99
2022-10-13T03:19:25.935Z,99.99
2022-10-13T03:20:25.905Z,99.99
2022-10-13T03:21:25.871Z,99.99
2022-10-13T03:22:25.893Z,99.99
2022-10-13T03:23:25.854Z,99.99
2022-10-13T03:24:25.822Z,99.99
2022-10-13T03:25:25.796Z,99.99
2022-10-13T03:26:26.053Z,99.99
2022-10-13T03:27:25.816Z,99.99
2022-10-13T03:28:25.835Z,99.99
2022-10-13T03:29:26.100Z,99.99
2022-10-13T03:30:25.771Z,99.99
2022-10-13T03:31:25.785Z,99.99
2022-10-13T03:32:25.728Z,99.99
2022-10-13T03:33:25.721Z,99.99
2022-10-13T03:34:25.693Z,99.99
2022-10-13T03:35:25.693Z,99.99
2022-10-13T03:36:25.681Z,99.99
2022-10-13T03:37:25.671Z,99.99
2022-10-13T03:38:25.659Z,99.99
2022-10-13T03:39:25.673Z,99.99
2022-10-13T03:40:25.670Z,99.99
2022-10-13T03:41:25.600Z,99.99
2022-10-13T03:42:25.600Z,99.99
2022-10-13T03:43:25.600Z,99.99
2022-10-13T03:44:25.560Z,99.99
2022-10-13T03:45:25.572Z,99.99
2022-10-13T03:46:25.558Z,99.99
2022-10-13T03:47:25.528Z,99.99
2022-10-13T03:48:25.514Z,99.99
2022-10-13T03:49:25.558Z,99.99
2022-10-13T03:50:25.486Z,99.99
2022-10-13T03:51:25.508Z,99.99
2022-10-13T03:52:25.518Z,99.99
2022-10-13T03:53:25.477Z,99.99
2022-10-13T03:54:25.459Z,99.99
2022-10-13T03:55:25.466Z,99.99
2022-10-13T03:56:25.426Z,99.99
2022-10-13T03:57:25.375Z,99.99
2022-10-13T03:58:25.378Z,99.99
2022-10-13T03:59:25.445Z,99.99
2022-10-13T04:00:25.347Z,99.99
2022-10-13T04:01:25.464Z,99.99
2022-10-13T04:02:25.391Z,99.99
2022-10-13T04:03:25.385Z,99.99
2022-10-13T04:04:25.344Z,99.99
2022-10-13T04:05:25.314Z,99.99
2022-10-13T04:06:25.322Z,99.99
2022-10-13T04:07:25.287Z,99.99
2022-10-13T04:08:25.263Z,99.99
2022-10-13T04:09:25.223Z,99.99
2022-10-13T04:10:25.223Z,99.99
2022-10-13T04:11:25.238Z,99.99
2022-10-13T04:12:25.624Z,99.99
2022-10-13T04:13:25.227Z,99.99
2022-10-13T04:14:25.181Z,99.99
2022-10-13T04:15:25.235Z,99.99
2022-10-13T04:16:25.168Z,99.99
2022-10-13T04:17:25.191Z,99.99
2022-10-13T04:18:25.113Z,99.99
2022-10-13T04:19:25.132Z,99.99
2022-10-13T04:20:25.200Z,99.99
2022-10-13T04:21:25.137Z,99.99
2022-10-13T04:22:25.101Z,99.99
2022-10-13T04:23:25.068Z,99.99
2022-10-13T04:24:25.030Z,99.99
2022-10-13T04:25:25.095Z,99.99
2022-10-13T04:26:25.017Z,99.99
2022-10-13T04:27:25.009Z,99.99
2022-10-13T04:28:25.071Z,99.99
2022-10-13T04:29:24.989Z,99.99
2022-10-13T04:30:24.980Z,99.99
2022-10-13T04:31:24.989Z,99.99
2022-10-13T04:32:25.007Z,99.99
2022-10-13T04:33:24.960Z,99.99
2022-10-13T04:34:24.952Z,99.99
2022-10-13T04:35:24.956Z,99.99
2022-10-13T04:36:24.919Z,99.99
2022-10-13T04:37:24.899Z,99.99
2022-10-13T04:38:24.883Z,99.99
2022-10-13T04:39:24.944Z,99.99
2022-10-13T04:40:24.858Z,99.99
2022-10-13T04:41:24.844Z,99.99
2022-10-13T04:42:24.865Z,99.99
2022-10-13T04:43:24.864Z,99.99
2022-10-13T04:44:24.839Z,99.99
2022-10-13T04:45:24.789Z,99.99
2022-10-13T04:46:24.808Z,99.99
2022-10-13T04:47:24.824Z,99.99
2022-10-13T04:48:24.821Z,99.99
2022-10-13T04:49:24.796Z,99.99
2022-10-13T04:50:24.753Z,99.99
2022-10-13T04:51:24.709Z,99.99
2022-10-13T04:52:24.766Z,99.99
2022-10-13T04:53:24.734Z,99.99
2022-10-13T04:54:24.703Z,99.99
2022-10-13T04:55:24.738Z,99.99
2022-10-13T04:56:24.726Z,99.99
2022-10-13T04:57:24.671Z,99.99
2022-10-13T04:58:24.623Z,99.99
2022-10-13T04:59:24.618Z,99.99
2022-10-13T05:00:24.620Z,99.99
2022-10-13T05:01:24.602Z,99.99
2022-10-13T05:02:24.600Z,99.99
2022-10-13T05:03:24.552Z,99.99
2022-10-13T05:04:24.581Z,99.99
2022-10-13T05:05:24.608Z,99.99
2022-10-13T05:06:24.545Z,99.99
2022-10-13T05:07:24.498Z,99.99
2022-10-13T05:08:24.483Z,99.99
2022-10-13T05:09:24.535Z,99.99
2022-10-13T05:10:24.501Z,99.99
2022-10-13T05:11:24.478Z,99.99
2022-10-13T05:12:24.427Z,99.99
2022-10-13T05:13:24.766Z,99.99
2022-10-13T05:14:24.433Z,99.99
2022-10-13T05:15:24.453Z,99.99
2022-10-13T05:16:24.426Z,99.99
2022-10-13T05:17:24.368Z,99.99
2022-10-13T05:18:24.436Z,99.99
2022-10-13T05:19:24.467Z,99.99
2022-10-13T05:20:24.356Z,99.99
2022-10-13T05:21:24.394Z,99.99
2022-10-13T05:22:24.360Z,99.99
2022-10-13T05:23:24.336Z,99.99
2022-10-13T05:24:24.305Z,99.99
2022-10-13T05:25:24.329Z,99.99
2022-10-13T05:26:24.294Z,99.99
2022-10-13T05:27:24.243Z,99.99
2022-10-13T05:28:24.298Z,99.99
2022-10-13T05:29:24.272Z,99.99
2022-10-13T05:30:24.240Z,99.99
2022-10-13T05:31:24.204Z,99.99
2022-10-13T05:32:24.203Z,99.99
2022-10-13T05:33:24.212Z,99.99
2022-10-13T05:34:24.248Z,99.99
2022-10-13T05:35:24.152Z,99.99
2022-10-13T05:36:24.255Z,99.99
2022-10-13T05:37:24.141Z,99.99
2022-10-13T05:38:26.162Z,99.99
2022-10-13T05:39:24.156Z,99.99
2022-10-13T05:40:24.096Z,99.99
2022-10-13T05:41:24.110Z,99.99
2022-10-13T05:42:24.091Z,99.99
2022-10-13T05:43:24.110Z,99.99
2022-10-13T05:44:24.200Z,99.99
2022-10-13T05:45:24.018Z,99.99
2022-10-13T05:46:24.088Z,99.99
2022-10-13T05:47:24.045Z,99.99
2022-10-13T05:48:24.022Z,99.99
2022-10-13T05:49:23.954Z,99.99
2022-10-13T05:50:23.967Z,99.99
2022-10-13T05:51:24.042Z,99.99
2022-10-13T05:52:23.972Z,99.99
2022-10-13T05:53:23.930Z,99.99
2022-10-13T05:54:23.978Z,99.99
2022-10-13T05:55:23.887Z,99.99
2022-10-13T05:56:23.972Z,99.99
2022-10-13T05:57:23.908Z,99.99
2022-10-13T05:58:23.866Z,99.99
2022-10-13T05:59:27.113Z,99.99
2022-10-13T06:00:23.903Z,99.99
2022-10-13T06:01:23.874Z,99.99
2022-10-13T06:02:23.879Z,99.99
2022-10-13T06:03:23.823Z,99.99
2022-10-13T06:04:23.925Z,99.99
2022-10-13T06:05:23.795Z,99.99
2022-10-13T06:06:25.813Z,99.99
2022-10-13T06:07:24.815Z,99.99
2022-10-13T06:08:23.694Z,99.99
2022-10-13T06:09:23.744Z,99.99
2022-10-13T06:10:23.712Z,99.99
2022-10-13T06:11:23.682Z,99.99
2022-10-13T06:12:23.906Z,99.99
2022-10-13T06:13:23.723Z,99.99
2022-10-13T06:14:23.789Z,99.99
2022-10-13T06:15:28.027Z,99.99
2022-10-13T06:16:23.776Z,99.99
2022-10-13T06:17:23.641Z,99.99
2022-10-13T06:18:23.631Z,99.99
2022-10-13T06:19:23.820Z,99.99
2022-10-13T06:20:23.605Z,99.99
2022-10-13T06:21:23.645Z,99.99
2022-10-13T06:22:23.602Z,99.99
2022-10-13T06:23:23.619Z,99.99
2022-10-13T06:24:23.550Z,99.99
2022-10-13T06:25:23.548Z,99.99
2022-10-13T06:26:23.492Z,99.99
2022-10-13T06:27:23.567Z,99.99
2022-10-13T06:28:23.485Z,99.99
2022-10-13T06:29:23.478Z,99.99
2022-10-13T06:30:23.502Z,99.99
2022-10-13T06:31:23.514Z,99.99
2022-10-13T06:32:23.668Z,99.99
2022-10-13T06:33:23.416Z,99.99
2022-10-13T06:34:23.621Z,99.99
2022-10-13T06:35:23.455Z,99.99
2022-10-13T06:36:23.415Z,99.99
2022-10-13T06:37:27.085Z,99.99
2022-10-13T06:38:23.417Z,99.99
2022-10-13T06:39:23.365Z,99.99
2022-10-13T06:40:23.326Z,99.99
2022-10-13T06:41:23.333Z,99.99
2022-10-13T06:42:23.508Z,99.99
2022-10-13T06:43:26.050Z,99.99
2022-10-13T06:44:24.274Z,99.99
2022-10-13T06:45:23.245Z,99.99
2022-10-13T06:46:23.358Z,99.99
2022-10-13T06:47:23.243Z,99.99
2022-10-13T06:48:23.218Z,99.99
2022-10-13T06:49:23.220Z,99.99
2022-10-13T06:50:23.292Z,99.99
2022-10-13T06:51:23.201Z,99.99
2022-10-13T06:52:23.158Z,99.99
2022-10-13T06:53:23.167Z,99.99
2022-10-13T06:54:23.120Z,99.99
2022-10-13T06:55:23.131Z,99.99
2022-10-13T06:56:23.139Z,99.99
2022-10-13T06:57:23.147Z,99.99
2022-10-13T06:58:23.080Z,99.99
2022-10-13T06:59:23.109Z,99.99
2022-10-13T07:00:23.237Z,99.99
2022-10-13T07:01:23.066Z,99.99
2022-10-13T07:02:23.364Z,99.99
2022-10-13T07:03:23.023Z,99.99
2022-10-13T07:04:23.008Z,99.99
2022-10-13T07:05:23.078Z,99.99
2022-10-13T07:06:23.024Z,99.99
2022-10-13T07:07:22.987Z,99.99
2022-10-13T07:08:23.073Z,99.99
2022-10-13T07:09:23.020Z,99.99
2022-10-13T07:10:22.987Z,99.99
2022-10-13T07:11:22.963Z,99.99
2022-10-13T07:12:23.212Z,99.99
2022-10-13T07:13:22.877Z,99.99
2022-10-13T07:14:22.983Z,99.99
2022-10-13T07:15:23.028Z,99.99
2022-10-13T07:16:23.094Z,99.99
2022-10-13T07:17:23.161Z,99.99
2022-10-13T07:18:22.841Z,99.99
2022-10-13T07:19:22.946Z,99.99
2022-10-13T07:20:22.914Z,99.99
2022-10-13T07:21:22.792Z,99.99
2022-10-13T07:22:22.824Z,99.99
2022-10-13T07:23:22.820Z,99.99
2022-10-13T07:24:22.760Z,99.99
2022-10-13T07:25:22.764Z,99.99
2022-10-13T07:26:22.741Z,99.99
2022-10-13T07:27:22.965Z,99.99
2022-10-13T07:28:22.826Z,99.99
2022-10-13T07:29:22.782Z,99.99
2022-10-13T07:30:22.682Z,99.99
2022-10-13T07:31:22.768Z,99.99
2022-10-13T07:32:22.656Z,99.99
2022-10-13T07:33:22.709Z,99.99
2022-10-13T07:34:22.598Z,99.99
2022-10-13T07:35:25.787Z,99.99
2022-10-13T07:36:23.681Z,99.99
2022-10-13T07:37:23.040Z,99.99
2022-10-13T07:38:22.599Z,99.99
2022-10-13T07:39:22.596Z,99.99
2022-10-13T07:40:22.549Z,99.99
2022-10-13T07:41:22.549Z,99.99
2022-10-13T07:42:22.521Z,99.99
2022-10-13T07:43:22.483Z,99.99
2022-10-13T07:44:22.530Z,99.99
2022-10-13T07:45:22.470Z,99.99
2022-10-13T07:46:22.466Z,99.99
2022-10-13T07:47:22.713Z,99.99
2022-10-13T07:49:22.456Z,99.99
2022-10-13T07:50:22.418Z,99.99
2022-10-13T07:51:22.420Z,99.99
2022-10-13T07:52:22.757Z,99.99
2022-10-13T07:53:22.416Z,99.99
2022-10-13T07:54:25.089Z,99.99
2022-10-13T07:55:23.342Z,99.99
2022-10-13T07:56:22.338Z,99.99
2022-10-13T07:57:22.315Z,99.99
2022-10-13T07:58:22.302Z,99.99
2022-10-13T07:59:22.282Z,99.99
2022-10-13T08:00:22.285Z,99.99
2022-10-13T08:01:22.329Z,99.99
2022-10-13T08:02:22.455Z,99.99
2022-10-13T08:03:22.251Z,99.99
2022-10-13T08:04:22.248Z,99.99
2022-10-13T08:05:22.206Z,99.99
2022-10-13T08:06:22.209Z,99.99
2022-10-13T08:07:22.632Z,99.99
2022-10-13T08:08:22.221Z,99.99
2022-10-13T08:09:22.159Z,99.99
2022-10-13T08:10:22.139Z,99.99
2022-10-13T08:11:22.153Z,99.99
2022-10-13T08:12:22.392Z,99.99
2022-10-13T08:13:22.110Z,99.99
2022-10-13T08:14:22.081Z,99.99
2022-10-13T08:15:22.078Z,99.99
2022-10-13T08:16:22.125Z,99.99
2022-10-13T08:17:22.542Z,99.99
2022-10-13T08:18:22.066Z,99.99
2022-10-13T08:19:22.095Z,99.99
2022-10-13T08:20:22.057Z,99.99
2022-10-13T08:22:27.957Z,99.99
2022-10-13T08:23:22.978Z,99.99
2022-10-13T08:24:22.725Z,99.99
2022-10-13T08:25:21.974Z,99.99
2022-10-13T08:26:21.958Z,99.99
2022-10-13T08:27:22.172Z,99.99
2022-10-13T08:28:22.004Z,99.99
2022-10-13T08:29:23.319Z,99.99
2022-10-13T08:30:22.244Z,99.99
2022-10-13T08:31:22.144Z,99.99
2022-10-13T08:32:22.199Z,99.99
2022-10-13T08:33:21.852Z,99.99
2022-10-13T08:34:21.872Z,99.99
2022-10-13T08:35:21.883Z,99.99
2022-10-13T08:36:21.811Z,99.99
2022-10-13T08:37:21.802Z,99.99
2022-10-13T08:38:21.848Z,99.99
2022-10-13T08:39:21.903Z,99.99
2022-10-13T08:40:21.753Z,99.99
2022-10-13T08:41:21.752Z,99.99
2022-10-13T08:42:21.954Z,99.99
2022-10-13T08:43:21.815Z,99.99
2022-10-13T08:45:40.304Z,99.99
2022-10-13T08:46:22.690Z,99.99
2022-10-13T08:47:21.701Z,99.99
2022-10-13T08:48:21.661Z,99.99
2022-10-13T08:49:21.733Z,99.99
2022-10-13T08:50:21.662Z,99.99
2022-10-13T08:51:21.741Z,99.99
2022-10-13T08:52:22.148Z,99.99
2022-10-13T08:53:21.606Z,99.99
2022-10-13T08:54:21.558Z,99.99
2022-10-13T08:55:21.538Z,99.99
2022-10-13T08:56:21.554Z,99.99
2022-10-13T08:57:21.855Z,99.99
2022-10-13T08:58:21.520Z,99.99
2022-10-13T08:59:21.515Z,99.99
2022-10-13T09:00:21.546Z,99.99
2022-10-13T09:01:21.557Z,99.99
2022-10-13T09:02:21.785Z,99.99
2022-10-13T09:03:21.519Z,99.99
2022-10-13T09:04:42.505Z,99.99
2022-10-13T09:05:21.415Z,99.99
2022-10-13T09:06:21.433Z,99.99
2022-10-13T09:07:21.821Z,99.99
2022-10-13T09:08:21.404Z,99.99
2022-10-13T09:09:21.482Z,99.99
2022-10-13T09:10:21.407Z,99.99
2022-10-13T09:11:21.454Z,99.99
2022-10-13T09:12:21.675Z,99.99
2022-10-13T09:13:21.329Z,99.99
2022-10-13T09:14:21.431Z,99.99
2022-10-13T09:15:21.316Z,99.99
2022-10-13T09:16:21.289Z,99.99
2022-10-13T09:17:21.393Z,99.99
2022-10-13T09:18:21.322Z,99.99
2022-10-13T09:19:21.273Z,99.99
2022-10-13T09:20:21.300Z,99.99
2022-10-13T09:21:21.271Z,99.99
2022-10-13T09:22:21.569Z,99.99
2022-10-13T09:23:21.193Z,99.99
2022-10-13T09:24:21.170Z,99.99
2022-10-13T09:25:21.211Z,99.99
2022-10-13T09:26:21.154Z,99.99
2022-10-13T09:27:21.210Z,99.99
2022-10-13T09:28:21.203Z,99.99
2022-10-13T09:29:21.141Z,99.99
2022-10-13T09:30:21.170Z,99.99
2022-10-13T09:31:21.184Z,99.99
2022-10-13T09:32:21.446Z,99.99
2022-10-13T09:33:21.277Z,99.99
2022-10-13T09:34:21.078Z,99.99
2022-10-13T09:35:21.067Z,99.99
2022-10-13T09:36:21.088Z,99.99
2022-10-13T09:37:21.027Z,99.99
2022-10-13T09:38:20.999Z,99.99
2022-10-13T09:39:20.985Z,99.99
2022-10-13T09:40:20.978Z,99.99
2022-10-13T09:41:21.029Z,99.99
2022-10-13T09:42:21.226Z,99.99
2022-10-13T09:43:20.945Z,99.99
2022-10-13T09:44:24.270Z,99.99
2022-10-13T09:45:21.982Z,99.99
2022-10-13T09:46:20.920Z,99.99
2022-10-13T09:47:20.879Z,99.99
2022-10-13T09:48:21.075Z,99.99
2022-10-13T09:49:20.853Z,99.99
2022-10-13T09:50:20.863Z,99.99
2022-10-13T09:51:20.904Z,99.99
2022-10-13T09:52:21.114Z,99.99
2022-10-13T09:53:20.848Z,99.99
2022-10-13T09:54:20.834Z,99.99
2022-10-13T09:55:20.876Z,99.99
2022-10-13T09:56:20.755Z,99.93
2022-10-13T09:57:20.932Z,99.73
2022-10-13T09:58:20.814Z,99.83
2022-10-13T09:59:20.731Z,99.83
2022-10-13T10:00:20.751Z,99.83
2022-10-13T10:01:20.720Z,99.83
2022-10-13T10:02:22.541Z,99.93
2022-10-13T10:03:20.683Z,99.93
2022-10-13T10:04:20.785Z,99.99
2022-10-13T10:05:20.680Z,99.99
2022-10-13T10:06:21.726Z,99.99
2022-10-13T10:07:20.967Z,99.99
2022-10-13T10:08:28.805Z,99.99
2022-10-13T10:09:21.600Z,99.99
2022-10-13T10:10:20.579Z,99.99
2022-10-13T10:11:20.578Z,99.93
2022-10-13T10:12:24.214Z,99.93
2022-10-13T10:13:21.569Z,99.99
2022-10-13T10:14:20.539Z,99.99
2022-10-13T10:15:20.529Z,99.99
2022-10-13T10:16:20.537Z,99.99
2022-10-13T10:17:20.833Z,99.99
2022-10-13T10:18:20.608Z,99.99
2022-10-13T10:19:20.475Z,99.99
2022-10-13T10:20:20.497Z,99.99
2022-10-13T10:21:20.491Z,99.99
2022-10-13T10:22:20.455Z,99.99
2022-10-13T10:23:20.433Z,99.99
2022-10-13T10:24:20.478Z,99.99
2022-10-13T10:25:20.427Z,99.99
2022-10-13T10:26:24.151Z,99.99
2022-10-13T10:27:21.398Z,99.99
2022-10-13T10:28:20.478Z,99.99
2022-10-13T10:29:20.335Z,99.99
2022-10-13T10:30:20.319Z,99.99
2022-10-13T10:31:20.314Z,99.99
2022-10-13T10:32:21.412Z,99.99
2022-10-13T10:33:20.323Z,99.99
2022-10-13T10:34:20.295Z,99.99
2022-10-13T10:35:20.295Z,99.99
2022-10-13T10:36:20.240Z,99.99
2022-10-13T10:37:22.756Z,99.99
2022-10-13T10:38:20.251Z,99.99
2022-10-13T10:39:20.211Z,99.93
2022-10-13T10:40:20.201Z,99.68
2022-10-13T10:41:20.206Z,99.38
2022-10-13T10:42:20.461Z,99.17
2022-10-13T10:43:20.196Z,99.27
2022-10-13T10:44:20.148Z,99.27
2022-10-13T10:45:20.152Z,99.17
2022-10-13T10:46:20.163Z,99.17
2022-10-13T10:47:22.673Z,99.17
2022-10-13T10:48:20.085Z,99.38
2022-10-13T10:49:20.129Z,99.58
2022-10-13T10:50:20.147Z,99.78
2022-10-13T10:51:20.116Z,99.84
2022-10-13T10:52:20.028Z,99.74
2022-10-13T10:53:20.032Z,99.13
2022-10-13T10:54:20.043Z,99.02
2022-10-13T10:55:20.084Z,98.82
2022-10-13T10:56:19.989Z,98.72
2022-10-13T10:57:20.257Z,98.72
2022-10-13T10:58:19.977Z,98.72
2022-10-13T10:59:19.981Z,98.72
2022-10-13T11:00:20.055Z,98.72
2022-10-13T11:01:19.987Z,98.72
2022-10-13T11:02:20.095Z,98.62
2022-10-13T11:03:20.016Z,98.72
2022-10-13T11:04:19.885Z,98.32
2022-10-13T11:05:19.928Z,98.16
2022-10-13T11:06:19.896Z,98.16
2022-10-13T11:07:19.844Z,98.16
2022-10-13T11:08:19.945Z,98.07
2022-10-13T11:09:19.905Z,98.27
2022-10-13T11:10:19.874Z,98.57
2022-10-13T11:11:24.696Z,98.57
2022-10-13T11:12:21.196Z,98.27
2022-10-13T11:13:19.814Z,98.16
2022-10-13T11:14:19.774Z,98.07
2022-10-13T11:15:19.803Z,98.07
2022-10-13T11:16:19.724Z,98.02
2022-10-13T11:17:19.761Z,97.92
2022-10-13T11:18:21.956Z,97.92
2022-10-13T11:19:19.698Z,97.81
2022-10-13T11:20:19.681Z,97.81
2022-10-13T11:21:19.671Z,97.71
2022-10-13T11:22:19.911Z,97.41
2022-10-13T11:23:19.683Z,97.06
2022-10-13T11:24:19.647Z,97.06
2022-10-13T11:25:19.726Z,97.06
2022-10-13T11:26:19.590Z,97.26
2022-10-13T11:27:19.590Z,97.26
2022-10-13T11:28:19.629Z,97.02
2022-10-13T11:29:19.609Z,96.30
2022-10-13T11:30:19.638Z,95.59
2022-10-13T11:31:19.540Z,95.19
2022-10-13T11:32:19.695Z,94.89
2022-10-13T11:33:19.508Z,94.89
2022-10-13T11:34:19.499Z,94.58
2022-10-13T11:35:19.477Z,94.89
2022-10-13T11:36:19.458Z,94.94
2022-10-13T11:37:19.458Z,94.64
2022-10-13T11:38:19.471Z,94.64
2022-10-13T11:39:19.584Z,94.74
2022-10-13T11:40:19.405Z,94.74
2022-10-13T11:41:19.448Z,94.64
2022-10-13T11:42:19.691Z,94.64
2022-10-13T11:43:19.417Z,94.74
2022-10-13T11:44:19.448Z,93.83
2022-10-13T11:45:19.345Z,93.73
2022-10-13T11:46:19.411Z,93.83
2022-10-13T11:47:19.667Z,93.93
2022-10-13T11:48:19.324Z,94.03
2022-10-13T11:49:19.284Z,94.23
2022-10-13T11:50:19.344Z,94.29
2022-10-13T11:51:19.401Z,94.09
2022-10-13T11:52:19.606Z,93.99
2022-10-13T11:53:19.363Z,93.78
2022-10-13T11:54:19.254Z,93.58
2022-10-13T11:55:19.377Z,93.68
2022-10-13T11:56:19.260Z,92.57
2022-10-13T11:57:19.252Z,90.34
2022-10-13T11:58:19.283Z,90.44
2022-10-13T11:59:19.231Z,91.35
2022-10-13T12:00:19.257Z,91.71
2022-10-13T12:01:19.149Z,91.82
2022-10-13T12:02:19.630Z,91.61
2022-10-13T12:03:19.240Z,91.20
2022-10-13T12:04:19.132Z,90.50
2022-10-13T12:05:19.092Z,90.45
2022-10-13T12:06:19.124Z,90.86
2022-10-13T12:07:19.197Z,91.27
2022-10-13T12:08:19.090Z,90.86
2022-10-13T12:09:19.111Z,91.16
2022-10-13T12:10:19.065Z,90.62
2022-10-13T12:11:19.044Z,90.01
2022-10-13T12:12:19.407Z,89.91
2022-10-13T12:13:18.999Z,89.81
2022-10-13T12:14:19.026Z,89.10
2022-10-13T12:15:19.146Z,89.70
2022-10-13T12:16:19.059Z,90.52
2022-10-13T12:17:23.358Z,89.50
2022-10-13T12:18:19.993Z,89.30
2022-10-13T12:19:18.922Z,89.70
2022-10-13T12:20:18.967Z,89.20
2022-10-13T12:21:18.908Z,88.79
2022-10-13T12:22:18.887Z,87.68
2022-10-13T12:23:18.884Z,88.19
2022-10-13T12:24:18.909Z,89.00
2022-10-13T12:25:18.848Z,88.70
2022-10-13T12:26:18.866Z,88.79
2022-10-13T12:27:19.186Z,87.58
2022-10-13T12:28:18.879Z,88.29
2022-10-13T12:29:18.940Z,89.00
2022-10-13T12:30:18.776Z,89.81
2022-10-13T12:31:18.883Z,89.91
2022-10-13T12:32:18.859Z,89.00
2022-10-13T12:33:18.742Z,89.30
2022-10-13T12:34:18.713Z,89.70
2022-10-13T12:35:18.750Z,89.50
2022-10-13T12:36:19.103Z,89.50
2022-10-13T12:37:19.003Z,89.61
2022-10-13T12:38:18.737Z,89.50
2022-10-13T12:39:18.691Z,89.20
2022-10-13T12:40:18.693Z,88.90
2022-10-13T12:41:18.630Z,88.90
2022-10-13T12:42:18.620Z,87.88
2022-10-13T12:43:18.664Z,88.09
2022-10-13T12:44:18.673Z,87.88
2022-10-13T12:45:18.601Z,88.19
2022-10-13T12:46:18.784Z,88.39
2022-10-13T12:47:18.802Z,88.79
2022-10-13T12:48:18.593Z,89.20
2022-10-13T12:49:18.608Z,89.00
2022-10-13T12:50:18.569Z,89.10
2022-10-13T12:51:18.528Z,89.00
2022-10-13T12:52:18.937Z,89.81
2022-10-13T12:53:18.498Z,89.91
2022-10-13T12:54:18.490Z,88.59
2022-10-13T12:55:18.583Z,89.10