createdAt,value
2022-08-19T00:00:31.873Z,23.40
2022-08-19T00:05:34.857Z,23.40
2022-08-19T00:10:37.107Z,23.50
2022-08-19T00:15:39.339Z,23.60
2022-08-19T00:20:41.578Z,23.50
2022-08-19T00:25:43.861Z,23.50
2022-08-19T00:30:52.721Z,23.50
2022-08-19T00:35:56.480Z,23.50
2022-08-19T00:40:59.630Z,23.40
2022-08-19T00:46:05.487Z,23.50
2022-08-19T00:51:07.782Z,23.60
2022-08-19T00:56:10.859Z,23.50
2022-08-19T01:01:14.824Z,23.50
2022-08-19T01:06:20.074Z,23.50
2022-08-19T01:11:23.236Z,23.50
2022-08-19T01:16:27.313Z,23.50
2022-08-19T01:21:35.439Z,23.30
2022-08-19T01:26:43.912Z,23.30
2022-08-19T01:31:46.322Z,23.20
2022-08-19T01:36:49.995Z,23.00
2022-08-19T01:41:55.209Z,23.00
2022-08-19T01:46:57.671Z,23.00
2022-08-19T01:52:01.777Z,23.00
2022-08-19T01:57:12.085Z,22.90
2022-08-19T02:02:14.747Z,22.90
2022-08-19T02:07:21.517Z,22.80
2022-08-19T02:12:23.807Z,22.80
2022-08-19T02:17:26.119Z,22.70
2022-08-19T02:22:28.518Z,22.60
2022-08-19T02:27:30.861Z,22.40
2022-08-19T02:32:34.198Z,22.40
2022-08-19T02:38:04.893Z,22.20
2022-08-19T02:43:09.415Z,22.20
2022-08-19T02:48:14.858Z,22.30
2022-08-19T02:53:27.316Z,22.40
2022-08-19T02:58:30.266Z,22.40
2022-08-19T03:03:33.184Z,22.30
2022-08-19T03:08:35.946Z,22.00
2022-08-19T03:13:38.193Z,22.00
2022-08-19T03:18:40.451Z,22.00
2022-08-19T03:23:42.694Z,22.10
2022-08-19T03:28:57.783Z,21.90
2022-08-19T03:34:00.796Z,21.90
2022-08-19T03:39:03.433Z,21.80
2022-08-19T03:44:05.945Z,21.80
2022-08-19T03:49:18.288Z,21.80
2022-08-19T03:54:23.857Z,21.70
2022-08-19T03:59:33.166Z,21.80
2022-08-19T04:04:36.898Z,21.70
2022-08-19T04:09:39.188Z,21.70
2022-08-19T04:14:42.219Z,21.60
2022-08-19T04:19:44.442Z,21.60
2022-08-19T04:24:46.726Z,21.50
2022-08-19T04:29:49.013Z,21.40
2022-08-19T04:35:01.294Z,21.40
2022-08-19T04:40:32.193Z,21.30
2022-08-19T04:45:39.469Z,21.20
2022-08-19T04:50:43.777Z,21.10
2022-08-19T04:55:46.060Z,19.80
2022-08-19T05:00:48.323Z,20.80
2022-08-19T05:05:50.814Z,20.90
2022-08-19T05:10:53.347Z,21.00
2022-08-19T05:15:57.660Z,20.80
2022-08-19T05:21:18.354Z,21.00
2022-08-19T05:26:20.728Z,21.10
2022-08-19T05:31:22.942Z,21.10
2022-08-19T05:36:27.631Z,21.20
2022-08-19T05:41:31.410Z,21.10
2022-08-19T05:46:33.926Z,21.30
2022-08-19T05:51:38.230Z,21.40
2022-08-19T05:56:42.197Z,21.50
2022-08-19T06:01:46.808Z,21.80
2022-08-19T06:06:52.552Z,22.20
2022-08-19T06:12:00.652Z,22.40
2022-08-19T06:17:07.103Z,22.60
2022-08-19T06:22:11.224Z,22.40
2022-08-19T06:27:13.567Z,22.50
2022-08-19T06:32:19.303Z,22.50
2022-08-19T06:37:22.555Z,22.50
2022-08-19T06:42:24.909Z,22.40
2022-08-19T06:47:28.919Z,22.50
2022-08-19T06:52:34.412Z,22.70
2022-08-19T06:57:38.950Z,22.50
2022-08-19T07:02:46.295Z,22.50
2022-08-19T07:07:53.115Z,23.00
2022-08-19T07:12:55.665Z,23.20
2022-08-19T07:17:58.058Z,23.00
2022-08-19T07:23:00.752Z,23.40
2022-08-19T07:28:03.635Z,23.40
2022-08-19T07:33:05.904Z,23.40
2022-08-19T07:38:08.360Z,23.50
2022-08-19T07:43:14.020Z,23.30
2022-08-19T07:48:19.778Z,23.30
2022-08-19T07:53:23.561Z,23.40
2022-08-19T07:58:25.917Z,23.40
2022-08-19T08:03:55.702Z,23.60
2022-08-19T08:09:13.439Z,23.50
2022-08-19T08:14:29.384Z,23.30
2022-08-19T08:19:38.750Z,23.30
2022-08-19T08:24:41.001Z,23.70
2022-08-19T08:29:43.454Z,23.50
2022-08-19T08:34:50.030Z,23.50
2022-08-19T08:39:55.474Z,23.60
2022-08-19T08:45:06.139Z,23.50
2022-08-19T08:50:20.466Z,23.70
2022-08-19T08:55:36.994Z,23.80
2022-08-19T09:00:43.767Z,23.80
2022-08-19T09:06:00.285Z,24.00
2022-08-19T09:11:10.489Z,23.90
2022-08-19T09:16:21.740Z,24.00
2022-08-19T09:21:30.604Z,24.20
2022-08-19T09:26:48.268Z,24.40
2022-08-19T09:31:55.061Z,24.60
2022-08-19T09:36:59.124Z,24.60
2022-08-19T09:42:01.323Z,24.70
2022-08-19T09:47:04.660Z,24.80
2022-08-19T09:52:11.811Z,24.90
2022-08-19T09:57:18.028Z,25.10
2022-08-19T10:02:22.298Z,25.50
2022-08-19T10:07:28.849Z,25.70
2022-08-19T10:12:38.953Z,25.80
2022-08-19T10:17:41.362Z,25.70
2022-08-19T10:22:51.851Z,25.50
2022-08-19T10:27:55.990Z,25.90
2022-08-19T10:32:58.610Z,25.70
2022-08-19T10:38:02.898Z,25.60
2022-08-19T10:43:06.465Z,26.00
2022-08-19T10:48:08.766Z,26.20
2022-08-19T10:53:17.849Z,26.20
2022-08-19T10:58:23.380Z,26.40
2022-08-19T11:03:27.445Z,26.90
2022-08-19T11:08:31.678Z,26.80
2022-08-19T11:13:39.159Z,27.30
2022-08-19T11:18:49.218Z,27.40
2022-08-19T11:23:55.666Z,27.50
2022-08-19T11:28:59.217Z,27.70
2022-08-19T11:34:05.274Z,28.10
2022-08-19T11:39:12.381Z,28.10
2022-08-19T11:44:15.737Z,27.80
2022-08-19T11:49:20.258Z,27.80
2022-08-19T11:54:22.519Z,27.90
2022-08-19T11:59:24.794Z,28.10
2022-08-19T12:04:27.221Z,28.20
2022-08-19T12:09:30.973Z,27.80
2022-08-19T12:14:33.412Z,28.30
2022-08-19T12:19:37.705Z,28.30
2022-08-19T12:24:40.065Z,28.40
2022-08-19T12:29:42.462Z,28.70
2022-08-19T12:34:45.546Z,28.20
2022-08-19T12:39:47.838Z,28.90
2022-08-19T12:44:50.060Z,28.90
2022-08-19T12:49:55.674Z,28.80
2022-08-19T12:54:58.625Z,28.80
2022-08-19T13:00:16.726Z,29.00
2022-08-19T13:05:26.707Z,29.00
2022-08-19T13:10:36.071Z,29.10
2022-08-19T13:15:41.941Z,29.00
2022-08-19T13:20:52.606Z,29.30
2022-08-19T13:26:05.655Z,29.20
2022-08-19T13:31:26.586Z,29.20
2022-08-19T13:36:28.861Z,29.40
2022-08-19T13:41:31.679Z,29.20
2022-08-19T13:46:33.962Z,29.30
2022-08-19T13:51:36.165Z,29.70
2022-08-19T13:56:46.306Z,29.60
2022-08-19T14:01:48.557Z,29.60
2022-08-19T14:06:50.781Z,29.40
2022-08-19T14:11:53.069Z,28.90
2022-08-19T14:16:55.350Z,28.70
2022-08-19T14:21:58.444Z,29.00
2022-08-19T14:27:00.832Z,28.80
2022-08-19T14:32:03.293Z,28.60
2022-08-19T14:37:06.901Z,28.20
2022-08-19T14:42:11.512Z,28.40
2022-08-19T14:47:15.018Z,28.40
2022-08-19T14:52:17.300Z,28.20
2022-08-19T14:57:20.302Z,28.30
2022-08-19T15:02:34.494Z,28.50
2022-08-19T15:07:39.178Z,28.10
2022-08-19T15:12:43.374Z,28.20
2022-08-19T15:17:47.274Z,28.20
2022-08-19T15:22:49.826Z,28.00
2022-08-19T15:27:53.878Z,28.10
2022-08-19T15:32:58.489Z,27.90
2022-08-19T15:38:00.928Z,28.10
2022-08-19T15:43:03.707Z,28.00
2022-08-19T15:48:05.990Z,27.80
2022-08-19T15:53:10.670Z,27.80
2022-08-19T15:58:33.349Z,27.50
2022-08-19T16:03:54.041Z,27.70
2022-08-19T16:09:01.924Z,27.70
2022-08-19T16:14:04.982Z,27.70
2022-08-19T16:19:10.627Z,27.50
2022-08-19T16:24:17.379Z,27.40
2022-08-19T16:29:34.526Z,27.60
2022-08-19T16:34:42.294Z,27.60
2022-08-19T16:39:44.865Z,27.70
2022-08-19T16:44:47.202Z,27.70
2022-08-19T16:49:53.387Z,27.40
2022-08-19T16:54:57.377Z,27.30
2022-08-19T16:59:59.791Z,27.30
2022-08-19T17:05:03.050Z,27.10
2022-08-19T17:10:05.846Z,27.00
2022-08-19T17:15:08.423Z,26.90
2022-08-19T17:20:10.946Z,26.80
2022-08-19T17:25:13.221Z,26.90
2022-08-19T17:30:15.563Z,27.00
2022-08-19T17:35:24.078Z,26.90
2022-08-19T17:40:26.949Z,26.90
2022-08-19T17:45:32.343Z,26.90
2022-08-19T17:50:36.077Z,27.00
2022-08-19T17:55:38.390Z,27.00
2022-08-19T18:00:53.627Z,27.00
2022-08-19T18:05:57.167Z,26.80
2022-08-19T18:11:01.941Z,26.60
2022-08-19T18:16:11.175Z,26.50
2022-08-19T18:21:13.749Z,26.30
2022-08-19T18:26:16.048Z,26.10
2022-08-19T18:31:18.398Z,25.80
2022-08-19T18:36:37.520Z,25.70
2022-08-19T18:42:02.142Z,25.60
2022-08-19T18:47:22.930Z,25.40
2022-08-19T18:52:26.969Z,25.40
2022-08-19T18:57:29.516Z,25.20
2022-08-19T19:02:38.895Z,25.10
2022-08-19T19:07:41.882Z,24.70
2022-08-19T19:12:47.595Z,24.50
2022-08-19T19:17:50.051Z,24.70
2022-08-19T19:22:52.367Z,24.90
2022-08-19T19:27:58.297Z,25.00
2022-08-19T19:33:01.558Z,25.00
2022-08-19T19:38:03.854Z,24.90
2022-08-19T19:43:06.212Z,25.00
2022-08-19T19:48:09.859Z,25.20
2022-08-19T19:53:14.963Z,25.20
2022-08-19T19:58:18.489Z,25.20
2022-08-19T20:03:26.155Z,25.30
2022-08-19T20:08:47.272Z,25.40
2022-08-19T20:13:49.569Z,25.30
2022-08-19T20:18:52.665Z,25.30
2022-08-19T20:24:08.677Z,25.40
2022-08-19T20:29:38.439Z,25.40
2022-08-19T20:34:35.399Z,25.30
2022-08-19T20:39:38.201Z,25.40
2022-08-19T20:44:40.570Z,25.20
2022-08-19T20:49:42.861Z,25.20
2022-08-19T20:54:45.083Z,25.20
2022-08-19T20:59:47.398Z,25.20
2022-08-19T21:04:49.887Z,25.10
2022-08-19T21:09:53.218Z,25.00
2022-08-19T21:14:55.457Z,25.00
2022-08-19T21:19:57.691Z,24.90
2022-08-19T21:24:59.951Z,24.80
2022-08-19T21:30:03.434Z,24.90
2022-08-19T21:35:06.161Z,24.90
2022-08-19T21:40:09.169Z,24.90
2022-08-19T21:45:14.561Z,24.70
2022-08-19T21:50:17.329Z,24.70
2022-08-19T21:55:20.639Z,24.80
2022-08-19T22:00:23.857Z,24.70
2022-08-19T22:05:27.990Z,24.70
2022-08-19T22:10:33.338Z,24.70
2022-08-19T22:15:35.658Z,24.50
2022-08-19T22:20:37.912Z,24.50
2022-08-19T22:25:44.256Z,24.30
2022-08-19T22:30:47.126Z,24.30
2022-08-19T22:35:52.367Z,24.20
2022-08-19T22:40:56.413Z,24.00
2022-08-19T22:46:00.183Z,23.80
2022-08-19T22:51:20.966Z,23.80
2022-08-19T22:56:23.216Z,23.30
2022-08-19T23:01:27.655Z,23.30
2022-08-19T23:06:33.301Z,23.30
2022-08-19T23:11:42.116Z,23.30
2022-08-19T23:16:50.487Z,23.30
2022-08-19T23:21:53.495Z,23.50
2022-08-19T23:27:14.285Z,23.50
2022-08-19T23:32:18.534Z,23.60
2022-08-19T23:37:20.761Z,23.50
2022-08-19T23:42:25.467Z,23.50
2022-08-19T23:47:27.773Z,23.50
2022-08-19T23:52:42.958Z,23.50
2022-08-19T23:57:45.394Z,23.70
