createdAt,value
2019-05-14T00:01:03.222Z,17.10
2019-05-14T00:03:32.947Z,20.40
2019-05-14T00:06:02.433Z,18.10
2019-05-14T00:08:31.825Z,19.57
2019-05-14T00:11:01.617Z,19.47
2019-05-14T00:13:32.137Z,19.57
2019-05-14T00:16:01.725Z,18.97
2019-05-14T00:18:31.647Z,19.37
2019-05-14T00:21:02.002Z,19.23
2019-05-14T00:23:32.004Z,20.87
2019-05-14T00:26:01.995Z,21.13
2019-05-14T00:28:31.944Z,18.37
2019-05-14T00:31:02.903Z,19.53
2019-05-14T00:33:32.690Z,20.23
2019-05-14T00:36:02.342Z,18.57
2019-05-14T00:38:31.893Z,19.97
2019-05-14T00:41:01.926Z,17.67
2019-05-14T00:43:32.252Z,18.70
2019-05-14T00:46:01.971Z,19.53
2019-05-14T00:48:32.038Z,18.93
2019-05-14T00:51:02.357Z,20.87
2019-05-14T00:53:32.247Z,18.97
2019-05-14T00:56:02.338Z,18.20
2019-05-14T00:58:32.275Z,19.23
2019-05-14T01:01:01.883Z,16.70
2019-05-14T01:03:32.455Z,20.13
2019-05-14T01:06:02.924Z,18.10
2019-05-14T01:08:32.679Z,16.50
2019-05-14T01:11:02.064Z,16.27
2019-05-14T01:13:31.501Z,16.00
2019-05-14T01:16:01.574Z,14.87
2019-05-14T01:18:32.280Z,14.63
2019-05-14T01:21:01.844Z,14.30
2019-05-14T01:23:32.346Z,15.27
2019-05-14T01:26:02.420Z,13.93
2019-05-14T01:28:32.310Z,14.20
2019-05-14T01:31:01.907Z,13.20
2019-05-14T01:33:31.908Z,13.23
2019-05-14T01:36:02.261Z,12.70
2019-05-14T01:38:31.871Z,12.63
2019-05-14T01:41:01.999Z,12.37
2019-05-14T01:43:31.785Z,14.27
2019-05-14T01:46:01.946Z,14.13
2019-05-14T01:48:31.759Z,12.33
2019-05-14T01:51:01.729Z,13.57
2019-05-14T01:53:31.477Z,14.57
2019-05-14T01:56:01.665Z,12.83
2019-05-14T01:58:31.466Z,14.77
2019-05-14T02:01:02.053Z,14.27
2019-05-14T02:03:32.248Z,14.63
2019-05-14T02:06:01.988Z,14.27
2019-05-14T02:08:32.276Z,14.20
2019-05-14T02:11:02.112Z,13.00
2019-05-14T02:13:32.312Z,15.33
2019-05-14T02:16:02.680Z,15.07
2019-05-14T02:18:32.248Z,16.33
2019-05-14T02:21:01.883Z,16.20
2019-05-14T02:23:32.165Z,14.10
2019-05-14T02:26:02.488Z,16.20
2019-05-14T02:28:32.264Z,16.30
2019-05-14T02:31:03.692Z,15.27
2019-05-14T02:33:32.742Z,14.77
2019-05-14T02:36:02.144Z,16.07
2019-05-14T02:38:31.524Z,16.00
2019-05-14T02:41:01.020Z,17.50
2019-05-14T02:43:30.577Z,15.97
2019-05-14T02:46:10.835Z,18.13
2019-05-14T02:48:31.097Z,18.70
2019-05-14T02:51:00.475Z,18.07
2019-05-14T02:53:30.169Z,17.23
2019-05-14T02:55:59.873Z,18.43
2019-05-14T02:58:30.056Z,21.03
2019-05-14T03:01:00.624Z,20.20
2019-05-14T03:03:30.422Z,21.03
2019-05-14T03:06:00.593Z,24.63
2019-05-14T03:08:30.868Z,22.37
2019-05-14T03:11:00.706Z,20.47
2019-05-14T03:13:30.310Z,20.67
2019-05-14T03:15:59.824Z,19.97
2019-05-14T03:18:29.992Z,23.00
2019-05-14T03:21:00.735Z,22.43
2019-05-14T03:23:30.613Z,23.17
2019-05-14T03:26:00.866Z,24.17
2019-05-14T03:28:30.787Z,22.97
2019-05-14T03:31:03.225Z,20.97
2019-05-14T03:33:33.565Z,20.57
2019-05-14T03:36:08.869Z,22.33
2019-05-14T03:38:33.717Z,22.53
2019-05-14T03:41:03.093Z,18.30
2019-05-14T03:43:32.887Z,19.77
2019-05-14T03:46:02.342Z,22.13
2019-05-14T03:48:31.769Z,22.87
2019-05-14T03:51:01.149Z,19.17
2019-05-14T03:53:30.676Z,20.13
2019-05-14T03:56:00.921Z,18.87
2019-05-14T03:58:30.671Z,19.63
2019-05-14T04:01:02.877Z,20.93
2019-05-14T04:03:32.571Z,19.57
2019-05-14T04:06:03.232Z,21.23
2019-05-14T04:08:34.917Z,22.67
2019-05-14T04:11:04.294Z,21.27
2019-05-14T04:13:40.550Z,20.10
2019-05-14T04:16:11.514Z,18.67
2019-05-14T04:18:43.215Z,14.93
2019-05-14T04:21:14.249Z,17.87
2019-05-14T04:23:50.872Z,25.27
2019-05-14T04:26:23.364Z,18.83
2019-05-14T04:28:53.089Z,19.37
2019-05-14T04:31:22.590Z,17.57
2019-05-14T04:33:54.310Z,23.07
2019-05-14T04:36:23.803Z,18.13
2019-05-14T04:38:55.155Z,18.37
2019-05-14T04:41:24.390Z,17.23
2019-05-14T04:43:53.809Z,24.57
2019-05-14T04:46:23.220Z,21.47
2019-05-14T04:48:52.630Z,21.27
2019-05-14T04:51:22.301Z,19.50
2019-05-14T04:53:51.727Z,19.40
2019-05-14T04:56:21.312Z,18.23
2019-05-14T04:58:50.715Z,19.43
2019-05-14T05:01:20.967Z,25.20
2019-05-14T05:03:51.002Z,18.17
2019-05-14T05:06:20.557Z,22.67
2019-05-14T05:08:50.363Z,18.63
2019-05-14T05:11:21.358Z,23.27
2019-05-14T05:13:51.202Z,23.90
2019-05-14T05:16:20.604Z,21.63
2019-05-14T05:18:50.007Z,22.83
2019-05-14T05:21:19.557Z,25.17
2019-05-14T05:23:49.385Z,19.97
2019-05-14T05:26:18.945Z,20.80
2019-05-14T05:29:02.315Z,19.70
2019-05-14T05:31:19.479Z,18.63
2019-05-14T05:33:49.210Z,17.97
2019-05-14T05:36:18.781Z,18.63
2019-05-14T05:38:49.134Z,17.37
2019-05-14T05:41:19.308Z,17.83
2019-05-14T05:43:48.933Z,18.43
2019-05-14T05:46:19.155Z,18.47
2019-05-14T05:48:48.920Z,18.83
2019-05-14T05:51:18.872Z,18.67
2019-05-14T05:53:48.732Z,17.00
2019-05-14T05:56:18.752Z,19.63
2019-05-14T05:58:49.057Z,18.20
2019-05-14T06:01:19.745Z,21.10
2019-05-14T06:03:49.562Z,18.27
2019-05-14T06:06:19.426Z,19.03
2019-05-14T06:08:49.547Z,19.87
2019-05-14T06:11:19.540Z,21.23
2019-05-14T06:13:49.190Z,21.07
2019-05-14T06:16:18.906Z,20.37
2019-05-14T06:18:48.776Z,16.90
2019-05-14T06:21:19.279Z,21.20
2019-05-14T06:23:49.321Z,17.47
2019-05-14T06:26:19.577Z,22.27
2019-05-14T06:28:49.815Z,18.90
2019-05-14T06:31:19.676Z,17.53
2019-05-14T06:33:49.210Z,17.93
2019-05-14T06:36:19.747Z,20.00
2019-05-14T06:38:49.981Z,20.63
2019-05-14T06:41:19.698Z,22.33
2019-05-14T06:43:49.215Z,21.77
2019-05-14T06:46:19.358Z,18.80
2019-05-14T06:48:49.150Z,16.97
2019-05-14T06:51:20.110Z,18.47
2019-05-14T06:53:50.138Z,18.17
2019-05-14T06:56:21.675Z,15.70
2019-05-14T06:58:50.768Z,17.70
2019-05-14T07:01:20.152Z,16.33
2019-05-14T07:03:49.570Z,17.20
2019-05-14T07:06:18.972Z,15.53
2019-05-14T07:08:52.162Z,16.10
2019-05-14T07:11:19.447Z,16.03
2019-05-14T07:13:49.418Z,15.40
2019-05-14T07:16:21.034Z,15.77
2019-05-14T07:18:54.008Z,15.67
2019-05-14T07:21:21.600Z,15.50
2019-05-14T07:23:51.007Z,15.00
2019-05-14T07:26:20.464Z,14.67
2019-05-14T07:28:49.871Z,14.57
2019-05-14T07:31:19.438Z,14.63
2019-05-14T07:33:49.559Z,16.00
2019-05-14T07:36:19.278Z,15.47
2019-05-14T07:38:49.343Z,18.13
2019-05-14T07:41:19.577Z,16.87
2019-05-14T07:43:49.194Z,19.60
2019-05-14T07:46:19.324Z,15.80
2019-05-14T07:49:03.906Z,17.70
2019-05-14T07:51:19.932Z,16.03
2019-05-14T07:53:49.317Z,15.63
2019-05-14T07:56:21.344Z,16.77
2019-05-14T07:58:50.804Z,18.30
2019-05-14T08:01:20.298Z,15.87
2019-05-14T08:03:49.715Z,14.10
2019-05-14T08:06:19.277Z,22.87
2019-05-14T08:08:49.534Z,12.90
2019-05-14T08:11:19.410Z,15.40
2019-05-14T08:13:49.586Z,15.70
2019-05-14T08:16:19.285Z,15.77
2019-05-14T08:18:49.053Z,15.03
2019-05-14T08:21:19.537Z,14.73
2019-05-14T08:23:49.097Z,14.33
2019-05-14T08:26:19.367Z,14.30
2019-05-14T08:28:49.126Z,14.53
2019-05-14T08:31:18.983Z,14.03
2019-05-14T08:33:49.054Z,12.97
2019-05-14T08:36:18.836Z,10.97
2019-05-14T08:38:49.995Z,11.87
2019-05-14T08:41:19.933Z,8.20
2019-05-14T08:43:49.444Z,8.67
2019-05-14T08:46:19.323Z,7.70
2019-05-14T08:48:49.690Z,13.67
2019-05-14T08:51:19.491Z,8.00
2019-05-14T08:53:50.411Z,11.57
2019-05-14T08:56:20.067Z,10.00
2019-05-14T08:58:49.743Z,8.90
2019-05-14T09:01:19.774Z,9.73
2019-05-14T09:03:49.697Z,10.47
2019-05-14T09:06:19.375Z,13.70
2019-05-14T09:08:49.574Z,13.07
2019-05-14T09:11:24.776Z,11.97
2019-05-14T09:13:51.146Z,11.47
2019-05-14T09:16:37.058Z,10.33
2019-05-14T09:18:51.885Z,10.57
2019-05-14T09:21:21.381Z,10.43
2019-05-14T09:23:50.922Z,10.33
2019-05-14T09:26:20.508Z,12.40
2019-05-14T09:28:50.002Z,12.27
2019-05-14T09:31:20.155Z,11.07
2019-05-14T09:33:49.863Z,10.90
2019-05-14T09:36:23.596Z,12.83
2019-05-14T09:38:50.503Z,11.20
2019-05-14T09:41:20.198Z,11.07
2019-05-14T09:43:49.738Z,10.53
2019-05-14T09:46:19.187Z,13.47
2019-05-14T09:48:48.947Z,12.07
2019-05-14T09:51:18.694Z,12.03
2019-05-14T09:53:48.929Z,12.67
2019-05-14T09:56:18.971Z,12.40
2019-05-14T09:58:49.684Z,12.40
2019-05-14T10:01:19.727Z,13.20
2019-05-14T10:03:49.995Z,12.73
2019-05-14T10:06:20.720Z,12.63
2019-05-14T10:08:50.512Z,11.40
2019-05-14T10:11:20.087Z,12.30
2019-05-14T10:13:49.635Z,11.23
2019-05-14T10:16:19.253Z,11.17
2019-05-14T10:18:52.352Z,12.47
2019-05-14T10:21:19.987Z,11.43
2019-05-14T10:23:49.524Z,11.27
2019-05-14T10:26:18.945Z,13.87
2019-05-14T10:28:48.708Z,11.33
2019-05-14T10:31:19.016Z,10.93
2019-05-14T10:33:48.870Z,11.03
2019-05-14T10:36:19.224Z,12.13
2019-05-14T10:38:50.303Z,12.63
2019-05-14T10:41:22.953Z,13.13
2019-05-14T10:43:52.478Z,13.93
2019-05-14T10:46:24.208Z,12.17
2019-05-14T10:48:53.631Z,14.50
2019-05-14T10:51:23.194Z,13.10
2019-05-14T10:53:52.856Z,12.53
2019-05-14T10:56:22.286Z,12.17
2019-05-14T10:58:51.684Z,11.97
2019-05-14T11:01:22.708Z,15.07
2019-05-14T11:03:52.703Z,12.53
2019-05-14T11:06:22.176Z,12.87
2019-05-14T11:08:51.539Z,13.60
2019-05-14T11:11:21.053Z,12.43
2019-05-14T11:13:50.677Z,11.87
2019-05-14T11:16:20.191Z,11.27
2019-05-14T11:18:50.144Z,13.07
2019-05-14T11:21:26.473Z,12.67
2019-05-14T11:23:51.277Z,13.27
2019-05-14T11:26:20.754Z,12.23
2019-05-14T11:28:50.133Z,11.67
2019-05-14T11:31:19.674Z,13.67
2019-05-14T11:33:49.951Z,11.70
2019-05-14T11:36:19.492Z,11.40
2019-05-14T11:38:50.568Z,11.33
2019-05-14T11:41:20.773Z,11.60
2019-05-14T11:43:50.395Z,12.30
2019-05-14T11:46:33.502Z,10.47
2019-05-14T11:48:50.964Z,9.67
2019-05-14T11:51:45.751Z,11.00
2019-05-14T11:53:51.839Z,11.77
2019-05-14T11:56:21.363Z,12.20
2019-05-14T11:58:53.562Z,9.43
2019-05-14T12:01:23.306Z,11.23
2019-05-14T12:03:52.937Z,12.20
2019-05-14T12:06:22.373Z,9.80
2019-05-14T12:08:51.774Z,10.63
2019-05-14T12:11:21.309Z,10.90
2019-05-14T12:13:50.884Z,9.80
2019-05-14T12:16:20.352Z,10.03
2019-05-14T12:18:49.756Z,9.13
2019-05-14T12:21:19.387Z,9.10
2019-05-14T12:23:48.955Z,9.23
2019-05-14T12:26:19.062Z,9.20
2019-05-14T12:28:49.551Z,8.80
2019-05-14T12:31:19.280Z,9.77
2019-05-14T12:33:49.060Z,9.63
2019-05-14T12:36:19.406Z,11.53
2019-05-14T12:38:49.121Z,8.73
2019-05-14T12:41:19.279Z,8.37
2019-05-14T12:43:49.530Z,8.37
2019-05-14T12:46:20.128Z,6.60
2019-05-14T12:48:49.823Z,7.43
2019-05-14T12:51:19.301Z,7.13
2019-05-14T12:53:49.075Z,8.30
2019-05-14T12:56:19.028Z,7.57
2019-05-14T12:58:49.111Z,9.30
2019-05-14T13:01:20.114Z,6.97
2019-05-14T13:03:49.926Z,6.67
2019-05-14T13:06:19.450Z,6.77
2019-05-14T13:08:50.229Z,5.87
2019-05-14T13:11:19.762Z,5.60
2019-05-14T13:13:49.360Z,5.37
2019-05-14T13:16:19.549Z,5.70
2019-05-14T13:18:50.083Z,6.37
2019-05-14T13:21:19.960Z,5.07
2019-05-14T13:23:49.699Z,5.70
2019-05-14T13:26:19.247Z,5.20
2019-05-14T13:28:50.676Z,5.33
2019-05-14T13:31:20.148Z,6.17
2019-05-14T13:33:49.770Z,5.40
2019-05-14T13:36:20.704Z,6.37
2019-05-14T13:38:50.314Z,5.70
2019-05-14T13:41:19.880Z,6.50
2019-05-14T13:43:50.622Z,8.40
2019-05-14T13:46:20.200Z,9.13
2019-05-14T13:48:52.361Z,8.00
2019-05-14T13:51:21.859Z,8.90
2019-05-14T13:53:51.483Z,9.83
2019-05-14T13:56:20.928Z,9.30
2019-05-14T13:58:50.398Z,9.70
2019-05-14T14:01:19.916Z,9.63
2019-05-14T14:04:04.466Z,10.97
2019-05-14T14:06:21.089Z,9.47
2019-05-14T14:08:50.460Z,9.50
2019-05-14T14:11:20.003Z,9.40
2019-05-14T14:13:49.641Z,10.93
2019-05-14T14:16:19.935Z,9.03
2019-05-14T14:18:50.205Z,10.10
2019-05-14T14:21:20.205Z,11.43
2019-05-14T14:23:50.350Z,9.53
2019-05-14T14:26:19.802Z,7.30
2019-05-14T14:28:49.708Z,10.20
2019-05-14T14:31:19.313Z,9.60
2019-05-14T14:33:49.098Z,14.03
2019-05-14T14:36:20.038Z,8.20
2019-05-14T14:38:50.021Z,10.10
2019-05-14T14:41:19.841Z,9.50
2019-05-14T14:43:53.493Z,9.80
2019-05-14T14:46:20.966Z,10.47
2019-05-14T14:48:50.370Z,10.13
2019-05-14T14:51:19.854Z,10.60
2019-05-14T14:53:58.828Z,9.57
2019-05-14T14:56:20.603Z,10.17
2019-05-14T14:58:50.038Z,11.20
2019-05-14T15:01:20.033Z,9.87
2019-05-14T15:03:50.792Z,10.50
2019-05-14T15:06:20.828Z,9.90
2019-05-14T15:08:50.165Z,11.47
2019-05-14T15:11:19.701Z,12.03
2019-05-14T15:13:49.444Z,10.57
2019-05-14T15:16:20.144Z,11.53
2019-05-14T15:18:50.002Z,10.20
2019-05-14T15:21:19.630Z,10.10
2019-05-14T15:24:06.016Z,11.17
2019-05-14T15:26:20.956Z,10.53
2019-05-14T15:28:50.546Z,24.73
2019-05-14T15:31:20.016Z,10.07
2019-05-14T15:33:50.986Z,12.33
2019-05-14T15:36:20.735Z,12.67
2019-05-14T15:38:50.319Z,13.30
2019-05-14T15:41:20.491Z,11.07
2019-05-14T15:43:50.090Z,10.50
2019-05-14T15:46:19.626Z,10.90
2019-05-14T15:48:49.199Z,10.63
2019-05-14T15:51:19.641Z,11.03
2019-05-14T15:54:05.485Z,10.73
2019-05-14T15:56:20.565Z,12.77
2019-05-14T15:58:50.171Z,11.67
2019-05-14T16:01:19.644Z,11.73
2019-05-14T16:03:48.979Z,11.80
2019-05-14T16:06:19.403Z,12.10
2019-05-14T16:08:49.139Z,15.17
2019-05-14T16:11:18.902Z,13.10
2019-05-14T16:13:49.386Z,12.00
2019-05-14T16:16:19.766Z,12.67
2019-05-14T16:18:49.430Z,18.57
2019-05-14T16:21:18.885Z,12.93
2019-05-14T16:23:48.364Z,13.73
2019-05-14T16:26:18.701Z,13.90
2019-05-14T16:28:48.523Z,14.90
2019-05-14T16:31:18.534Z,14.50
2019-05-14T16:33:49.276Z,14.70
2019-05-14T16:36:19.456Z,14.63
2019-05-14T16:38:49.459Z,14.97
2019-05-14T16:41:19.037Z,14.20
2019-05-14T16:43:49.460Z,14.50
2019-05-14T16:46:19.466Z,17.10
2019-05-14T16:48:49.133Z,15.73
2019-05-14T16:51:19.487Z,15.00
2019-05-14T16:53:49.654Z,14.00
2019-05-14T16:56:19.648Z,15.37
2019-05-14T16:58:49.217Z,16.63
2019-05-14T17:01:19.663Z,15.67
2019-05-14T17:03:49.547Z,14.73
2019-05-14T17:06:19.851Z,14.47
2019-05-14T17:08:49.420Z,13.57
2019-05-14T17:11:18.878Z,15.23
2019-05-14T17:13:48.926Z,14.77
2019-05-14T17:16:19.485Z,17.27
2019-05-14T17:18:49.373Z,14.33
2019-05-14T17:21:18.797Z,14.00
2019-05-14T17:23:48.918Z,14.13
2019-05-14T17:26:18.906Z,14.40
2019-05-14T17:28:49.025Z,13.40
2019-05-14T17:31:19.142Z,15.40
2019-05-14T17:33:49.265Z,13.70
2019-05-14T17:36:19.203Z,14.47
2019-05-14T17:38:49.353Z,13.73
2019-05-14T17:41:19.607Z,14.37
2019-05-14T17:43:49.514Z,15.17
2019-05-14T17:46:19.282Z,15.90
2019-05-14T17:48:48.937Z,17.00
2019-05-14T17:51:18.485Z,15.37
2019-05-14T17:53:48.291Z,15.67
2019-05-14T17:56:19.163Z,15.83
2019-05-14T17:58:49.318Z,15.47
2019-05-14T18:01:18.844Z,15.27
2019-05-14T18:03:49.114Z,15.37
2019-05-14T18:06:19.125Z,18.13
2019-05-14T18:08:48.704Z,16.80
2019-05-14T18:11:19.106Z,17.33
2019-05-14T18:13:48.963Z,16.43
2019-05-14T18:16:19.130Z,17.13
2019-05-14T18:18:49.556Z,17.43
2019-05-14T18:21:19.624Z,17.07
2019-05-14T18:23:49.383Z,16.90
2019-05-14T18:26:20.116Z,17.70
2019-05-14T18:28:49.670Z,16.53
2019-05-14T18:31:20.586Z,17.47
2019-05-14T18:33:50.351Z,16.90
2019-05-14T18:36:19.871Z,16.83
2019-05-14T18:38:49.631Z,16.70
2019-05-14T18:41:19.436Z,17.93
2019-05-14T18:43:48.969Z,18.10
2019-05-14T18:46:19.153Z,21.43
2019-05-14T18:48:49.300Z,20.90
2019-05-14T18:51:19.708Z,17.87
2019-05-14T18:53:49.338Z,17.93
2019-05-14T18:56:24.259Z,18.07
2019-05-14T18:58:51.097Z,18.87
2019-05-14T19:01:20.555Z,19.60
2019-05-14T19:03:50.309Z,21.17
2019-05-14T19:06:19.819Z,19.77
2019-05-14T19:08:49.232Z,22.57
2019-05-14T19:11:18.709Z,21.53
2019-05-14T19:13:48.539Z,20.73
2019-05-14T19:16:18.005Z,22.27
2019-05-14T19:18:48.947Z,21.80
2019-05-14T19:21:18.427Z,25.70
2019-05-14T19:23:49.273Z,23.23
2019-05-14T19:26:33.082Z,22.50
2019-05-14T19:28:49.953Z,23.63
2019-05-14T19:31:22.674Z,24.63
2019-05-14T19:33:52.049Z,22.63
2019-05-14T19:36:21.728Z,22.60
2019-05-14T19:38:51.097Z,22.00
2019-05-14T19:41:23.086Z,22.57
2019-05-14T19:43:52.661Z,22.27
2019-05-14T19:46:22.021Z,23.07
2019-05-14T19:48:51.419Z,23.70
2019-05-14T19:51:20.841Z,23.33
2019-05-14T19:53:52.466Z,25.60
2019-05-14T19:56:21.441Z,23.60
2019-05-14T19:58:50.949Z,23.47
2019-05-14T20:01:20.478Z,36.43
2019-05-14T20:03:49.946Z,24.87
2019-05-14T20:06:19.330Z,24.23
2019-05-14T20:08:48.776Z,24.63
2019-05-14T20:11:19.263Z,25.87
2019-05-14T20:13:49.004Z,23.30
2019-05-14T20:16:18.618Z,25.17
2019-05-14T20:18:48.817Z,26.80
2019-05-14T20:21:18.333Z,25.97
2019-05-14T20:23:48.230Z,24.37
2019-05-14T20:26:17.701Z,28.80
2019-05-14T20:28:48.367Z,21.10
2019-05-14T20:31:18.252Z,20.23
2019-05-14T20:33:48.551Z,23.13
2019-05-14T20:36:18.775Z,14.37
2019-05-14T20:38:48.326Z,12.83
2019-05-14T20:41:18.109Z,9.73
2019-05-14T20:43:48.121Z,7.50
2019-05-14T20:46:18.596Z,7.30
2019-05-14T20:48:48.163Z,6.40
2019-05-14T20:51:18.611Z,4.70
2019-05-14T20:53:48.849Z,2.63
2019-05-14T20:56:19.027Z,1.87
2019-05-14T20:58:48.656Z,1.03
2019-05-14T21:01:18.550Z,1.40
2019-05-14T21:03:48.422Z,0.60
2019-05-14T21:06:18.851Z,0.60
2019-05-14T21:08:49.068Z,0.60
2019-05-14T21:11:19.081Z,1.13
2019-05-14T21:13:50.331Z,0.70
2019-05-14T21:16:19.863Z,0.60
2019-05-14T21:18:49.232Z,0.93
2019-05-14T21:21:18.703Z,0.77
2019-05-14T21:23:49.024Z,0.40
2019-05-14T21:26:19.450Z,0.57
2019-05-14T21:28:48.940Z,0.80
2019-05-14T21:31:18.358Z,0.50
2019-05-14T21:33:48.964Z,0.47
2019-05-14T21:36:19.368Z,1.03
2019-05-14T21:38:49.479Z,0.93
2019-05-14T21:41:20.517Z,0.60
2019-05-14T21:43:50.082Z,0.97
2019-05-14T21:46:19.606Z,0.70
2019-05-14T21:48:48.935Z,1.80
2019-05-14T21:51:18.282Z,0.50
2019-05-14T21:53:48.248Z,0.63
2019-05-14T21:56:18.514Z,1.80
2019-05-14T21:58:48.890Z,0.67
2019-05-14T22:01:18.998Z,0.53
2019-05-14T22:03:48.658Z,0.40
2019-05-14T22:06:18.330Z,0.40
2019-05-14T22:08:48.834Z,0.67
2019-05-14T22:11:18.948Z,0.60
2019-05-14T22:13:49.647Z,0.73
2019-05-14T22:16:19.157Z,1.23
2019-05-14T22:18:48.540Z,0.67
2019-05-14T22:21:18.367Z,0.30
2019-05-14T22:23:48.240Z,0.67
2019-05-14T22:26:18.630Z,0.87
2019-05-14T22:28:48.175Z,0.50
2019-05-14T22:31:19.294Z,0.43
2019-05-14T22:33:48.630Z,1.33
2019-05-14T22:36:21.395Z,0.60
2019-05-14T22:38:49.125Z,0.80
2019-05-14T22:41:18.593Z,1.90
2019-05-14T22:43:48.754Z,0.83
2019-05-14T22:46:19.061Z,1.50
2019-05-14T22:48:48.907Z,0.67
2019-05-14T22:51:19.472Z,0.80
2019-05-14T22:53:49.461Z,0.77
2019-05-14T22:56:18.953Z,0.50
2019-05-14T22:58:48.947Z,0.47
2019-05-14T23:01:18.687Z,0.60
2019-05-14T23:03:49.043Z,1.30
2019-05-14T23:06:18.962Z,0.57
2019-05-14T23:08:48.910Z,0.50
2019-05-14T23:11:19.719Z,1.90
2019-05-14T23:13:49.383Z,1.23
2019-05-14T23:16:30.912Z,0.40
2019-05-14T23:18:49.815Z,1.57
2019-05-14T23:21:19.158Z,0.30
2019-05-14T23:23:48.515Z,0.40
2019-05-14T23:26:19.220Z,0.37
2019-05-14T23:28:49.435Z,0.50
2019-05-14T23:31:18.775Z,0.37
2019-05-14T23:33:49.043Z,1.47
2019-05-14T23:36:18.527Z,0.30
2019-05-14T23:38:49.272Z,0.43
2019-05-14T23:41:19.060Z,0.20
2019-05-14T23:43:48.462Z,0.43
2019-05-14T23:46:19.875Z,0.47
2019-05-14T23:48:49.240Z,0.30
2019-05-14T23:51:18.601Z,1.60
2019-05-14T23:53:48.402Z,0.50
2019-05-14T23:56:19.309Z,1.50
2019-05-14T23:58:55.760Z,0.33
