createdAt,value
2017-11-27T00:00:22.202Z,1008.24
2017-11-27T00:01:22.149Z,1008.21
2017-11-27T00:03:15.109Z,1008.27
2017-11-27T00:04:15.002Z,1008.27
2017-11-27T00:06:07.948Z,1008.38
2017-11-27T00:07:07.850Z,1008.33
2017-11-27T00:09:00.804Z,1008.33
2017-11-27T00:10:00.704Z,1008.25
2017-11-27T00:11:53.611Z,1008.34
2017-11-27T00:12:53.549Z,1008.30
2017-11-27T00:14:46.504Z,1008.30
2017-11-27T00:15:46.409Z,1008.30
2017-11-27T00:17:39.357Z,1008.27
2017-11-27T00:18:39.253Z,1008.24
2017-11-27T00:20:32.288Z,1008.31
2017-11-27T00:21:32.102Z,1008.31
2017-11-27T00:23:25.010Z,1008.29
2017-11-27T00:24:24.952Z,1008.25
2017-11-27T00:26:17.908Z,1008.28
2017-11-27T00:27:17.815Z,1008.23
2017-11-27T00:29:10.776Z,1008.21
2017-11-27T00:30:10.653Z,1008.22
2017-11-27T00:32:03.606Z,1008.12
2017-11-27T00:33:03.517Z,1008.15
2017-11-27T00:34:56.417Z,1008.10
2017-11-27T00:35:56.356Z,1008.04
2017-11-27T00:37:49.310Z,1008.08
2017-11-27T00:38:49.220Z,1008.11
2017-11-27T00:40:42.158Z,1008.09
2017-11-27T00:41:42.067Z,1008.09
2017-11-27T00:43:34.942Z,1008.14
2017-11-27T00:44:34.906Z,1008.18
2017-11-27T00:46:27.853Z,1008.28
2017-11-27T00:47:27.789Z,1008.17
2017-11-27T00:49:20.713Z,1008.22
2017-11-27T00:50:20.621Z,1008.24
2017-11-27T00:52:13.524Z,1008.26
2017-11-27T00:53:13.533Z,1008.23
2017-11-27T00:55:06.337Z,1008.20
2017-11-27T00:56:06.377Z,1008.21
2017-11-27T00:57:59.218Z,1008.11
2017-11-27T00:58:59.156Z,1008.05
2017-11-27T01:00:52.041Z,1008.13
2017-11-27T01:01:52.011Z,1008.12
2017-11-27T01:03:44.928Z,1007.98
2017-11-27T01:04:44.858Z,1008.10
2017-11-27T01:06:37.826Z,1008.05
2017-11-27T01:07:37.726Z,1008.03
2017-11-27T01:09:30.628Z,1008.04
2017-11-27T01:10:30.555Z,1008.04
2017-11-27T01:12:23.546Z,1008.07
2017-11-27T01:13:23.409Z,1008.04
2017-11-27T01:15:16.334Z,1008.01
2017-11-27T01:16:16.326Z,1007.99
2017-11-27T01:18:09.216Z,1008.01
2017-11-27T01:19:09.110Z,1008.04
2017-11-27T01:21:02.028Z,1008.08
2017-11-27T01:22:01.960Z,1008.12
2017-11-27T01:23:54.854Z,1008.09
2017-11-27T01:24:54.810Z,1008.09
2017-11-27T01:26:47.734Z,1008.12
2017-11-27T01:27:47.725Z,1008.12
2017-11-27T01:29:40.615Z,1008.06
2017-11-27T01:30:40.514Z,1008.06
2017-11-27T01:32:33.437Z,1008.06
2017-11-27T01:33:33.365Z,1008.01
2017-11-27T01:35:26.251Z,1008.04
2017-11-27T01:36:26.275Z,1008.00
2017-11-27T01:38:19.134Z,1008.03
2017-11-27T01:39:19.061Z,1008.06
2017-11-27T01:41:11.945Z,1008.01
2017-11-27T01:42:11.924Z,1008.22
2017-11-27T01:44:04.835Z,1008.03
2017-11-27T01:45:04.830Z,1008.00
2017-11-27T01:46:57.652Z,1008.06
2017-11-27T01:47:57.678Z,1008.05
2017-11-27T01:49:50.538Z,1008.01
2017-11-27T01:50:50.532Z,1007.98
2017-11-27T01:52:43.414Z,1008.00
2017-11-27T01:53:43.324Z,1008.00
2017-11-27T01:55:36.239Z,1008.02
2017-11-27T01:56:36.228Z,1007.99
2017-11-27T01:58:29.053Z,1007.93
2017-11-27T01:59:29.021Z,1007.95
2017-11-27T02:01:21.941Z,1007.98
2017-11-27T02:02:21.942Z,1007.97
2017-11-27T02:04:14.751Z,1007.93
2017-11-27T02:05:14.714Z,1007.94
2017-11-27T02:07:07.634Z,1007.98
2017-11-27T02:08:07.582Z,1008.00
2017-11-27T02:10:00.522Z,1007.99
2017-11-27T02:11:00.428Z,1007.92
2017-11-27T02:12:53.367Z,1007.93
2017-11-27T02:13:53.278Z,1007.97
2017-11-27T02:15:46.155Z,1007.92
2017-11-27T02:16:46.119Z,1007.91
2017-11-27T02:18:39.043Z,1008.03
2017-11-27T02:19:38.994Z,1007.92
2017-11-27T02:21:31.851Z,1007.83
2017-11-27T02:22:31.825Z,1007.74
2017-11-27T02:24:24.751Z,1007.88
2017-11-27T02:25:24.734Z,1007.80
2017-11-27T02:27:17.632Z,1007.80
2017-11-27T02:28:17.523Z,1007.81
2017-11-27T02:30:10.438Z,1007.79
2017-11-27T02:31:10.438Z,1007.80
2017-11-27T02:33:03.322Z,1007.78
2017-11-27T02:34:03.224Z,1007.72
2017-11-27T02:35:56.172Z,1007.74
2017-11-27T02:36:56.081Z,1007.70
2017-11-27T02:38:49.034Z,1007.70
2017-11-27T02:39:48.926Z,1007.72
2017-11-27T02:41:42.895Z,1007.71
2017-11-27T02:42:41.772Z,1007.80
2017-11-27T02:44:34.726Z,1007.68
2017-11-27T02:45:34.620Z,1007.71
2017-11-27T02:47:27.538Z,1007.74
2017-11-27T02:48:27.479Z,1007.68
2017-11-27T02:50:20.433Z,1007.66
2017-11-27T02:51:20.350Z,1007.61
2017-11-27T02:54:44.860Z,1007.56
2017-11-27T02:55:44.888Z,1007.61
2017-11-27T02:57:37.780Z,1007.56
2017-11-27T02:58:37.736Z,1007.56
2017-11-27T03:00:30.595Z,1007.51
2017-11-27T03:01:30.522Z,1007.47
2017-11-27T03:03:23.409Z,1007.48
2017-11-27T03:04:23.390Z,1007.45
2017-11-27T03:06:16.324Z,1007.43
2017-11-27T03:07:16.233Z,1007.39
2017-11-27T03:09:09.175Z,1007.48
2017-11-27T03:10:09.078Z,1007.44
2017-11-27T03:12:02.031Z,1007.38
2017-11-27T03:13:01.927Z,1007.35
2017-11-27T03:14:54.806Z,1007.35
2017-11-27T03:15:54.834Z,1007.39
2017-11-27T03:17:47.724Z,1007.41
2017-11-27T03:18:47.636Z,1007.39
2017-11-27T03:20:40.581Z,1007.36
2017-11-27T03:21:40.480Z,1007.32
2017-11-27T03:23:33.433Z,1007.25
2017-11-27T03:24:33.326Z,1007.25
2017-11-27T03:26:26.207Z,1007.22
2017-11-27T03:27:26.176Z,1007.22
2017-11-27T03:29:19.126Z,1007.23
2017-11-27T03:30:19.028Z,1007.15
2017-11-27T03:32:13.521Z,1007.13
2017-11-27T03:33:12.389Z,1007.16
2017-11-27T03:35:05.312Z,1007.15
2017-11-27T03:36:05.244Z,1007.16
2017-11-27T03:37:58.132Z,1007.11
2017-11-27T03:38:58.095Z,1007.10
2017-11-27T03:40:51.020Z,1007.04
2017-11-27T03:41:50.942Z,1007.07
2017-11-27T03:43:43.822Z,1006.99
2017-11-27T03:44:43.853Z,1006.96
2017-11-27T03:46:36.743Z,1006.89
2017-11-27T03:47:36.642Z,1006.83
2017-11-27T03:49:29.531Z,1006.76
2017-11-27T03:50:29.493Z,1006.78
2017-11-27T03:52:22.442Z,1006.91
2017-11-27T03:53:22.353Z,1006.83
2017-11-27T03:55:15.227Z,1006.79
2017-11-27T03:56:15.209Z,1006.79
2017-11-27T03:58:08.144Z,1006.78
2017-11-27T03:59:08.050Z,1006.74
2017-11-27T04:01:00.928Z,1006.72
2017-11-27T04:02:00.899Z,1006.66
2017-11-27T04:03:53.850Z,1006.67
2017-11-27T04:04:53.742Z,1006.72
2017-11-27T04:06:46.701Z,1006.70
2017-11-27T04:07:46.594Z,1006.76
2017-11-27T04:09:39.545Z,1006.75
2017-11-27T04:10:39.450Z,1006.62
2017-11-27T04:12:32.412Z,1006.59
2017-11-27T04:13:32.297Z,1006.57
2017-11-27T04:15:25.251Z,1006.59
2017-11-27T04:16:25.151Z,1006.53
2017-11-27T04:18:18.115Z,1006.51
2017-11-27T04:19:18.001Z,1006.47
2017-11-27T04:21:10.952Z,1006.50
2017-11-27T04:22:10.851Z,1006.44
2017-11-27T04:24:03.733Z,1006.41
2017-11-27T04:25:03.696Z,1006.36
2017-11-27T04:26:56.682Z,1006.39
2017-11-27T04:27:56.551Z,1006.44
2017-11-27T04:29:49.516Z,1006.37
2017-11-27T04:30:49.414Z,1006.40
2017-11-27T04:32:42.353Z,1006.37
2017-11-27T04:33:42.272Z,1006.40
2017-11-27T04:35:35.138Z,1006.24
2017-11-27T04:36:35.163Z,1006.34
2017-11-27T04:38:28.054Z,1006.37
2017-11-27T04:39:27.954Z,1006.35
2017-11-27T04:41:20.905Z,1006.39
2017-11-27T04:42:20.805Z,1006.34
2017-11-27T04:44:13.758Z,1006.32
2017-11-27T04:45:13.652Z,1006.25
2017-11-27T04:47:06.603Z,1006.31
2017-11-27T04:48:06.499Z,1006.42
2017-11-27T04:49:59.590Z,1006.24
2017-11-27T04:50:59.349Z,1006.20
2017-11-27T04:52:52.304Z,1006.23
2017-11-27T04:53:52.200Z,1006.15
2017-11-27T04:55:45.132Z,1006.08
2017-11-27T04:56:45.071Z,1006.14
2017-11-27T04:58:37.933Z,1006.13
2017-11-27T04:59:37.903Z,1006.01
2017-11-27T05:01:30.855Z,1006.08
2017-11-27T05:02:30.767Z,1006.07
2017-11-27T05:04:23.651Z,1005.97
2017-11-27T05:05:23.665Z,1005.94
2017-11-27T05:07:16.557Z,1005.94
2017-11-27T05:08:16.457Z,1005.94
2017-11-27T05:10:09.337Z,1005.90
2017-11-27T05:11:09.306Z,1005.89
2017-11-27T05:13:02.267Z,1005.84
2017-11-27T05:14:02.161Z,1005.83
2017-11-27T05:15:55.106Z,1005.79
2017-11-27T05:16:55.008Z,1005.77
2017-11-27T05:18:47.963Z,1005.77
2017-11-27T05:19:47.857Z,1005.87
2017-11-27T05:21:40.841Z,1005.72
2017-11-27T05:22:40.770Z,1005.69
2017-11-27T05:24:33.653Z,1005.60
2017-11-27T05:25:33.554Z,1005.59
2017-11-27T05:27:26.516Z,1005.58
2017-11-27T05:28:26.406Z,1005.61
2017-11-27T05:30:19.362Z,1005.60
2017-11-27T05:31:19.320Z,1005.59
2017-11-27T05:33:12.206Z,1005.65
2017-11-27T05:34:12.112Z,1005.58
2017-11-27T05:36:05.033Z,1005.52
2017-11-27T05:37:04.962Z,1005.55
2017-11-27T05:38:57.852Z,1005.38
2017-11-27T05:39:57.874Z,1005.42
2017-11-27T05:41:50.726Z,1005.41
2017-11-27T05:42:50.724Z,1005.48
2017-11-27T05:44:43.616Z,1005.25
2017-11-27T05:45:43.514Z,1005.33
2017-11-27T05:47:36.568Z,1005.30
2017-11-27T05:48:36.359Z,1005.27
2017-11-27T05:50:29.311Z,1005.21
2017-11-27T05:51:29.257Z,1005.23
2017-11-27T05:53:22.376Z,1005.28
2017-11-27T05:54:22.164Z,1005.19
2017-11-27T05:56:15.124Z,1005.24
2017-11-27T05:57:15.013Z,1005.09
2017-11-27T05:59:07.990Z,1005.11
2017-11-27T06:00:07.881Z,1005.04
2017-11-27T06:02:00.921Z,1005.05
2017-11-27T06:03:00.817Z,1005.02
2017-11-27T06:04:53.867Z,1005.03
2017-11-27T06:05:53.834Z,1004.99
2017-11-27T06:07:46.829Z,1004.86
2017-11-27T06:08:46.723Z,1004.84
2017-11-27T06:10:39.744Z,1004.75
2017-11-27T06:11:39.731Z,1004.83
2017-11-27T06:13:32.727Z,1004.79
2017-11-27T06:14:32.537Z,1004.80
2017-11-27T06:16:25.580Z,1004.67
2017-11-27T06:17:25.647Z,1004.68
2017-11-27T06:19:18.363Z,1004.62
2017-11-27T06:20:18.343Z,1004.63
2017-11-27T06:22:11.212Z,1004.57
2017-11-27T06:23:11.159Z,1004.63
2017-11-27T06:25:04.009Z,1004.55
2017-11-27T06:26:03.962Z,1004.53
2017-11-27T06:27:56.820Z,1004.53
2017-11-27T06:28:56.752Z,1004.53
2017-11-27T06:30:50.558Z,1004.52
2017-11-27T06:31:50.524Z,1004.52
2017-11-27T06:33:43.381Z,1004.48
2017-11-27T06:34:43.312Z,1004.51
2017-11-27T06:36:36.121Z,1004.42
2017-11-27T06:37:36.096Z,1004.34
2017-11-27T06:39:28.987Z,1004.31
2017-11-27T06:40:28.933Z,1004.37
2017-11-27T06:42:21.750Z,1004.30
2017-11-27T06:43:21.716Z,1004.32
2017-11-27T06:45:14.636Z,1004.39
2017-11-27T06:46:14.558Z,1004.36
2017-11-27T06:48:07.380Z,1004.30
2017-11-27T06:49:07.351Z,1004.32
2017-11-27T06:51:00.267Z,1004.31
2017-11-27T06:52:00.196Z,1004.27
2017-11-27T06:53:53.050Z,1004.13
2017-11-27T06:54:53.010Z,1004.14
2017-11-27T06:56:45.880Z,1004.15
2017-11-27T06:57:45.816Z,1004.13
2017-11-27T06:59:38.665Z,1004.10
2017-11-27T07:00:38.618Z,1004.12
2017-11-27T07:02:31.561Z,1004.12
2017-11-27T07:03:31.506Z,1004.05
2017-11-27T07:05:24.341Z,1003.98
2017-11-27T07:06:24.309Z,1003.97
2017-11-27T07:08:17.180Z,1003.86
2017-11-27T07:09:17.105Z,1003.88
2017-11-27T07:11:09.948Z,1003.73
2017-11-27T07:12:09.908Z,1003.78
2017-11-27T07:14:02.777Z,1003.73
2017-11-27T07:15:02.709Z,1003.79
2017-11-27T07:16:55.561Z,1003.72
2017-11-27T07:17:55.524Z,1003.72
2017-11-27T07:19:48.401Z,1003.66
2017-11-27T07:20:48.343Z,1003.64
2017-11-27T07:22:41.182Z,1003.64
2017-11-27T07:23:41.132Z,1003.77
2017-11-27T07:25:34.019Z,1003.73
2017-11-27T07:26:33.949Z,1003.72
2017-11-27T07:28:26.798Z,1003.57
2017-11-27T07:29:26.759Z,1003.61
2017-11-27T07:31:19.643Z,1003.59
2017-11-27T07:32:19.569Z,1003.56
2017-11-27T07:34:12.403Z,1003.53
2017-11-27T07:35:12.359Z,1003.50
2017-11-27T07:37:05.233Z,1003.40
2017-11-27T07:38:05.165Z,1003.42
2017-11-27T07:39:58.014Z,1003.44
2017-11-27T07:40:57.973Z,1003.39
2017-11-27T07:42:50.842Z,1003.41
2017-11-27T07:43:50.774Z,1003.46
2017-11-27T07:45:43.626Z,1003.40
2017-11-27T07:46:43.587Z,1003.39
2017-11-27T07:48:36.504Z,1003.29
2017-11-27T07:49:36.401Z,1003.25
2017-11-27T07:51:29.241Z,1003.18
2017-11-27T07:52:29.207Z,1003.17
2017-11-27T07:54:22.076Z,1003.11
2017-11-27T07:55:22.020Z,1003.07
2017-11-27T07:57:14.853Z,1003.01
2017-11-27T07:58:14.815Z,1003.04
2017-11-27T08:00:07.799Z,1003.00
2017-11-27T08:01:07.649Z,1002.84
2017-11-27T08:03:00.574Z,1002.99
2017-11-27T08:04:00.603Z,1002.98
2017-11-27T08:05:53.490Z,1003.08
2017-11-27T08:06:53.387Z,1002.92
2017-11-27T08:08:46.401Z,1002.86
2017-11-27T08:09:46.332Z,1002.91
2017-11-27T08:11:39.188Z,1002.88
2017-11-27T08:12:39.132Z,1002.94
2017-11-27T08:14:32.103Z,1002.74
2017-11-27T08:15:32.005Z,1002.79
2017-11-27T08:17:24.961Z,1002.64
2017-11-27T08:18:24.888Z,1002.65
2017-11-27T08:20:17.747Z,1002.62
2017-11-27T08:21:17.718Z,1002.67
2017-11-27T08:23:10.653Z,1002.75
2017-11-27T08:24:10.559Z,1002.59
2017-11-27T08:26:03.401Z,1002.62
2017-11-27T08:27:03.351Z,1002.60
2017-11-27T08:28:56.405Z,1002.66
2017-11-27T08:29:56.358Z,1002.61
2017-11-27T08:31:49.183Z,1002.39
2017-11-27T08:32:49.211Z,1002.45
2017-11-27T08:34:42.105Z,1002.37
2017-11-27T08:35:41.998Z,1002.40
2017-11-27T08:37:34.875Z,1002.37
2017-11-27T08:38:34.853Z,1002.47
2017-11-27T08:40:27.810Z,1002.17
2017-11-27T08:41:27.712Z,1002.18
2017-11-27T08:43:20.625Z,1002.10
2017-11-27T08:44:20.547Z,1002.21
2017-11-27T08:46:13.610Z,1002.16
2017-11-27T08:47:13.414Z,1002.14
2017-11-27T08:49:06.350Z,1002.19
2017-11-27T08:50:06.260Z,1002.10
2017-11-27T08:51:59.169Z,1002.01
2017-11-27T08:52:59.102Z,1002.06
2017-11-27T08:54:53.078Z,1002.08
2017-11-27T08:55:51.976Z,1002.07
2017-11-27T08:57:44.866Z,1002.06
2017-11-27T08:58:44.895Z,1002.00
2017-11-27T09:00:37.684Z,1002.03
2017-11-27T09:01:37.657Z,1001.95
2017-11-27T09:03:30.571Z,1002.07
2017-11-27T09:04:30.503Z,1002.18
2017-11-27T09:06:23.450Z,1001.96
2017-11-27T09:07:23.346Z,1001.90
2017-11-27T09:09:16.296Z,1002.02
2017-11-27T09:10:16.215Z,1002.05
2017-11-27T09:12:09.087Z,1001.83
2017-11-27T09:13:09.058Z,1001.72
2017-11-27T09:15:02.062Z,1001.68
2017-11-27T09:16:01.960Z,1001.64
2017-11-27T09:17:54.848Z,1001.64
2017-11-27T09:18:54.758Z,1001.71
2017-11-27T09:20:47.678Z,1001.69
2017-11-27T09:21:47.599Z,1001.67
2017-11-27T09:23:40.550Z,1001.58
2017-11-27T09:24:40.448Z,1001.59
2017-11-27T09:26:33.373Z,1001.61
2017-11-27T09:27:33.308Z,1001.63
2017-11-27T09:29:26.250Z,1001.50
2017-11-27T09:30:26.164Z,1001.42
2017-11-27T09:32:19.111Z,1001.44
2017-11-27T09:33:19.007Z,1001.45
2017-11-27T09:35:11.997Z,1001.34
2017-11-27T09:36:11.808Z,1001.34
2017-11-27T09:38:04.772Z,1001.32
2017-11-27T09:39:04.707Z,1001.41
2017-11-27T09:40:57.552Z,1001.34
2017-11-27T09:41:57.538Z,1001.34
2017-11-27T09:43:50.479Z,1001.09
2017-11-27T09:44:50.490Z,1001.30
2017-11-27T09:46:43.290Z,1001.21
2017-11-27T09:47:43.321Z,1001.27
2017-11-27T09:49:36.182Z,1001.18
2017-11-27T09:50:36.128Z,1001.16
2017-11-27T09:52:29.051Z,1001.07
2017-11-27T09:53:28.952Z,1001.10
2017-11-27T09:55:22.044Z,1001.03
2017-11-27T09:56:21.837Z,1001.00
2017-11-27T09:58:14.761Z,1000.96
2017-11-27T09:59:14.653Z,1000.92
2017-11-27T10:01:07.573Z,1000.86
2017-11-27T10:02:07.578Z,1000.95
2017-11-27T10:04:00.389Z,1000.84
2017-11-27T10:05:00.422Z,1000.75
2017-11-27T10:06:53.310Z,1000.77
2017-11-27T10:07:53.210Z,1000.91
2017-11-27T10:09:46.156Z,1001.06
2017-11-27T10:10:46.061Z,1000.90
2017-11-27T10:12:39.023Z,1001.10
2017-11-27T10:13:38.932Z,1000.77
2017-11-27T10:15:31.810Z,1000.70
2017-11-27T10:16:31.755Z,1000.63
2017-11-27T10:18:24.681Z,1000.66
2017-11-27T10:19:24.619Z,1000.62
2017-11-27T10:21:17.492Z,1000.65
2017-11-27T10:22:17.524Z,1000.60
2017-11-27T10:24:10.346Z,1000.67
2017-11-27T10:25:10.275Z,1000.68
2017-11-27T10:27:03.274Z,1000.55
2017-11-27T10:28:03.178Z,1000.74
2017-11-27T10:29:56.112Z,1000.50
2017-11-27T10:30:56.020Z,1000.50
2017-11-27T10:32:48.901Z,1000.48
2017-11-27T10:33:48.872Z,1000.41
2017-11-27T10:35:41.786Z,1000.43
2017-11-27T10:36:41.776Z,1000.43
2017-11-27T10:38:34.622Z,1000.41
2017-11-27T10:39:34.562Z,1000.30
2017-11-27T10:41:27.481Z,1000.11
2017-11-27T10:42:27.423Z,1000.12
2017-11-27T10:44:20.314Z,1000.07
2017-11-27T10:45:20.282Z,1000.21
2017-11-27T10:47:13.182Z,1000.03
2017-11-27T10:48:13.124Z,999.95
2017-11-27T10:50:06.085Z,999.96
2017-11-27T10:51:05.967Z,999.97
2017-11-27T10:52:58.891Z,999.93
2017-11-27T10:53:58.882Z,999.90
2017-11-27T10:55:51.701Z,999.71
2017-11-27T10:56:51.736Z,999.85
2017-11-27T10:58:44.590Z,999.61
2017-11-27T10:59:44.579Z,999.77
2017-11-27T11:01:37.468Z,999.69
2017-11-27T11:02:37.371Z,999.61
2017-11-27T11:04:30.320Z,999.60
2017-11-27T11:05:30.215Z,999.56
2017-11-27T11:07:23.100Z,999.35
2017-11-27T11:08:23.131Z,999.20
2017-11-27T11:10:15.990Z,999.23
2017-11-27T11:11:15.915Z,999.20
2017-11-27T11:13:08.875Z,999.15
2017-11-27T11:14:08.778Z,999.09
2017-11-27T11:16:01.717Z,998.96
2017-11-27T11:17:01.629Z,999.04
2017-11-27T11:18:54.541Z,998.94
2017-11-27T11:19:54.536Z,998.77
2017-11-27T11:21:47.386Z,998.92
2017-11-27T11:22:47.321Z,998.82
2017-11-27T11:24:40.267Z,998.74
2017-11-27T11:25:40.180Z,998.74
2017-11-27T11:27:33.119Z,998.66
2017-11-27T11:28:33.024Z,998.58
2017-11-27T11:30:25.977Z,998.57
2017-11-27T11:31:25.875Z,998.55
2017-11-27T11:33:18.794Z,998.53
2017-11-27T11:34:18.730Z,998.46
2017-11-27T11:36:11.671Z,998.36
2017-11-27T11:37:11.594Z,998.40
2017-11-27T11:39:04.519Z,998.23
2017-11-27T11:40:04.420Z,998.10
2017-11-27T11:41:57.370Z,997.93
2017-11-27T11:42:57.284Z,998.09
2017-11-27T11:44:50.197Z,998.23
2017-11-27T11:45:50.187Z,998.36
2017-11-27T11:47:43.088Z,998.44
2017-11-27T11:48:42.981Z,998.72
2017-11-27T11:50:36.357Z,998.39
2017-11-27T11:51:36.402Z,998.31
2017-11-27T11:53:29.307Z,997.95
2017-11-27T11:54:29.200Z,997.98
2017-11-27T11:56:22.114Z,998.09
2017-11-27T11:57:22.051Z,998.11
2017-11-27T11:59:14.982Z,998.35
2017-11-27T12:00:14.869Z,998.10
2017-11-27T12:02:07.815Z,998.12
2017-11-27T12:03:07.740Z,998.10
2017-11-27T12:05:00.624Z,998.02
2017-11-27T12:06:00.641Z,997.89
2017-11-27T12:07:53.460Z,997.88
2017-11-27T12:08:53.411Z,997.93
2017-11-27T12:10:46.385Z,997.79
2017-11-27T12:11:46.571Z,997.85
2017-11-27T12:13:39.233Z,997.77
2017-11-27T12:14:39.145Z,997.76
2017-11-27T12:16:32.127Z,997.73
2017-11-27T12:17:32.090Z,997.75
2017-11-27T12:19:25.018Z,997.64
2017-11-27T12:20:24.949Z,997.72
2017-11-27T12:22:17.840Z,997.63
2017-11-27T12:23:17.810Z,997.42
2017-11-27T12:25:10.721Z,997.59
2017-11-27T12:26:10.661Z,997.51
2017-11-27T12:28:03.555Z,997.50
2017-11-27T12:29:03.567Z,997.43
2017-11-27T12:30:56.462Z,997.50
2017-11-27T12:31:56.359Z,997.51
2017-11-27T12:33:49.336Z,997.53
2017-11-27T12:34:49.266Z,997.43
2017-11-27T12:36:42.155Z,997.52
2017-11-27T12:37:42.083Z,997.46
2017-11-27T12:39:35.015Z,997.44
2017-11-27T12:40:34.930Z,997.54
2017-11-27T12:42:27.835Z,997.61
2017-11-27T12:43:27.822Z,997.61
2017-11-27T12:45:20.647Z,997.49
2017-11-27T12:46:20.617Z,997.45
2017-11-27T12:48:13.568Z,997.46
2017-11-27T12:49:13.465Z,997.43
2017-11-27T12:51:06.438Z,997.47
2017-11-27T12:52:06.481Z,997.33
2017-11-27T12:53:59.349Z,997.18
2017-11-27T12:54:59.334Z,997.22
2017-11-27T12:56:52.231Z,997.36
2017-11-27T12:57:52.131Z,997.34
2017-11-27T12:59:45.077Z,997.34
2017-11-27T13:00:44.979Z,997.40
2017-11-27T13:02:37.938Z,997.30
2017-11-27T13:03:37.910Z,997.40
2017-11-27T13:05:30.870Z,997.37
2017-11-27T13:06:30.792Z,997.12
2017-11-27T13:08:23.730Z,997.14
2017-11-27T13:09:23.646Z,997.17
2017-11-27T13:11:16.586Z,997.12
2017-11-27T13:12:16.492Z,996.94
2017-11-27T13:14:09.435Z,997.05
2017-11-27T13:15:09.349Z,997.11
2017-11-27T13:17:02.267Z,997.09
2017-11-27T13:18:02.206Z,997.07
2017-11-27T13:19:55.146Z,996.93
2017-11-27T13:20:55.047Z,997.07
2017-11-27T13:22:47.997Z,997.03
2017-11-27T13:23:47.902Z,997.01
2017-11-27T13:25:41.310Z,997.04
2017-11-27T13:26:41.270Z,996.87
2017-11-27T13:28:34.189Z,996.89
2017-11-27T13:29:34.177Z,996.82
2017-11-27T13:31:27.072Z,996.75
2017-11-27T13:32:26.970Z,996.78
2017-11-27T13:34:19.983Z,996.83
2017-11-27T13:35:19.827Z,996.67
2017-11-27T13:37:12.783Z,996.56
2017-11-27T13:38:12.669Z,996.65
2017-11-27T13:40:05.594Z,996.63
2017-11-27T13:41:05.525Z,996.50
2017-11-27T13:42:58.406Z,996.48
2017-11-27T13:43:58.384Z,996.50
2017-11-27T13:45:51.313Z,996.48
2017-11-27T13:46:51.261Z,996.58
2017-11-27T13:48:44.181Z,996.33
2017-11-27T13:49:44.086Z,996.39
2017-11-27T13:51:36.997Z,996.40
2017-11-27T13:52:36.944Z,996.39
2017-11-27T13:54:29.823Z,996.40
2017-11-27T13:55:29.800Z,996.26
2017-11-27T13:57:22.736Z,996.34
2017-11-27T13:58:22.647Z,996.28
2017-11-27T14:00:15.528Z,996.27
2017-11-27T14:01:15.499Z,996.06
2017-11-27T14:03:08.406Z,996.14
2017-11-27T14:04:08.344Z,996.41
2017-11-27T14:06:01.230Z,996.21
2017-11-27T14:07:01.208Z,996.16
2017-11-27T14:08:54.149Z,996.28
2017-11-27T14:09:54.051Z,996.46
2017-11-27T14:11:46.895Z,996.00
2017-11-27T14:12:46.913Z,996.20
2017-11-27T14:14:39.821Z,996.14
2017-11-27T14:15:39.759Z,996.11
2017-11-27T14:17:32.733Z,995.99
2017-11-27T14:18:32.616Z,996.03
2017-11-27T14:20:25.551Z,996.00
2017-11-27T14:21:25.481Z,995.90
2017-11-27T14:23:18.412Z,995.94
2017-11-27T14:24:18.310Z,995.93
2017-11-27T14:26:11.160Z,996.05
2017-11-27T14:27:11.097Z,996.09
2017-11-27T14:29:04.203Z,996.14
2017-11-27T14:30:04.116Z,995.97
2017-11-27T14:31:57.095Z,995.92
2017-11-27T14:32:56.970Z,996.01
2017-11-27T14:34:49.916Z,996.08
2017-11-27T14:35:49.817Z,996.10
2017-11-27T14:37:42.741Z,996.05
2017-11-27T14:38:42.678Z,996.11
2017-11-27T14:40:35.611Z,996.08
2017-11-27T14:41:35.530Z,996.16
2017-11-27T14:43:28.445Z,996.05
2017-11-27T14:44:28.379Z,996.10
2017-11-27T14:46:21.261Z,996.07
2017-11-27T14:47:21.223Z,996.06
2017-11-27T14:49:14.150Z,996.04
2017-11-27T14:50:14.082Z,995.96
2017-11-27T14:52:06.964Z,995.97
2017-11-27T14:53:06.989Z,996.03
2017-11-27T14:54:59.849Z,995.98
2017-11-27T14:55:59.786Z,995.92
2017-11-27T14:57:52.734Z,995.89
2017-11-27T14:58:52.649Z,995.93
2017-11-27T15:00:45.563Z,995.77
2017-11-27T15:01:45.487Z,995.81
2017-11-27T15:03:38.448Z,995.84
2017-11-27T15:04:38.340Z,995.76
2017-11-27T15:06:31.391Z,995.83
2017-11-27T15:07:31.197Z,995.83
2017-11-27T15:09:24.100Z,995.76
2017-11-27T15:10:24.101Z,995.77
2017-11-27T15:12:16.979Z,995.81
2017-11-27T15:13:16.952Z,995.75
2017-11-27T15:15:09.791Z,995.69
2017-11-27T15:16:09.801Z,995.84
2017-11-27T15:18:02.703Z,995.84
2017-11-27T15:19:02.604Z,995.76
2017-11-27T15:20:55.553Z,995.91
2017-11-27T15:21:55.453Z,995.89
2017-11-27T15:23:48.367Z,995.94
2017-11-27T15:24:48.319Z,995.86
2017-11-27T15:26:41.143Z,995.77
2017-11-27T15:27:41.111Z,995.70
2017-11-27T15:29:34.079Z,995.63
2017-11-27T15:30:34.013Z,995.81
2017-11-27T15:32:26.958Z,995.71
2017-11-27T15:33:26.857Z,995.70
2017-11-27T15:35:19.761Z,995.68
2017-11-27T15:36:19.696Z,995.56
2017-11-27T15:38:12.578Z,995.71
2017-11-27T15:39:12.548Z,995.69
2017-11-27T15:41:05.508Z,995.62
2017-11-27T15:42:05.407Z,995.68
2017-11-27T15:43:58.358Z,995.60
2017-11-27T15:44:58.251Z,995.68
2017-11-27T15:46:51.219Z,995.62
2017-11-27T15:47:51.104Z,995.55
2017-11-27T15:49:44.056Z,995.55
2017-11-27T15:50:43.950Z,995.51
2017-11-27T15:52:36.864Z,995.53
2017-11-27T15:53:36.800Z,995.56
2017-11-27T15:55:29.760Z,995.52
2017-11-27T15:56:29.647Z,995.60
2017-11-27T15:58:22.643Z,995.50
2017-11-27T15:59:22.501Z,995.48
2017-11-27T16:01:15.452Z,995.32
2017-11-27T16:02:15.369Z,995.38
2017-11-27T16:04:08.276Z,995.45
2017-11-27T16:05:08.200Z,995.39
2017-11-27T16:07:01.200Z,995.36
2017-11-27T16:08:01.049Z,995.40
2017-11-27T16:09:53.984Z,995.33
2017-11-27T16:10:53.909Z,995.34
2017-11-27T16:12:46.860Z,995.35
2017-11-27T16:13:46.760Z,995.33
2017-11-27T16:15:39.706Z,995.29
2017-11-27T16:16:39.616Z,995.32
2017-11-27T16:18:32.569Z,995.26
2017-11-27T16:19:32.471Z,995.23
2017-11-27T16:21:25.476Z,995.18
2017-11-27T16:22:25.300Z,995.21
2017-11-27T16:24:18.185Z,995.19
2017-11-27T16:25:18.218Z,995.12
2017-11-27T16:27:11.094Z,995.07
2017-11-27T16:28:11.010Z,995.03
2017-11-27T16:30:03.888Z,994.98
2017-11-27T16:31:03.933Z,994.96
2017-11-27T16:32:56.775Z,994.97
2017-11-27T16:33:56.767Z,995.01
2017-11-27T16:35:49.628Z,994.91
2017-11-27T16:36:49.624Z,994.93
2017-11-27T16:38:42.486Z,994.89
2017-11-27T16:39:42.467Z,994.81
2017-11-27T16:41:35.332Z,994.76
2017-11-27T16:42:35.228Z,994.78
2017-11-27T16:44:28.092Z,994.87
2017-11-27T16:45:28.063Z,994.74
2017-11-27T16:47:20.970Z,994.57
2017-11-27T16:48:20.855Z,994.64
2017-11-27T16:50:13.918Z,994.51
2017-11-27T16:51:13.754Z,994.63
2017-11-27T16:53:06.585Z,994.67
2017-11-27T16:54:06.560Z,994.65
2017-11-27T16:55:59.486Z,994.63
2017-11-27T16:56:59.472Z,994.58
2017-11-27T16:58:52.292Z,994.70
2017-11-27T16:59:52.327Z,994.70
2017-11-27T17:01:45.172Z,994.76
2017-11-27T17:02:45.171Z,994.73
2017-11-27T17:04:38.069Z,994.57
2017-11-27T17:05:37.966Z,994.63
2017-11-27T17:07:30.884Z,994.55
2017-11-27T17:08:30.871Z,994.63
2017-11-27T17:10:23.695Z,994.59
2017-11-27T17:11:23.724Z,994.60
2017-11-27T17:13:16.584Z,994.59
2017-11-27T17:14:16.574Z,994.57
2017-11-27T17:16:09.459Z,994.53
2017-11-27T17:17:09.404Z,994.56
2017-11-27T17:19:02.285Z,994.44
2017-11-27T17:20:02.276Z,994.43
2017-11-27T17:21:55.166Z,994.36
2017-11-27T17:22:55.065Z,994.45
2017-11-27T17:24:48.011Z,994.47
2017-11-27T17:25:47.953Z,994.44
2017-11-27T17:27:40.797Z,994.38
2017-11-27T17:28:40.822Z,994.54
2017-11-27T17:30:33.686Z,994.36
2017-11-27T17:31:33.675Z,994.36
2017-11-27T17:33:26.500Z,994.41
2017-11-27T17:34:26.528Z,994.35
2017-11-27T17:36:19.386Z,994.28
2017-11-27T17:37:19.327Z,994.32
2017-11-27T17:39:12.196Z,994.28