createdAt,value
2019-02-15T00:00:01.895Z,98193.11
2019-02-15T00:01:07.176Z,98201.28
2019-02-15T00:02:10.893Z,98203.94
2019-02-15T00:03:14.611Z,98199.12
2019-02-15T00:04:18.254Z,98198.28
2019-02-15T00:05:21.853Z,98201.98
2019-02-15T00:06:25.550Z,98200.38
2019-02-15T00:07:29.288Z,98197.48
2019-02-15T00:08:33.234Z,98192.98
2019-02-15T00:09:37.244Z,98194.64
2019-02-15T00:10:40.987Z,98194.86
2019-02-15T00:11:44.629Z,98188.75
2019-02-15T00:12:48.273Z,98189.80
2019-02-15T00:13:51.996Z,98184.95
2019-02-15T00:14:55.574Z,98189.10
2019-02-15T00:15:59.247Z,98186.20
2019-02-15T00:17:02.966Z,98184.42
2019-02-15T00:18:11.059Z,98185.27
2019-02-15T00:19:28.386Z,98180.23
2019-02-15T00:20:39.639Z,98188.44
2019-02-15T00:21:43.335Z,98191.09
2019-02-15T00:22:47.039Z,98191.38
2019-02-15T00:23:50.694Z,98193.22
2019-02-15T00:24:54.335Z,98187.36
2019-02-15T00:25:58.113Z,98193.95
2019-02-15T00:27:01.866Z,98190.78
2019-02-15T00:28:05.571Z,98187.32
2019-02-15T00:29:09.137Z,98194.02
2019-02-15T00:30:12.853Z,98191.93
2019-02-15T00:31:17.778Z,98183.94
2019-02-15T00:32:21.463Z,98192.63
2019-02-15T00:33:25.219Z,98184.45
2019-02-15T00:34:28.953Z,98187.08
2019-02-15T00:35:32.597Z,98181.98
2019-02-15T00:36:36.642Z,98184.91
2019-02-15T00:37:40.377Z,98184.91
2019-02-15T00:38:43.975Z,98183.59
2019-02-15T00:39:47.617Z,98188.05
2019-02-15T00:40:51.264Z,98178.80
2019-02-15T00:41:54.899Z,98183.09
2019-02-15T00:42:58.539Z,98182.33
2019-02-15T00:44:02.217Z,98179.09
2019-02-15T00:45:08.224Z,98180.37
2019-02-15T00:46:16.455Z,98179.61
2019-02-15T00:47:37.808Z,98179.33
2019-02-15T00:48:41.463Z,98177.45
2019-02-15T00:49:46.152Z,98170.01
2019-02-15T00:50:51.433Z,98171.86
2019-02-15T00:51:56.641Z,98176.40
2019-02-15T00:53:04.932Z,98177.20
2019-02-15T00:54:13.209Z,98179.95
2019-02-15T00:55:18.491Z,98179.22
2019-02-15T00:56:38.849Z,98178.94
2019-02-15T00:57:49.877Z,98179.22
2019-02-15T00:58:55.191Z,98181.10
2019-02-15T01:00:16.915Z,98176.59
2019-02-15T01:01:28.250Z,98181.63
2019-02-15T01:02:33.537Z,98185.85
2019-02-15T01:03:45.858Z,98178.17
2019-02-15T01:04:51.437Z,98175.80
2019-02-15T01:06:02.403Z,98174.22
2019-02-15T01:07:24.014Z,98172.89
2019-02-15T01:08:45.752Z,98170.48
2019-02-15T01:09:54.029Z,98173.14
2019-02-15T01:11:05.384Z,98169.69
2019-02-15T01:12:10.672Z,98170.52
2019-02-15T01:13:14.820Z,98161.75
2019-02-15T01:14:18.455Z,98169.74
2019-02-15T01:15:22.104Z,98162.86
2019-02-15T01:16:25.749Z,98165.55
2019-02-15T01:17:29.390Z,98164.73
2019-02-15T01:18:33.059Z,98166.04
2019-02-15T01:19:36.701Z,98166.81
2019-02-15T01:20:40.338Z,98166.54
2019-02-15T01:21:43.981Z,98158.83
2019-02-15T01:22:47.619Z,98157.25
2019-02-15T01:23:51.547Z,98163.41
2019-02-15T01:24:55.131Z,98158.41
2019-02-15T01:26:00.344Z,98154.70
2019-02-15T01:27:05.628Z,98152.29
2019-02-15T01:28:10.911Z,98148.03
2019-02-15T01:29:32.638Z,98159.98
2019-02-15T01:30:37.930Z,98150.16
2019-02-15T01:31:59.605Z,98142.98
2019-02-15T01:33:05.018Z,98148.56
2019-02-15T01:34:16.334Z,98148.11
2019-02-15T01:35:33.642Z,98144.13
2019-02-15T01:36:54.883Z,98147.83
2019-02-15T01:38:06.378Z,98150.73
2019-02-15T01:39:12.166Z,98150.73
2019-02-15T01:40:17.451Z,98154.72
2019-02-15T01:41:38.374Z,98152.82
2019-02-15T01:42:43.658Z,98151.77
2019-02-15T01:43:54.911Z,98147.25
2019-02-15T01:45:03.134Z,98143.30
2019-02-15T01:46:08.415Z,98147.55
2019-02-15T01:47:13.740Z,98147.01
2019-02-15T01:48:18.620Z,98154.42
2019-02-15T01:49:22.276Z,98150.72
2019-02-15T01:50:26.022Z,98151.27
2019-02-15T01:51:29.666Z,98155.02
2019-02-15T01:52:33.735Z,98142.27
2019-02-15T01:53:37.460Z,98140.16
2019-02-15T01:54:41.531Z,98143.59
2019-02-15T01:55:45.180Z,98144.94
2019-02-15T01:56:48.684Z,98146.30
2019-02-15T01:57:52.415Z,98149.73
2019-02-15T01:58:56.070Z,98149.98
2019-02-15T01:59:59.705Z,98156.64
2019-02-15T02:01:03.414Z,98152.91
2019-02-15T02:02:07.058Z,98156.37
2019-02-15T02:03:10.736Z,98153.48
2019-02-15T02:04:14.804Z,98152.12
2019-02-15T02:05:18.448Z,98147.34
2019-02-15T02:06:22.161Z,98152.92
2019-02-15T02:07:25.977Z,98148.67
2019-02-15T02:08:29.961Z,98151.88
2019-02-15T02:09:33.610Z,98152.92
2019-02-15T02:10:37.322Z,98150.82
2019-02-15T02:11:40.963Z,98143.34
2019-02-15T02:12:44.675Z,98146.04
2019-02-15T02:13:49.877Z,98149.78
2019-02-15T02:14:53.715Z,98148.98
2019-02-15T02:15:57.272Z,98147.39
2019-02-15T02:17:00.986Z,98148.42
2019-02-15T02:18:04.687Z,98147.13
2019-02-15T02:19:08.365Z,98135.94
2019-02-15T02:20:12.012Z,98139.66
2019-02-15T02:21:15.726Z,98140.95
2019-02-15T02:22:19.434Z,98143.31
2019-02-15T02:23:23.080Z,98147.89
2019-02-15T02:24:26.864Z,98148.42
2019-02-15T02:25:30.886Z,98146.29
2019-02-15T02:26:34.547Z,98147.91
2019-02-15T02:27:38.258Z,98144.20
2019-02-15T02:28:42.047Z,98144.75
2019-02-15T02:29:45.718Z,98146.08
2019-02-15T02:30:49.377Z,98143.92
2019-02-15T02:31:53.455Z,98137.55
2019-02-15T02:32:57.109Z,98138.09
2019-02-15T02:34:00.797Z,98134.89
2019-02-15T02:35:05.948Z,98133.52
2019-02-15T02:36:09.591Z,98134.59
2019-02-15T02:37:13.243Z,98135.39
2019-02-15T02:38:16.960Z,98133.81
2019-02-15T02:39:20.947Z,98134.11
2019-02-15T02:40:24.685Z,98132.78
2019-02-15T02:41:28.330Z,98132.80
2019-02-15T02:42:31.975Z,98134.39
2019-02-15T02:43:35.618Z,98132.27
2019-02-15T02:44:39.822Z,98131.23
2019-02-15T02:45:43.510Z,98131.74
2019-02-15T02:46:47.217Z,98134.12
2019-02-15T02:47:50.859Z,98137.31
2019-02-15T02:48:54.519Z,98139.19
2019-02-15T02:49:58.157Z,98141.30
2019-02-15T02:51:01.906Z,98140.23
2019-02-15T02:52:05.622Z,98137.58
2019-02-15T02:53:09.270Z,98140.97
2019-02-15T02:54:12.849Z,98144.98
2019-02-15T02:55:16.497Z,98145.48
2019-02-15T02:56:20.181Z,98140.45
2019-02-15T02:57:23.825Z,98142.59
2019-02-15T02:58:27.472Z,98143.65
2019-02-15T02:59:31.121Z,98139.38
2019-02-15T03:00:34.767Z,98146.80
2019-02-15T03:01:38.488Z,98136.45
2019-02-15T03:02:42.126Z,98142.84
2019-02-15T03:03:46.128Z,98146.06
2019-02-15T03:04:49.772Z,98146.30
2019-02-15T03:05:53.414Z,98141.25
2019-02-15T03:06:57.093Z,98140.70
2019-02-15T03:08:00.731Z,98143.11
2019-02-15T03:09:07.335Z,98134.60
2019-02-15T03:10:11.020Z,98141.22
2019-02-15T03:11:14.629Z,98142.56
2019-02-15T03:12:18.280Z,98141.72
2019-02-15T03:13:21.921Z,98144.10
2019-02-15T03:14:25.621Z,98141.20
2019-02-15T03:15:29.281Z,98140.13
2019-02-15T03:16:32.919Z,98140.64
2019-02-15T03:17:36.600Z,98136.39
2019-02-15T03:18:40.250Z,98140.33
2019-02-15T03:19:43.893Z,98134.19
2019-02-15T03:20:47.473Z,98132.59
2019-02-15T03:21:51.034Z,98131.78
2019-02-15T03:22:54.717Z,98132.53
2019-02-15T03:23:58.397Z,98136.73
2019-02-15T03:25:02.126Z,98138.56
2019-02-15T03:26:05.788Z,98140.96
2019-02-15T03:27:09.411Z,98144.95
2019-02-15T03:28:13.050Z,98140.41
2019-02-15T03:29:16.776Z,98144.05
2019-02-15T03:30:20.380Z,98140.91
2019-02-15T03:31:23.915Z,98140.66
2019-02-15T03:32:27.578Z,98140.87
2019-02-15T03:33:31.207Z,98148.55
2019-02-15T03:34:36.403Z,98146.67
2019-02-15T03:35:41.985Z,98155.66
2019-02-15T03:36:47.278Z,98156.99
2019-02-15T03:37:55.421Z,98152.49
2019-02-15T03:39:00.687Z,98157.03
2019-02-15T03:40:08.075Z,98155.42
2019-02-15T03:41:28.342Z,98147.44
2019-02-15T03:42:31.964Z,98152.70
2019-02-15T03:43:35.531Z,98145.23
2019-02-15T03:44:39.545Z,98143.63
2019-02-15T03:45:43.930Z,98145.44
2019-02-15T03:46:47.574Z,98136.92
2019-02-15T03:47:51.229Z,98144.91
2019-02-15T03:48:54.857Z,98143.83
2019-02-15T03:49:58.502Z,98145.95
2019-02-15T03:51:02.171Z,98132.70
2019-02-15T03:52:05.816Z,98141.22
2019-02-15T03:53:09.472Z,98136.79
2019-02-15T03:54:13.365Z,98132.25
2019-02-15T03:55:17.014Z,98135.92
2019-02-15T03:56:20.688Z,98140.20
2019-02-15T03:57:24.324Z,98139.23
2019-02-15T03:58:28.023Z,98127.78
2019-02-15T03:59:31.695Z,98137.52
2019-02-15T04:00:35.332Z,98139.09
2019-02-15T04:01:38.996Z,98136.47
2019-02-15T04:02:42.623Z,98135.15
2019-02-15T04:03:46.274Z,98138.08
2019-02-15T04:04:49.924Z,98134.91
2019-02-15T04:05:53.647Z,98133.58
2019-02-15T04:06:57.328Z,98135.43
2019-02-15T04:08:01.045Z,98139.96
2019-02-15T04:09:05.524Z,98128.07
2019-02-15T04:10:09.768Z,98127.30
2019-02-15T04:11:13.426Z,98121.99
2019-02-15T04:12:17.045Z,98125.17
2019-02-15T04:13:20.765Z,98127.82
2019-02-15T04:14:32.518Z,98127.23
2019-02-15T04:15:29.868Z,98120.59
2019-02-15T04:16:33.511Z,98118.20
2019-02-15T04:17:37.183Z,98127.27
2019-02-15T04:18:40.893Z,98125.94
2019-02-15T04:19:44.478Z,98136.27
2019-02-15T04:20:48.449Z,98135.19
2019-02-15T04:21:52.158Z,98136.52
2019-02-15T04:22:55.826Z,98137.06
2019-02-15T04:23:59.478Z,98139.89
2019-02-15T04:25:03.196Z,98139.38
2019-02-15T04:26:06.845Z,98148.64
2019-02-15T04:27:10.922Z,98142.86
2019-02-15T04:28:14.613Z,98135.92
2019-02-15T04:29:18.250Z,98141.22
2019-02-15T04:30:21.957Z,98141.50
2019-02-15T04:31:25.666Z,98141.22
2019-02-15T04:32:29.306Z,98141.26
2019-02-15T04:33:33.417Z,98141.30
2019-02-15T04:34:37.165Z,98145.83
2019-02-15T04:35:40.806Z,98143.98
2019-02-15T04:36:44.455Z,98136.86
2019-02-15T04:37:48.159Z,98141.61
2019-02-15T04:38:51.857Z,98145.83
2019-02-15T04:39:55.502Z,98144.50
2019-02-15T04:40:59.148Z,98137.03
2019-02-15T04:42:03.030Z,98139.92
2019-02-15T04:43:06.741Z,98138.12
2019-02-15T04:44:10.422Z,98139.75
2019-02-15T04:45:14.336Z,98138.39
2019-02-15T04:46:17.987Z,98134.98
2019-02-15T04:47:21.713Z,98138.95
2019-02-15T04:48:25.356Z,98137.83
2019-02-15T04:49:29.031Z,98136.02
2019-02-15T04:50:32.677Z,98129.14
2019-02-15T04:51:36.254Z,98128.00
2019-02-15T04:52:39.965Z,98113.97
2019-02-15T04:53:43.687Z,98126.46
2019-02-15T04:54:47.356Z,98115.85
2019-02-15T04:55:51.070Z,98122.23
2019-02-15T04:56:54.658Z,98111.91
2019-02-15T04:57:58.311Z,98125.20
2019-02-15T04:59:02.110Z,98117.77
2019-02-15T05:00:08.257Z,98122.80
2019-02-15T05:01:11.970Z,98114.00
2019-02-15T05:02:15.616Z,98114.53
2019-02-15T05:03:19.645Z,98117.95
2019-02-15T05:04:23.376Z,98117.45
2019-02-15T05:05:27.116Z,98108.95
2019-02-15T05:06:30.824Z,98119.06
2019-02-15T05:07:36.035Z,98115.08
2019-02-15T05:08:39.693Z,98121.75
2019-02-15T05:09:43.258Z,98122.27
2019-02-15T05:10:47.097Z,98122.30
2019-02-15T05:11:50.823Z,98118.60
2019-02-15T05:12:54.464Z,98115.15
2019-02-15T05:13:58.108Z,98118.60
2019-02-15T05:15:01.676Z,98111.97
2019-02-15T05:16:05.395Z,98107.19
2019-02-15T05:17:09.412Z,98112.77
2019-02-15T05:18:13.070Z,98112.22
2019-02-15T05:19:16.795Z,98107.96
2019-02-15T05:20:20.436Z,98102.84
2019-02-15T05:21:24.108Z,98097.02
2019-02-15T05:22:27.746Z,98092.05
2019-02-15T05:23:31.310Z,98092.30
2019-02-15T05:24:34.954Z,98096.55
2019-02-15T05:25:38.534Z,98098.41
2019-02-15T05:26:42.207Z,98093.63
2019-02-15T05:27:45.845Z,98100.25
2019-02-15T05:28:49.549Z,98098.19
2019-02-15T05:29:53.065Z,98098.46
2019-02-15T05:30:56.726Z,98101.42
2019-02-15T05:32:00.719Z,98092.66
2019-02-15T05:33:04.739Z,98088.13
2019-02-15T05:34:08.355Z,98094.78
2019-02-15T05:35:12.625Z,98102.99
2019-02-15T05:36:16.346Z,98101.39
2019-02-15T05:37:20.007Z,98100.86
2019-02-15T05:38:23.716Z,98108.05
2019-02-15T05:39:27.360Z,98111.75
2019-02-15T05:40:31.042Z,98117.89
2019-02-15T05:41:34.720Z,98135.69
2019-02-15T05:42:38.351Z,98133.06
2019-02-15T05:43:42.032Z,98138.64
2019-02-15T05:44:45.677Z,98147.13
2019-02-15T05:45:49.344Z,98150.03
2019-02-15T05:46:52.978Z,98154.59
2019-02-15T05:47:56.669Z,98144.80
2019-02-15T05:49:00.757Z,98153.02
2019-02-15T05:50:05.108Z,98154.90
2019-02-15T05:51:08.756Z,98158.82
2019-02-15T05:52:12.419Z,98157.22
2019-02-15T05:53:16.126Z,98150.00
2019-02-15T05:54:19.931Z,98155.80
2019-02-15T05:55:23.579Z,98156.33
2019-02-15T05:56:27.219Z,98156.88
2019-02-15T05:57:30.881Z,98161.08
2019-02-15T05:58:34.526Z,98165.27
2019-02-15T05:59:38.214Z,98167.39
2019-02-15T06:00:41.863Z,98183.06
2019-02-15T06:01:45.590Z,98175.94
2019-02-15T06:02:49.165Z,98174.02
2019-02-15T06:03:52.805Z,98175.35
2019-02-15T06:04:56.410Z,98181.45
2019-02-15T06:06:00.187Z,98183.62
2019-02-15T06:07:03.827Z,98190.60
2019-02-15T06:08:07.462Z,98180.86
2019-02-15T06:09:11.448Z,98185.11
2019-02-15T06:10:15.125Z,98204.98
2019-02-15T06:11:18.764Z,98194.16
2019-02-15T06:12:22.418Z,98186.44
2019-02-15T06:13:26.060Z,98194.61
2019-02-15T06:14:29.709Z,98201.56
2019-02-15T06:15:33.389Z,98193.56
2019-02-15T06:16:37.072Z,98201.46
2019-02-15T06:17:40.709Z,98205.97
2019-02-15T06:18:44.278Z,98209.52
2019-02-15T06:19:48.071Z,98205.81
2019-02-15T06:20:51.860Z,98194.64
2019-02-15T06:21:55.572Z,98198.91
2019-02-15T06:22:59.085Z,98201.03
2019-02-15T06:24:03.118Z,98204.77
2019-02-15T06:25:06.861Z,98199.52
2019-02-15T06:26:10.604Z,98204.86
2019-02-15T06:27:14.315Z,98200.41
2019-02-15T06:28:18.027Z,98189.30
2019-02-15T06:29:21.675Z,98198.59
2019-02-15T06:30:25.385Z,98200.23
2019-02-15T06:31:29.139Z,98198.91
2019-02-15T06:32:32.808Z,98201.86
2019-02-15T06:33:36.390Z,98199.22
2019-02-15T06:34:40.023Z,98203.52
2019-02-15T06:35:43.824Z,98197.97
2019-02-15T06:36:47.614Z,98200.63
2019-02-15T06:37:51.312Z,98208.31
2019-02-15T06:38:54.950Z,98208.08
2019-02-15T06:39:58.600Z,98211.25
2019-02-15T06:41:02.273Z,98219.80
2019-02-15T06:42:06.041Z,98222.45
2019-02-15T06:43:09.688Z,98223.30
2019-02-15T06:44:14.338Z,98227.82
2019-02-15T06:45:24.392Z,98230.22
2019-02-15T06:46:23.414Z,98231.52
2019-02-15T06:47:27.106Z,98233.94
2019-02-15T06:48:30.667Z,98236.04
2019-02-15T06:49:34.658Z,98228.09
2019-02-15T06:50:38.286Z,98226.48
2019-02-15T06:51:41.996Z,98226.47
2019-02-15T06:52:45.728Z,98223.77
2019-02-15T06:53:49.364Z,98225.91
2019-02-15T06:54:53.390Z,98227.80
2019-02-15T06:55:58.049Z,98232.34
2019-02-15T06:57:01.786Z,98235.50
2019-02-15T06:58:05.539Z,98233.92
2019-02-15T06:59:22.971Z,98239.50
2019-02-15T07:00:37.348Z,98240.30
2019-02-15T07:01:42.609Z,98249.36
2019-02-15T07:02:50.553Z,98255.22
2019-02-15T07:03:55.890Z,98252.54
2019-02-15T07:05:13.562Z,98257.87
2019-02-15T07:06:17.275Z,98261.34
2019-02-15T07:07:20.960Z,98269.04
2019-02-15T07:08:24.596Z,98274.08
2019-02-15T07:09:28.509Z,98270.64
2019-02-15T07:10:32.155Z,98275.19
2019-02-15T07:11:35.880Z,98279.70
2019-02-15T07:12:39.590Z,98272.03
2019-02-15T07:13:43.225Z,98275.22
2019-02-15T07:14:46.821Z,98273.07
2019-02-15T07:15:50.528Z,98273.37
2019-02-15T07:16:54.239Z,98270.18
2019-02-15T07:17:59.523Z,98272.83
2019-02-15T07:19:04.688Z,98276.00
2019-02-15T07:20:10.068Z,98280.55
2019-02-15T07:21:16.526Z,98278.40
2019-02-15T07:22:20.230Z,98269.93
2019-02-15T07:23:23.856Z,98271.00
2019-02-15T07:24:27.497Z,98263.31
2019-02-15T07:25:31.165Z,98270.22
2019-02-15T07:26:34.868Z,98262.47
2019-02-15T07:27:38.579Z,98257.94
2019-02-15T07:28:42.213Z,98255.52
2019-02-15T07:29:45.849Z,98256.28
2019-02-15T07:30:49.516Z,98248.21
2019-02-15T07:31:53.078Z,98246.63
2019-02-15T07:32:57.021Z,98245.00
2019-02-15T07:34:00.656Z,98249.00
2019-02-15T07:35:05.083Z,98250.27
2019-02-15T07:36:09.128Z,98245.36
2019-02-15T07:37:12.796Z,98249.30
2019-02-15T07:38:16.430Z,98251.16
2019-02-15T07:39:19.991Z,98246.59
2019-02-15T07:40:23.679Z,98254.00
2019-02-15T07:41:27.333Z,98249.23
2019-02-15T07:42:30.970Z,98256.67
2019-02-15T07:43:36.220Z,98256.17
2019-02-15T07:44:42.522Z,98252.17
2019-02-15T07:45:46.144Z,98252.17
2019-02-15T07:46:49.827Z,98244.19
2019-02-15T07:47:53.452Z,98247.09
2019-02-15T07:48:57.085Z,98254.20
2019-02-15T07:50:00.948Z,98252.87
2019-02-15T07:51:09.577Z,98240.59
2019-02-15T07:52:12.150Z,98244.89
2019-02-15T07:53:15.778Z,98249.50
2019-02-15T07:54:19.694Z,98243.36
2019-02-15T07:55:26.090Z,98244.66
2019-02-15T07:56:32.548Z,98245.63
2019-02-15T07:57:36.206Z,98238.61
2019-02-15T07:58:41.272Z,98232.91
2019-02-15T07:59:44.908Z,98233.72
2019-02-15T08:00:48.541Z,98233.45
2019-02-15T08:02:01.339Z,98238.84
2019-02-15T08:02:57.794Z,98235.55
2019-02-15T08:04:01.424Z,98234.11
2019-02-15T08:05:07.071Z,98235.97
2019-02-15T08:06:10.842Z,98232.80
2019-02-15T08:07:14.459Z,98230.55
2019-02-15T08:08:18.449Z,98225.08
2019-02-15T08:09:22.073Z,98222.90
2019-02-15T08:10:25.699Z,98225.31
2019-02-15T08:11:29.380Z,98220.31
2019-02-15T08:12:33.366Z,98218.39
2019-02-15T08:13:37.088Z,98222.39
2019-02-15T08:14:40.725Z,98212.33
2019-02-15T08:15:51.543Z,98212.33
2019-02-15T08:16:50.078Z,98213.67
2019-02-15T08:17:53.637Z,98214.06
2019-02-15T08:18:57.412Z,98212.05
2019-02-15T08:20:01.339Z,98213.80
2019-02-15T08:21:05.158Z,98215.10
2019-02-15T08:22:08.802Z,98217.17
2019-02-15T08:23:12.431Z,98230.44
2019-02-15T08:24:16.044Z,98235.19
2019-02-15T08:25:20.289Z,98236.20
2019-02-15T08:26:23.928Z,98240.97
2019-02-15T08:27:31.406Z,98245.54
2019-02-15T08:28:34.918Z,98245.54
2019-02-15T08:29:38.581Z,98245.09
2019-02-15T08:30:42.216Z,98249.94
2019-02-15T08:31:45.860Z,98245.44
2019-02-15T08:32:49.493Z,98245.44
2019-02-15T08:33:53.129Z,98243.24
2019-02-15T08:34:56.801Z,98245.06
2019-02-15T08:36:00.426Z,98245.06
2019-02-15T08:37:04.062Z,98245.86
2019-02-15T08:38:07.690Z,98245.86
2019-02-15T08:39:11.416Z,98235.65
2019-02-15T08:40:15.160Z,98233.17
2019-02-15T08:41:18.713Z,98241.58
2019-02-15T08:42:22.427Z,98242.56
2019-02-15T08:43:26.073Z,98243.00
2019-02-15T08:44:29.714Z,98243.00
2019-02-15T08:45:33.441Z,98234.70
2019-02-15T08:46:37.070Z,98234.70
2019-02-15T08:47:40.901Z,98239.06
2019-02-15T08:48:46.505Z,98236.72
2019-02-15T08:49:49.870Z,98236.03
2019-02-15T08:50:53.616Z,98231.94
2019-02-15T08:51:57.320Z,98229.93
2019-02-15T08:53:00.934Z,98233.72
2019-02-15T08:54:04.983Z,98234.87
2019-02-15T08:55:12.102Z,98230.33
2019-02-15T08:56:15.765Z,98231.19
2019-02-15T08:57:19.392Z,98232.34
2019-02-15T08:58:23.025Z,98229.80
2019-02-15T08:59:26.510Z,98231.91
2019-02-15T09:00:30.204Z,98232.09
2019-02-15T09:01:33.865Z,98231.38
2019-02-15T09:02:37.500Z,98242.34
2019-02-15T09:03:41.133Z,98237.97
2019-02-15T09:04:44.837Z,98236.12
2019-02-15T09:05:48.536Z,98238.45
2019-02-15T09:06:52.192Z,98234.03
2019-02-15T09:07:55.818Z,98245.61
2019-02-15T09:08:59.767Z,98237.27
2019-02-15T09:10:04.260Z,98241.73
2019-02-15T09:11:07.966Z,98243.30
2019-02-15T09:12:11.619Z,98246.66
2019-02-15T09:13:15.250Z,98248.39
2019-02-15T09:14:18.946Z,98258.77
2019-02-15T09:15:23.947Z,98255.83
2019-02-15T09:16:27.578Z,98260.11
2019-02-15T09:17:31.167Z,98256.85
2019-02-15T09:18:34.958Z,98257.72
2019-02-15T09:19:38.651Z,98258.66
2019-02-15T09:20:42.215Z,98261.97
2019-02-15T09:21:45.846Z,98258.28
2019-02-15T09:22:49.886Z,98256.07
2019-02-15T09:23:53.590Z,98258.75
2019-02-15T09:24:57.270Z,98262.48
2019-02-15T09:26:01.270Z,98259.08
2019-02-15T09:27:06.545Z,98255.63
2019-02-15T09:28:16.724Z,98254.74
2019-02-15T09:29:20.425Z,98258.40
2019-02-15T09:30:24.134Z,98253.80
2019-02-15T09:31:27.762Z,98255.21
2019-02-15T09:32:31.394Z,98251.73
2019-02-15T09:33:35.418Z,98255.24
2019-02-15T09:34:39.128Z,98255.24
2019-02-15T09:35:42.823Z,98249.91
2019-02-15T09:36:46.455Z,98242.67
2019-02-15T09:37:50.458Z,98245.77
2019-02-15T09:38:54.499Z,98239.05
2019-02-15T09:39:58.197Z,98239.05
2019-02-15T09:41:01.836Z,98247.12
2019-02-15T09:42:05.556Z,98241.82
2019-02-15T09:43:09.114Z,98237.83
2019-02-15T09:44:12.780Z,98237.41
2019-02-15T09:45:16.494Z,98231.48
2019-02-15T09:46:20.425Z,98231.48
2019-02-15T09:47:24.130Z,98229.34
2019-02-15T09:48:27.766Z,98229.09
2019-02-15T09:49:31.432Z,98227.80
2019-02-15T09:50:35.143Z,98233.42
2019-02-15T09:51:38.770Z,98230.14
2019-02-15T09:52:42.408Z,98227.08
2019-02-15T09:53:46.050Z,98233.91
2019-02-15T09:54:49.869Z,98226.94
2019-02-15T09:55:53.503Z,98228.30
2019-02-15T09:56:57.065Z,98233.63
2019-02-15T09:58:01.113Z,98233.63
2019-02-15T09:59:04.745Z,98219.22
2019-02-15T10:00:10.187Z,98216.30
2019-02-15T10:01:13.817Z,98205.91
2019-02-15T10:02:17.447Z,98209.70
2019-02-15T10:03:21.081Z,98216.41
2019-02-15T10:04:24.707Z,98216.41
2019-02-15T10:05:28.380Z,98216.77
2019-02-15T10:06:31.930Z,98208.13
2019-02-15T10:07:35.561Z,98199.53
2019-02-15T10:08:39.194Z,98199.53
2019-02-15T10:09:42.889Z,98210.81
2019-02-15T10:10:46.672Z,98216.80
2019-02-15T10:11:50.304Z,98209.95
2019-02-15T10:12:53.936Z,98215.64
2019-02-15T10:13:57.568Z,98215.64
2019-02-15T10:15:01.204Z,98215.86
2019-02-15T10:16:04.862Z,98215.86
2019-02-15T10:17:08.507Z,98218.08
2019-02-15T10:18:12.126Z,98213.97
2019-02-15T10:19:22.176Z,98217.09
2019-02-15T10:20:21.032Z,98211.06
2019-02-15T10:21:24.700Z,98215.74
2019-02-15T10:22:28.331Z,98213.50
2019-02-15T10:23:31.979Z,98213.50
2019-02-15T10:24:35.613Z,98214.59
2019-02-15T10:25:39.398Z,98213.74
2019-02-15T10:26:43.346Z,98218.32
2019-02-15T10:27:46.982Z,98220.56
2019-02-15T10:28:50.975Z,98215.78
2019-02-15T10:29:54.554Z,98212.84
2019-02-15T10:30:58.180Z,98219.71
2019-02-15T10:32:01.851Z,98217.37
2019-02-15T10:33:05.491Z,98215.50
2019-02-15T10:34:09.118Z,98214.34
2019-02-15T10:35:12.752Z,98221.21
2019-02-15T10:36:16.382Z,98212.14
2019-02-15T10:37:20.046Z,98213.26
2019-02-15T10:38:23.976Z,98214.98
2019-02-15T10:39:27.539Z,98214.02
2019-02-15T10:40:31.186Z,98198.03
2019-02-15T10:41:34.822Z,98198.03
2019-02-15T10:42:38.504Z,98207.73
2019-02-15T10:43:42.076Z,98214.44
2019-02-15T10:44:45.805Z,98202.76
2019-02-15T10:45:49.435Z,98208.30
2019-02-15T10:46:53.065Z,98202.00
2019-02-15T10:47:56.729Z,98208.48
2019-02-15T10:49:00.738Z,98210.30
2019-02-15T10:50:05.794Z,98203.30
2019-02-15T10:51:09.414Z,98204.52
2019-02-15T10:52:13.044Z,98199.19
2019-02-15T10:53:16.703Z,98197.02
2019-02-15T10:54:20.708Z,98195.16
2019-02-15T10:55:24.337Z,98194.13
2019-02-15T10:56:27.974Z,98196.20
2019-02-15T10:57:31.613Z,98195.84
2019-02-15T10:58:35.436Z,98190.14
2019-02-15T10:59:39.065Z,98182.64
2019-02-15T11:00:42.815Z,98189.25
2019-02-15T11:01:46.522Z,98193.98
2019-02-15T11:02:50.223Z,98194.52
2019-02-15T11:03:53.892Z,98189.63
2019-02-15T11:04:57.519Z,98187.05
2019-02-15T11:06:01.216Z,98185.74
2019-02-15T11:07:04.856Z,98191.36
2019-02-15T11:08:08.612Z,98187.31
2019-02-15T11:09:12.858Z,98187.18
2019-02-15T11:10:16.479Z,98178.05
2019-02-15T11:11:20.413Z,98188.01
2019-02-15T11:12:24.122Z,98182.45
2019-02-15T11:13:27.851Z,98186.89
2019-02-15T11:14:33.693Z,98186.17
2019-02-15T11:15:37.347Z,98184.23
2019-02-15T11:16:46.947Z,98186.27
2019-02-15T11:17:46.538Z,98199.30
2019-02-15T11:18:50.266Z,98187.81
2019-02-15T11:19:53.986Z,98189.42
2019-02-15T11:20:57.683Z,98188.20
2019-02-15T11:22:01.560Z,98189.41
2019-02-15T11:23:07.960Z,98187.17
2019-02-15T11:24:11.665Z,98187.63
2019-02-15T11:25:15.431Z,98187.85
2019-02-15T11:26:24.820Z,98198.45
2019-02-15T11:27:24.997Z,98190.88
2019-02-15T11:28:30.669Z,98200.35
2019-02-15T11:29:34.376Z,98199.36
2019-02-15T11:30:38.047Z,98196.28
2019-02-15T11:31:41.784Z,98194.77
2019-02-15T11:32:45.582Z,98194.77
2019-02-15T11:33:49.217Z,98185.73
2019-02-15T11:34:52.869Z,98189.75
2019-02-15T11:35:56.623Z,98190.00
2019-02-15T11:37:00.330Z,98188.88
2019-02-15T11:38:03.985Z,98183.31
2019-02-15T11:39:09.077Z,98179.36
2019-02-15T11:40:15.973Z,98188.42
2019-02-15T11:41:19.628Z,98187.61
2019-02-15T11:42:23.257Z,98189.56
2019-02-15T11:43:26.959Z,98190.08
2019-02-15T11:44:30.653Z,98184.59
2019-02-15T11:45:34.280Z,98184.45
2019-02-15T11:46:37.944Z,98185.02
2019-02-15T11:47:41.721Z,98192.16
2019-02-15T11:48:45.355Z,98179.53
2019-02-15T11:49:48.904Z,98187.48
2019-02-15T11:50:53.534Z,98183.87
2019-02-15T11:51:57.278Z,98186.47
2019-02-15T11:53:01.008Z,98186.68
2019-02-15T11:54:04.851Z,98189.11
2019-02-15T11:55:10.182Z,98187.95
2019-02-15T11:56:13.814Z,98187.81
2019-02-15T11:57:17.474Z,98187.69
2019-02-15T11:58:21.104Z,98194.70
2019-02-15T11:59:24.729Z,98195.78
2019-02-15T12:00:37.537Z,98196.79
2019-02-15T12:01:41.153Z,98196.27
2019-02-15T12:02:44.894Z,98200.67
2019-02-15T12:03:48.631Z,98201.00
2019-02-15T12:04:52.280Z,98195.80
2019-02-15T12:05:55.942Z,98200.55
2019-02-15T12:06:59.518Z,98203.61
2019-02-15T12:08:03.242Z,98203.26
2019-02-15T12:09:06.943Z,98200.67
2019-02-15T12:10:11.660Z,98201.00
2019-02-15T12:11:15.695Z,98204.94
2019-02-15T12:12:19.317Z,98207.21
2019-02-15T12:13:23.029Z,98216.45
2019-02-15T12:14:26.715Z,98202.92
2019-02-15T12:15:30.387Z,98215.19
2019-02-15T12:16:34.683Z,98211.05
2019-02-15T12:17:38.411Z,98212.84
2019-02-15T12:18:42.463Z,98205.47
2019-02-15T12:19:46.207Z,98212.51
2019-02-15T12:20:49.910Z,98209.77
2019-02-15T12:21:53.570Z,98214.62
2019-02-15T12:22:57.266Z,98218.18
2019-02-15T12:24:01.426Z,98214.23
2019-02-15T12:25:05.646Z,98217.75
2019-02-15T12:26:09.279Z,98217.69
2019-02-15T12:27:12.993Z,98220.73
2019-02-15T12:28:16.687Z,98214.52
2019-02-15T12:29:20.342Z,98217.92
2019-02-15T12:30:23.970Z,98212.38
2019-02-15T12:31:27.616Z,98216.84
2019-02-15T12:32:31.319Z,98219.98
2019-02-15T12:33:35.429Z,98222.06
2019-02-15T12:34:39.108Z,98222.77
2019-02-15T12:35:42.742Z,98213.64