createdAt,value
2022-09-24T00:02:06.668Z,14.60
2022-09-24T00:04:53.384Z,14.50
2022-09-24T00:07:39.666Z,14.50
2022-09-24T00:10:26.148Z,14.50
2022-09-24T00:13:16.203Z,14.50
2022-09-24T00:16:05.464Z,14.50
2022-09-24T00:18:52.275Z,14.50
2022-09-24T00:21:39.686Z,14.50
2022-09-24T00:24:43.508Z,14.50
2022-09-24T00:27:30.254Z,14.50
2022-09-24T00:30:18.221Z,14.50
2022-09-24T00:33:04.701Z,14.50
2022-09-24T00:35:52.411Z,14.40
2022-09-24T00:38:38.905Z,14.50
2022-09-24T00:41:27.922Z,14.50
2022-09-24T00:44:52.906Z,14.50
2022-09-24T00:47:43.333Z,14.40
2022-09-24T00:50:34.291Z,14.50
2022-09-24T00:53:23.725Z,14.50
2022-09-24T00:56:11.910Z,14.50
2022-09-24T00:59:02.470Z,14.50
2022-09-24T01:01:50.407Z,14.50
2022-09-24T01:04:38.594Z,14.50
2022-09-24T01:07:25.512Z,14.50
2022-09-24T01:10:12.309Z,14.40
2022-09-24T01:13:06.696Z,14.40
2022-09-24T01:16:00.219Z,14.40
2022-09-24T01:18:53.451Z,14.40
2022-09-24T01:21:49.396Z,14.30
2022-09-24T01:24:57.443Z,14.30
2022-09-24T01:27:59.661Z,14.20
2022-09-24T01:30:51.481Z,14.20
2022-09-24T01:33:38.516Z,14.30
2022-09-24T01:36:26.419Z,14.20
2022-09-24T01:39:14.852Z,14.20
2022-09-24T01:42:02.058Z,14.20
2022-09-24T01:44:50.333Z,14.20
2022-09-24T01:47:41.424Z,14.20
2022-09-24T01:50:31.803Z,14.20
2022-09-24T01:53:23.008Z,14.20
2022-09-24T01:56:13.353Z,14.20
2022-09-24T01:59:03.907Z,14.20
2022-09-24T02:02:00.419Z,14.20
2022-09-24T02:04:54.788Z,14.20
2022-09-24T02:07:48.144Z,14.20
2022-09-24T02:10:42.371Z,14.10
2022-09-24T02:13:40.303Z,14.10
2022-09-24T02:16:30.795Z,14.10
2022-09-24T02:19:20.549Z,14.10
2022-09-24T02:22:10.772Z,14.10
2022-09-24T02:24:58.891Z,14.10
2022-09-24T02:27:45.575Z,14.10
2022-09-24T02:30:38.257Z,14.00
2022-09-24T02:33:44.100Z,14.10
2022-09-24T02:36:31.680Z,14.00
2022-09-24T02:39:19.797Z,14.00
2022-09-24T02:42:07.746Z,14.00
2022-09-24T02:44:57.411Z,14.00
2022-09-24T02:47:44.064Z,14.00
2022-09-24T02:50:30.441Z,13.90
2022-09-24T02:53:16.779Z,13.90
2022-09-24T02:56:05.468Z,14.00
2022-09-24T02:58:51.937Z,14.00
2022-09-24T03:01:38.348Z,13.90
2022-09-24T03:04:25.378Z,13.90
2022-09-24T03:07:15.119Z,13.90
2022-09-24T03:10:01.763Z,13.90
2022-09-24T03:12:49.532Z,13.80
2022-09-24T03:15:35.881Z,13.80
2022-09-24T03:18:22.455Z,13.80
2022-09-24T03:21:12.227Z,13.80
2022-09-24T03:24:00.193Z,13.80
2022-09-24T03:26:46.640Z,13.80
2022-09-24T03:29:51.738Z,13.80
2022-09-24T03:32:39.136Z,13.90
2022-09-24T03:35:25.999Z,13.90
2022-09-24T03:38:12.736Z,13.90
2022-09-24T03:40:59.747Z,13.90
2022-09-24T03:43:46.406Z,13.90
2022-09-24T03:46:34.126Z,13.90
2022-09-24T03:49:20.443Z,13.90
2022-09-24T03:52:06.920Z,13.90
2022-09-24T03:54:53.899Z,13.80
2022-09-24T03:57:40.290Z,13.80
2022-09-24T04:00:27.302Z,13.80
2022-09-24T04:03:15.176Z,13.90
2022-09-24T04:06:01.863Z,13.80
2022-09-24T04:08:48.386Z,13.80
2022-09-24T04:11:35.224Z,13.80
2022-09-24T04:14:22.380Z,13.80
2022-09-24T04:17:08.681Z,13.80
2022-09-24T04:19:56.877Z,13.80
2022-09-24T04:22:43.371Z,13.80
2022-09-24T04:25:32.316Z,13.80
2022-09-24T04:28:18.701Z,13.80
2022-09-24T04:31:06.050Z,13.80
2022-09-24T04:33:52.615Z,13.80
2022-09-24T04:36:40.237Z,13.70
2022-09-24T04:39:27.853Z,13.70
2022-09-24T04:42:18.243Z,13.70
2022-09-24T04:45:05.140Z,13.70
2022-09-24T04:47:56.087Z,13.60
2022-09-24T04:50:46.064Z,13.70
2022-09-24T04:53:34.347Z,13.60
2022-09-24T04:56:20.848Z,13.60
2022-09-24T04:59:07.088Z,13.30
2022-09-24T05:01:54.469Z,13.50
2022-09-24T05:04:41.468Z,13.60
2022-09-24T05:07:28.044Z,13.50
2022-09-24T05:10:16.069Z,13.50
2022-09-24T05:13:03.067Z,13.50
2022-09-24T05:15:49.710Z,13.60
2022-09-24T05:18:37.145Z,13.30
2022-09-24T05:21:23.507Z,13.40
2022-09-24T05:24:09.940Z,13.50
2022-09-24T05:27:12.782Z,13.60
2022-09-24T05:29:59.812Z,13.60
2022-09-24T05:32:49.524Z,13.60
2022-09-24T05:35:36.159Z,13.60
2022-09-24T05:38:22.949Z,13.60
2022-09-24T05:41:09.623Z,13.60
2022-09-24T05:43:58.291Z,13.60
2022-09-24T05:46:45.250Z,13.60
2022-09-24T05:49:32.086Z,13.60
2022-09-24T05:52:19.047Z,13.50
2022-09-24T05:55:06.145Z,13.60
2022-09-24T05:57:52.793Z,13.60
2022-09-24T06:00:40.780Z,13.70
2022-09-24T06:03:27.301Z,13.70
2022-09-24T06:06:14.005Z,13.70
2022-09-24T06:09:00.440Z,13.70
2022-09-24T06:11:50.172Z,13.70
2022-09-24T06:14:36.740Z,13.80
2022-09-24T06:17:24.669Z,13.80
2022-09-24T06:20:11.417Z,13.80
2022-09-24T06:22:58.463Z,13.80
2022-09-24T06:25:45.132Z,13.80
2022-09-24T06:28:31.781Z,13.70
2022-09-24T06:31:18.456Z,13.80
2022-09-24T06:34:06.792Z,13.80
2022-09-24T06:36:55.030Z,13.80
2022-09-24T06:39:41.415Z,13.80
2022-09-24T06:42:27.881Z,13.80
2022-09-24T06:45:14.670Z,13.90
2022-09-24T06:48:02.399Z,13.90
2022-09-24T06:50:50.429Z,13.90
2022-09-24T06:53:36.680Z,13.90
2022-09-24T06:56:23.104Z,13.90
2022-09-24T06:59:10.119Z,13.90
2022-09-24T07:01:56.818Z,13.90
2022-09-24T07:04:43.697Z,13.90
2022-09-24T07:07:32.963Z,13.90
2022-09-24T07:10:19.713Z,13.90
2022-09-24T07:13:06.633Z,13.90
2022-09-24T07:15:54.071Z,14.00
2022-09-24T07:18:40.512Z,14.00
2022-09-24T07:21:26.976Z,14.10
2022-09-24T07:24:14.845Z,14.00
2022-09-24T07:27:01.233Z,14.00
2022-09-24T07:29:47.635Z,14.00
2022-09-24T07:32:34.205Z,14.00
2022-09-24T07:35:21.124Z,14.10
2022-09-24T07:38:09.396Z,14.10
2022-09-24T07:40:59.963Z,14.20
2022-09-24T07:43:46.493Z,14.20
2022-09-24T07:46:32.895Z,14.20
2022-09-24T07:49:19.842Z,14.20
2022-09-24T07:52:06.553Z,14.20
2022-09-24T07:54:54.245Z,14.20
2022-09-24T07:57:47.865Z,14.20
2022-09-24T08:00:34.181Z,14.10
2022-09-24T08:03:20.912Z,14.00
2022-09-24T08:06:08.108Z,14.10
2022-09-24T08:08:56.032Z,14.20
2022-09-24T08:11:42.708Z,14.20
2022-09-24T08:14:30.768Z,14.20
2022-09-24T08:17:17.393Z,14.30
2022-09-24T08:20:03.705Z,14.30
2022-09-24T08:22:50.435Z,14.40
2022-09-24T08:25:36.782Z,14.40
2022-09-24T08:28:23.206Z,14.40
2022-09-24T08:31:13.974Z,14.50
2022-09-24T08:34:00.766Z,14.50
2022-09-24T08:36:47.444Z,14.40
2022-09-24T08:39:33.912Z,14.50
2022-09-24T08:42:34.216Z,14.50
2022-09-24T08:45:38.255Z,14.50
2022-09-24T08:48:29.674Z,14.60
2022-09-24T08:51:20.496Z,14.60
2022-09-24T08:54:10.800Z,14.60
2022-09-24T08:56:57.709Z,14.70
2022-09-24T08:59:48.213Z,14.60
2022-09-24T09:02:44.624Z,14.60
2022-09-24T09:05:50.297Z,14.70
2022-09-24T09:09:01.766Z,14.70
2022-09-24T09:11:52.501Z,14.70
2022-09-24T09:14:44.446Z,14.80
2022-09-24T09:17:36.607Z,14.80
2022-09-24T09:20:31.095Z,14.80
2022-09-24T09:23:21.131Z,14.90
2022-09-24T09:26:12.651Z,14.90
2022-09-24T09:29:01.382Z,14.90
2022-09-24T09:32:00.879Z,15.00
2022-09-24T09:34:55.711Z,15.10
2022-09-24T09:37:50.685Z,15.10
2022-09-24T09:40:44.707Z,15.10
2022-09-24T09:43:31.198Z,15.10
2022-09-24T09:46:24.351Z,15.20
2022-09-24T09:49:11.528Z,15.20
2022-09-24T09:52:02.844Z,15.30
2022-09-24T09:54:49.737Z,15.30
2022-09-24T09:57:38.684Z,15.20
2022-09-24T10:00:28.859Z,15.20
2022-09-24T10:03:30.450Z,15.20
2022-09-24T10:06:25.995Z,15.30
2022-09-24T10:09:16.318Z,15.30
2022-09-24T10:12:18.186Z,15.30
2022-09-24T10:15:18.140Z,15.40
2022-09-24T10:18:04.851Z,15.40
2022-09-24T10:20:52.486Z,15.40
2022-09-24T10:23:41.121Z,15.50
2022-09-24T10:26:39.821Z,15.40
2022-09-24T10:29:52.085Z,15.50
2022-09-24T10:32:41.228Z,15.50
2022-09-24T10:35:29.592Z,15.50
2022-09-24T10:38:19.425Z,15.60
2022-09-24T10:41:17.224Z,15.60
2022-09-24T10:44:07.457Z,15.60
2022-09-24T10:47:23.451Z,15.60
2022-09-24T10:50:26.686Z,15.70
2022-09-24T10:53:20.064Z,15.80
2022-09-24T10:56:15.237Z,15.80
2022-09-24T10:59:29.455Z,15.60
2022-09-24T11:02:35.362Z,15.70
2022-09-24T11:05:24.555Z,15.70
2022-09-24T11:08:22.960Z,15.70
2022-09-24T11:11:28.562Z,15.80
2022-09-24T11:14:25.624Z,15.70
2022-09-24T11:17:27.018Z,15.70
2022-09-24T11:20:30.754Z,15.80
2022-09-24T11:23:41.860Z,15.80
2022-09-24T11:26:37.681Z,15.70
2022-09-24T11:29:40.950Z,15.70
2022-09-24T11:32:32.795Z,15.70
2022-09-24T11:35:33.511Z,15.70
2022-09-24T11:38:31.116Z,15.80
2022-09-24T11:41:31.609Z,15.80
2022-09-24T11:44:48.350Z,15.90
2022-09-24T11:47:54.371Z,15.90
2022-09-24T11:50:52.499Z,16.00
2022-09-24T11:53:43.655Z,16.00
2022-09-24T11:56:34.889Z,15.80
2022-09-24T11:59:35.616Z,15.90
2022-09-24T12:02:29.526Z,15.90
2022-09-24T12:05:23.081Z,16.00
2022-09-24T12:08:17.585Z,16.00
2022-09-24T12:11:10.256Z,15.90
2022-09-24T12:14:03.043Z,16.00
2022-09-24T12:16:54.279Z,16.00
2022-09-24T12:19:50.883Z,16.10
2022-09-24T12:22:39.489Z,16.00
2022-09-24T12:25:30.315Z,16.00
2022-09-24T12:28:39.323Z,15.90
2022-09-24T12:31:48.455Z,15.90
2022-09-24T12:34:45.526Z,16.00
2022-09-24T12:37:36.136Z,16.10
2022-09-24T12:40:51.138Z,16.20
2022-09-24T12:43:43.022Z,16.20
2022-09-24T12:46:35.868Z,16.30
2022-09-24T12:49:32.058Z,16.20
2022-09-24T12:52:24.226Z,16.20
2022-09-24T12:55:22.120Z,16.20
2022-09-24T12:58:29.728Z,16.10
2022-09-24T13:01:29.051Z,16.20
2022-09-24T13:04:30.170Z,16.20
2022-09-24T13:07:34.597Z,16.20
2022-09-24T13:10:25.935Z,16.20
2022-09-24T13:13:26.668Z,16.20
2022-09-24T13:16:19.440Z,16.30
2022-09-24T13:19:08.580Z,16.20
2022-09-24T13:21:57.881Z,16.30
2022-09-24T13:24:48.912Z,16.20
2022-09-24T13:27:38.196Z,16.20
2022-09-24T13:30:36.051Z,16.20
2022-09-24T13:33:27.943Z,16.20
2022-09-24T13:36:17.109Z,16.10
2022-09-24T13:39:11.557Z,16.30
2022-09-24T13:42:03.388Z,16.20
2022-09-24T13:44:53.691Z,16.30
2022-09-24T13:47:45.352Z,16.20
2022-09-24T13:50:36.540Z,16.20
2022-09-24T13:53:30.231Z,16.20
2022-09-24T13:56:19.920Z,16.30
2022-09-24T13:59:07.544Z,16.30
2022-09-24T14:01:54.548Z,16.30
2022-09-24T14:04:43.189Z,16.40
2022-09-24T14:07:30.586Z,16.50
2022-09-24T14:10:17.331Z,16.40
2022-09-24T14:13:14.984Z,16.40
2022-09-24T14:16:08.612Z,16.30
2022-09-24T14:19:06.172Z,16.30
2022-09-24T14:21:57.430Z,16.30
2022-09-24T14:24:46.762Z,16.30
2022-09-24T14:27:36.263Z,16.30
2022-09-24T14:30:24.432Z,16.20
2022-09-24T14:33:16.262Z,16.20
2022-09-24T14:36:04.407Z,16.20
2022-09-24T14:38:57.820Z,16.10
2022-09-24T14:41:44.323Z,16.10
2022-09-24T14:44:31.606Z,16.00
2022-09-24T14:47:27.403Z,16.00
2022-09-24T14:50:35.731Z,15.90
2022-09-24T14:53:25.259Z,15.90
2022-09-24T14:56:21.799Z,16.00
2022-09-24T14:59:14.688Z,16.00
2022-09-24T15:02:15.676Z,16.00
2022-09-24T15:05:06.924Z,15.90
2022-09-24T15:08:11.141Z,16.00
2022-09-24T15:10:59.793Z,16.10
2022-09-24T15:13:58.231Z,16.10
2022-09-24T15:16:47.154Z,16.10
2022-09-24T15:19:36.305Z,16.10
2022-09-24T15:22:24.324Z,16.10
2022-09-24T15:25:14.510Z,16.20
2022-09-24T15:28:01.189Z,16.10
2022-09-24T15:30:49.212Z,16.10
2022-09-24T15:33:36.133Z,16.10
2022-09-24T15:36:23.083Z,16.10
2022-09-24T15:39:11.197Z,16.10
2022-09-24T15:41:57.900Z,16.20
2022-09-24T15:44:44.477Z,16.20
2022-09-24T15:47:32.345Z,16.20
2022-09-24T15:50:19.948Z,16.20
2022-09-24T15:53:07.541Z,16.20
2022-09-24T15:55:56.805Z,16.30
2022-09-24T15:58:43.458Z,16.20
2022-09-24T16:01:29.864Z,16.20
2022-09-24T16:04:17.984Z,16.20
2022-09-24T16:07:04.506Z,16.10
2022-09-24T16:09:50.941Z,16.10
2022-09-24T16:12:37.539Z,15.90
2022-09-24T16:15:24.115Z,16.00
2022-09-24T16:18:13.707Z,16.00
2022-09-24T16:21:05.319Z,15.90
2022-09-24T16:23:55.340Z,15.80
2022-09-24T16:26:41.952Z,15.80
2022-09-24T16:29:28.693Z,15.80
2022-09-24T16:32:15.169Z,15.90
2022-09-24T16:35:01.584Z,15.80
2022-09-24T16:37:49.303Z,15.80
2022-09-24T16:40:35.996Z,15.80
2022-09-24T16:43:23.089Z,15.70
2022-09-24T16:46:10.904Z,15.70
2022-09-24T16:48:57.617Z,15.80
2022-09-24T16:51:44.062Z,15.80
2022-09-24T16:54:32.763Z,15.80
2022-09-24T16:57:19.122Z,15.70
2022-09-24T17:00:08.327Z,15.70
2022-09-24T17:02:54.654Z,15.70
2022-09-24T17:05:41.535Z,15.70
2022-09-24T17:08:48.411Z,15.70
2022-09-24T17:11:36.336Z,15.60
2022-09-24T17:14:23.381Z,15.60
2022-09-24T17:17:10.171Z,15.50
2022-09-24T17:19:56.545Z,15.60
2022-09-24T17:22:43.340Z,15.50
2022-09-24T17:25:29.825Z,15.60
2022-09-24T17:28:17.493Z,15.60
2022-09-24T17:31:04.795Z,15.60
2022-09-24T17:33:57.047Z,15.50
2022-09-24T17:36:43.978Z,15.50
2022-09-24T17:39:30.884Z,15.50
2022-09-24T17:42:17.513Z,15.50
2022-09-24T17:45:06.035Z,15.50
2022-09-24T17:47:58.130Z,15.60
2022-09-24T17:50:44.592Z,15.50
2022-09-24T17:53:33.229Z,15.50
2022-09-24T17:56:21.039Z,15.40
2022-09-24T17:59:09.024Z,15.50
2022-09-24T18:01:56.823Z,15.40
2022-09-24T18:04:43.523Z,15.40
2022-09-24T18:07:30.864Z,15.40
2022-09-24T18:10:18.231Z,15.40
2022-09-24T18:13:05.655Z,15.40
2022-09-24T18:15:52.943Z,15.30
2022-09-24T18:18:41.405Z,15.20
2022-09-24T18:21:29.228Z,15.30
2022-09-24T18:24:16.437Z,15.30
2022-09-24T18:27:03.075Z,15.20
2022-09-24T18:29:49.495Z,15.10
2022-09-24T18:32:37.069Z,15.20
2022-09-24T18:35:25.078Z,15.20
2022-09-24T18:38:11.546Z,15.10
2022-09-24T18:40:58.001Z,15.20
2022-09-24T18:43:44.835Z,15.10
2022-09-24T18:46:32.768Z,15.10
2022-09-24T18:49:20.281Z,15.00
2022-09-24T18:52:08.181Z,15.00
2022-09-24T18:54:54.807Z,15.00
2022-09-24T18:57:41.097Z,14.90
2022-09-24T19:00:44.713Z,14.80
2022-09-24T19:03:32.156Z,14.70
2022-09-24T19:06:18.719Z,14.80
2022-09-24T19:09:07.116Z,14.70
2022-09-24T19:11:53.721Z,14.80
2022-09-24T19:14:40.179Z,14.80
2022-09-24T19:17:26.652Z,14.70
2022-09-24T19:20:13.024Z,14.70
2022-09-24T19:23:00.752Z,14.70
2022-09-24T19:25:48.860Z,14.70
2022-09-24T19:28:37.127Z,14.70
2022-09-24T19:31:25.729Z,14.50
2022-09-24T19:34:14.548Z,14.50
2022-09-24T19:37:01.040Z,14.50
2022-09-24T19:39:47.486Z,14.50
2022-09-24T19:42:35.257Z,14.60
2022-09-24T19:45:22.040Z,14.60
2022-09-24T19:48:08.403Z,14.60
2022-09-24T19:50:55.564Z,14.60
2022-09-24T19:53:42.791Z,14.60
2022-09-24T19:56:29.778Z,14.60
2022-09-24T19:59:17.795Z,14.70
2022-09-24T20:02:04.439Z,14.60
2022-09-24T20:04:51.171Z,14.50
2022-09-24T20:07:37.384Z,14.60
2022-09-24T20:10:23.969Z,14.50
2022-09-24T20:13:11.002Z,14.50
2022-09-24T20:16:01.030Z,14.50
2022-09-24T20:18:48.034Z,14.40
2022-09-24T20:21:36.054Z,14.50
2022-09-24T20:24:22.813Z,14.50
2022-09-24T20:27:28.539Z,14.50
2022-09-24T20:30:15.272Z,14.30
2022-09-24T20:33:03.060Z,14.40
2022-09-24T20:35:50.301Z,14.40
2022-09-24T20:38:37.990Z,14.30
2022-09-24T20:41:26.245Z,14.20
2022-09-24T20:44:13.022Z,14.30
2022-09-24T20:47:00.145Z,14.30
2022-09-24T20:49:48.301Z,14.20
2022-09-24T20:52:34.931Z,14.20
2022-09-24T20:55:21.371Z,14.30
2022-09-24T20:58:07.748Z,14.30
2022-09-24T21:00:55.431Z,14.40
2022-09-24T21:03:45.221Z,14.20
2022-09-24T21:06:33.567Z,14.20
2022-09-24T21:09:20.266Z,14.30
2022-09-24T21:12:08.344Z,14.20
2022-09-24T21:14:54.778Z,14.20
2022-09-24T21:17:54.695Z,14.10
2022-09-24T21:20:49.188Z,14.30
2022-09-24T21:23:37.945Z,14.30
2022-09-24T21:26:27.446Z,14.30
2022-09-24T21:29:16.700Z,14.20
2022-09-24T21:32:03.628Z,14.30
2022-09-24T21:34:49.988Z,14.20
2022-09-24T21:37:36.384Z,14.20
2022-09-24T21:40:24.299Z,14.20
2022-09-24T21:43:10.935Z,14.20
2022-09-24T21:46:01.882Z,14.20
2022-09-24T21:48:49.051Z,14.30
2022-09-24T21:51:35.448Z,14.20
2022-09-24T21:54:22.179Z,14.00
2022-09-24T21:57:10.321Z,14.10
2022-09-24T22:00:04.339Z,14.20
2022-09-24T22:02:50.821Z,14.10
2022-09-24T22:05:43.283Z,14.10
2022-09-24T22:08:31.847Z,14.10
2022-09-24T22:11:19.106Z,14.10
2022-09-24T22:14:07.253Z,14.20
2022-09-24T22:16:54.217Z,14.20
2022-09-24T22:19:40.903Z,14.00
2022-09-24T22:22:27.516Z,13.90
2022-09-24T22:25:14.055Z,13.80
2022-09-24T22:28:00.358Z,14.00
2022-09-24T22:30:48.172Z,14.00
2022-09-24T22:33:52.499Z,13.90
2022-09-24T22:36:39.200Z,13.70
2022-09-24T22:39:25.819Z,13.80
2022-09-24T22:42:13.498Z,13.90
2022-09-24T22:45:00.178Z,13.70
2022-09-24T22:47:47.819Z,13.80
2022-09-24T22:50:34.206Z,13.70
2022-09-24T22:53:21.029Z,13.70
2022-09-24T22:56:09.732Z,13.60
2022-09-24T22:58:58.910Z,13.70
2022-09-24T23:01:45.872Z,13.70
2022-09-24T23:04:33.950Z,13.70
2022-09-24T23:07:21.104Z,13.80
2022-09-24T23:10:08.889Z,13.70
2022-09-24T23:12:55.639Z,13.70
2022-09-24T23:15:42.883Z,13.80
2022-09-24T23:18:29.431Z,13.60
2022-09-24T23:21:19.582Z,13.70
2022-09-24T23:24:09.866Z,13.60
2022-09-24T23:26:56.863Z,13.70
2022-09-24T23:29:43.220Z,13.70
2022-09-24T23:32:29.610Z,13.70
2022-09-24T23:35:16.125Z,13.70
2022-09-24T23:38:03.857Z,13.80
2022-09-24T23:40:50.879Z,13.70
2022-09-24T23:43:38.239Z,13.60
2022-09-24T23:46:25.206Z,13.70
2022-09-24T23:49:12.382Z,13.70
2022-09-24T23:51:59.340Z,13.80
2022-09-24T23:54:47.709Z,13.80
2022-09-24T23:57:34.303Z,13.80
