createdAt,value
2018-01-25T00:02:21.091Z,99956.65
2018-01-25T00:04:53.908Z,99958.36
2018-01-25T00:07:26.431Z,99953.34
2018-01-25T00:09:59.280Z,99950.55
2018-01-25T00:12:31.951Z,99967.02
2018-01-25T00:15:04.455Z,99963.08
2018-01-25T00:17:36.975Z,99956.60
2018-01-25T00:20:10.652Z,99959.08
2018-01-25T00:22:43.196Z,99965.19
2018-01-25T00:25:15.722Z,99959.04
2018-01-25T00:27:48.642Z,99966.01
2018-01-25T00:30:22.140Z,99953.34
2018-01-25T00:32:54.825Z,99954.53
2018-01-25T00:35:27.480Z,99963.77
2018-01-25T00:38:00.045Z,99958.20
2018-01-25T00:40:32.910Z,99962.80
2018-01-25T00:43:11.214Z,99953.94
2018-01-25T00:45:43.695Z,99962.33
2018-01-25T00:48:16.925Z,99959.03
2018-01-25T00:50:50.032Z,99974.73
2018-01-25T00:53:23.285Z,99973.95
2018-01-25T00:55:56.227Z,99979.69
2018-01-25T00:58:28.770Z,99977.81
2018-01-25T01:01:01.266Z,99995.57
2018-01-25T01:03:34.808Z,100014.86
2018-01-25T01:06:07.449Z,100035.97
2018-01-25T01:08:40.402Z,100058.70
2018-01-25T01:11:13.526Z,100075.09
2018-01-25T01:13:46.628Z,100089.73
2018-01-25T01:16:19.129Z,100090.14
2018-01-25T01:18:52.252Z,100087.39
2018-01-25T01:21:28.025Z,100081.66
2018-01-25T01:24:01.381Z,100088.52
2018-01-25T01:26:33.901Z,100089.25
2018-01-25T01:29:06.554Z,100100.30
2018-01-25T01:31:39.063Z,100106.14
2018-01-25T01:34:12.128Z,100108.02
2018-01-25T01:36:44.633Z,100108.88
2018-01-25T01:39:17.686Z,100110.12
2018-01-25T01:41:50.342Z,100114.41
2018-01-25T01:44:22.861Z,100112.34
2018-01-25T01:46:55.618Z,100115.90
2018-01-25T01:49:29.240Z,100122.86
2018-01-25T01:52:02.102Z,100112.81
2018-01-25T01:54:34.613Z,100113.05
2018-01-25T01:57:07.142Z,100106.91
2018-01-25T01:59:40.317Z,100114.98
2018-01-25T02:02:12.893Z,100126.58
2018-01-25T02:04:45.677Z,100134.25
2018-01-25T02:07:18.214Z,100129.88
2018-01-25T02:09:51.244Z,100136.97
2018-01-25T02:12:24.100Z,100137.62
2018-01-25T02:14:56.704Z,100137.68
2018-01-25T02:17:29.351Z,100131.80
2018-01-25T02:20:01.977Z,100145.97
2018-01-25T02:22:34.505Z,100151.25
2018-01-25T02:25:06.995Z,100143.38
2018-01-25T02:27:39.517Z,100138.84
2018-01-25T02:30:12.948Z,100127.84
2018-01-25T02:32:45.715Z,100143.86
2018-01-25T02:35:18.360Z,100151.95
2018-01-25T02:37:50.879Z,100146.71
2018-01-25T02:40:23.600Z,100145.84
2018-01-25T02:42:56.132Z,100145.20
2018-01-25T02:45:29.252Z,100140.03
2018-01-25T02:48:02.001Z,100151.22
2018-01-25T02:50:34.505Z,100153.88
2018-01-25T02:53:07.041Z,100156.56
2018-01-25T02:55:39.542Z,100157.67
2018-01-25T02:58:12.086Z,100159.22
2018-01-25T03:00:45.263Z,100157.30
2018-01-25T03:03:18.799Z,100159.22
2018-01-25T03:05:51.425Z,100155.25
2018-01-25T03:08:23.935Z,100159.09
2018-01-25T03:10:56.585Z,100158.58
2018-01-25T03:13:29.253Z,100155.60
2018-01-25T03:16:01.796Z,100156.34
2018-01-25T03:18:34.796Z,100148.12
2018-01-25T03:21:07.296Z,100160.21
2018-01-25T03:23:39.846Z,100164.37
2018-01-25T03:26:12.564Z,100159.83
2018-01-25T03:28:45.309Z,100164.14
2018-01-25T03:31:18.071Z,100162.31
2018-01-25T03:33:51.015Z,100159.12
2018-01-25T03:36:24.818Z,100176.65
2018-01-25T03:38:58.785Z,100182.34
2018-01-25T03:41:31.611Z,100181.48
2018-01-25T03:44:05.187Z,100175.85
2018-01-25T03:46:38.019Z,100178.88
2018-01-25T03:49:10.650Z,100183.11
2018-01-25T03:51:43.276Z,100179.84
2018-01-25T03:54:16.093Z,100183.05
2018-01-25T03:56:49.517Z,100182.87
2018-01-25T03:59:23.170Z,100185.91
2018-01-25T04:01:55.819Z,100195.84
2018-01-25T04:04:28.595Z,100198.55
2018-01-25T04:07:01.895Z,100205.14
2018-01-25T04:09:34.739Z,100218.05
2018-01-25T04:12:07.484Z,100227.36
2018-01-25T04:14:40.065Z,100229.46
2018-01-25T04:17:12.659Z,100239.45
2018-01-25T04:19:45.192Z,100243.97
2018-01-25T04:22:18.324Z,100243.97
2018-01-25T04:24:50.998Z,100239.47
2018-01-25T04:27:24.624Z,100245.89
2018-01-25T04:29:58.301Z,100245.94
2018-01-25T04:32:30.826Z,100234.48
2018-01-25T04:35:03.545Z,100230.41
2018-01-25T04:37:36.050Z,100239.72
2018-01-25T04:40:08.799Z,100243.13
2018-01-25T04:42:41.340Z,100245.33
2018-01-25T04:45:14.427Z,100243.39
2018-01-25T04:47:47.080Z,100241.70
2018-01-25T04:50:19.602Z,100251.27
2018-01-25T04:52:52.897Z,100247.92
2018-01-25T04:55:25.434Z,100262.71
2018-01-25T04:57:58.096Z,100254.81
2018-01-25T05:00:30.641Z,100248.09
2018-01-25T05:03:06.440Z,100246.61
2018-01-25T05:05:38.931Z,100239.47
2018-01-25T05:08:11.451Z,100243.36
2018-01-25T05:10:44.684Z,100251.64
2018-01-25T05:13:17.304Z,100250.80
2018-01-25T05:15:49.931Z,100255.13
2018-01-25T05:18:22.607Z,100255.17
2018-01-25T05:20:55.252Z,100254.77
2018-01-25T05:23:28.312Z,100254.95
2018-01-25T05:26:00.952Z,100268.05
2018-01-25T05:28:34.109Z,100267.80
2018-01-25T05:31:06.602Z,100265.27
2018-01-25T05:33:39.669Z,100265.69
2018-01-25T05:36:12.171Z,100262.30
2018-01-25T05:38:44.692Z,100263.52
2018-01-25T05:41:17.642Z,100270.41
2018-01-25T05:43:50.294Z,100267.58
2018-01-25T05:46:22.932Z,100275.82
2018-01-25T05:48:55.570Z,100279.67
2018-01-25T05:51:28.303Z,100288.68
2018-01-25T05:54:01.273Z,100300.83
2018-01-25T05:56:34.517Z,100306.47
2018-01-25T05:59:07.065Z,100306.41
2018-01-25T06:01:39.574Z,100313.66
2018-01-25T06:04:12.101Z,100315.72
2018-01-25T06:06:44.618Z,100332.18
2018-01-25T06:09:18.560Z,100330.88
2018-01-25T06:11:51.209Z,100326.75
2018-01-25T06:14:23.755Z,100318.48
2018-01-25T06:16:56.391Z,100331.38
2018-01-25T06:19:28.904Z,100331.16
2018-01-25T06:22:01.715Z,100332.83
2018-01-25T06:24:35.224Z,100326.70
2018-01-25T06:27:07.731Z,100327.25
2018-01-25T06:29:40.781Z,100307.87
2018-01-25T06:32:13.296Z,100311.21
2018-01-25T06:34:46.155Z,100319.63
2018-01-25T06:37:18.678Z,100339.98
2018-01-25T06:39:51.406Z,100349.09
2018-01-25T06:42:24.852Z,100350.14
2018-01-25T06:44:57.615Z,100357.45
2018-01-25T06:47:31.058Z,100353.88
2018-01-25T06:50:03.585Z,100354.04
2018-01-25T06:52:36.082Z,100358.31
2018-01-25T06:55:08.600Z,100362.13
2018-01-25T06:57:41.108Z,100366.61
2018-01-25T07:00:13.959Z,100375.95
2018-01-25T07:02:46.600Z,100374.45
2018-01-25T07:05:19.166Z,100364.11
2018-01-25T07:07:51.656Z,100367.62
2018-01-25T07:10:25.612Z,100370.08
2018-01-25T07:12:58.440Z,100381.92
2018-01-25T07:15:31.211Z,100381.16
2018-01-25T07:18:03.718Z,100381.77
2018-01-25T07:20:36.292Z,100398.30
2018-01-25T07:23:08.805Z,100402.55
2018-01-25T07:25:41.325Z,100395.29
2018-01-25T07:28:14.546Z,100399.73
2018-01-25T07:30:47.300Z,100396.30
2018-01-25T07:33:20.811Z,100402.80
2018-01-25T07:35:53.657Z,100400.79
2018-01-25T07:38:26.160Z,100397.59
2018-01-25T07:40:58.910Z,100391.06
2018-01-25T07:43:31.643Z,100413.28
2018-01-25T07:46:07.960Z,100406.84
2018-01-25T07:48:41.233Z,100404.36
2018-01-25T07:51:13.761Z,100402.22
2018-01-25T07:53:46.616Z,100404.06
2018-01-25T07:56:19.146Z,100409.29
2018-01-25T07:58:51.984Z,100412.22
2018-01-25T08:01:24.800Z,100413.47
2018-01-25T08:03:57.454Z,100415.17
2018-01-25T08:06:29.984Z,100413.11
2018-01-25T08:09:02.640Z,100413.38
2018-01-25T08:11:35.880Z,100412.61
2018-01-25T08:14:08.406Z,100411.78
2018-01-25T08:16:46.648Z,100424.80
2018-01-25T08:19:19.163Z,100426.50
2018-01-25T08:21:52.088Z,100434.34
2018-01-25T08:24:24.817Z,100438.67
2018-01-25T08:26:57.660Z,100438.86
2018-01-25T08:29:30.180Z,100436.63
2018-01-25T08:32:06.117Z,100436.08
2018-01-25T08:34:38.632Z,100434.05
2018-01-25T08:37:11.560Z,100438.13
2018-01-25T08:39:44.304Z,100440.20
2018-01-25T08:42:16.814Z,100431.13
2018-01-25T08:44:49.873Z,100436.36
2018-01-25T08:47:22.399Z,100433.80
2018-01-25T08:49:55.027Z,100433.89
2018-01-25T08:52:27.682Z,100432.27
2018-01-25T08:55:01.122Z,100445.67
2018-01-25T08:57:33.752Z,100441.49
2018-01-25T09:00:06.407Z,100443.33
2018-01-25T09:02:38.897Z,100437.61
2018-01-25T09:05:11.436Z,100439.08
2018-01-25T09:07:43.966Z,100441.78
2018-01-25T09:10:17.232Z,100440.33
2018-01-25T09:12:50.734Z,100440.27
2018-01-25T09:15:23.285Z,100433.03
2018-01-25T09:17:57.133Z,100434.72
2018-01-25T09:20:29.652Z,100435.66
2018-01-25T09:23:02.400Z,100434.88
2018-01-25T09:25:34.921Z,100433.55
2018-01-25T09:28:07.423Z,100431.95
2018-01-25T09:30:40.390Z,100440.75
2018-01-25T09:33:12.896Z,100443.94
2018-01-25T09:35:46.356Z,100442.00
2018-01-25T09:38:18.873Z,100447.59
2018-01-25T09:40:51.928Z,100446.53
2018-01-25T09:43:24.560Z,100448.58
2018-01-25T09:45:57.605Z,100455.31
2018-01-25T09:48:30.546Z,100461.65
2018-01-25T09:51:06.423Z,100470.56
2018-01-25T09:53:38.916Z,100466.57
2018-01-25T09:56:11.432Z,100468.13
2018-01-25T09:58:44.440Z,100474.98
2018-01-25T10:01:17.091Z,100476.90
2018-01-25T10:03:49.806Z,100476.80
2018-01-25T10:06:22.434Z,100485.40
2018-01-25T10:08:54.934Z,100481.11
2018-01-25T10:11:27.771Z,100484.77
2018-01-25T10:14:00.509Z,100481.69
2018-01-25T10:16:33.148Z,100484.22
2018-01-25T10:19:06.540Z,100476.00
2018-01-25T10:21:39.067Z,100483.03
2018-01-25T10:24:11.576Z,100467.45
2018-01-25T10:26:44.828Z,100463.08
2018-01-25T10:29:17.452Z,100487.20
2018-01-25T10:31:50.224Z,100480.70
2018-01-25T10:34:22.765Z,100477.08
2018-01-25T10:36:55.297Z,100486.20
2018-01-25T10:39:29.076Z,100485.00
2018-01-25T10:42:01.647Z,100466.56
2018-01-25T10:44:35.271Z,100475.72
2018-01-25T10:47:07.916Z,100470.59
2018-01-25T10:49:40.852Z,100466.17
2018-01-25T10:52:13.495Z,100473.55
2018-01-25T10:54:46.927Z,100466.78
2018-01-25T10:57:19.440Z,100469.90
2018-01-25T10:59:52.406Z,100460.37
2018-01-25T11:02:25.446Z,100454.20
2018-01-25T11:04:58.295Z,100452.94
2018-01-25T11:07:31.120Z,100457.42
2018-01-25T11:10:04.205Z,100448.84
2018-01-25T11:12:38.545Z,100446.21
2018-01-25T11:15:11.104Z,100448.81
2018-01-25T11:17:43.847Z,100452.70
2018-01-25T11:20:16.399Z,100438.62
2018-01-25T11:22:49.033Z,100462.22
2018-01-25T11:25:22.546Z,100452.91
2018-01-25T11:27:55.104Z,100455.89
2018-01-25T11:30:27.662Z,100440.92
2018-01-25T11:33:01.292Z,100443.48
2018-01-25T11:35:34.722Z,100463.17
2018-01-25T11:38:07.749Z,100471.70
2018-01-25T11:40:40.383Z,100462.84
2018-01-25T11:43:13.006Z,100468.39
2018-01-25T11:45:45.747Z,100455.37
2018-01-25T11:48:19.184Z,100459.75
2018-01-25T11:50:51.828Z,100465.65
2018-01-25T11:53:24.459Z,100458.86
2018-01-25T11:55:58.211Z,100453.70
2018-01-25T11:58:32.127Z,100451.58
2018-01-25T12:01:06.095Z,100456.00
2018-01-25T12:03:38.945Z,100446.97
2018-01-25T12:06:11.586Z,100445.50
2018-01-25T12:08:44.084Z,100446.45
2018-01-25T12:11:16.817Z,100444.96
2018-01-25T12:13:49.437Z,100439.17
2018-01-25T12:16:22.064Z,100444.69
2018-01-25T12:18:54.569Z,100437.77
2018-01-25T12:21:27.304Z,100449.05
2018-01-25T12:23:59.955Z,100442.33
2018-01-25T12:26:32.608Z,100442.97
2018-01-25T12:29:06.362Z,100452.21
2018-01-25T12:31:39.892Z,100446.41
2018-01-25T12:34:12.510Z,100443.84
2018-01-25T12:36:45.353Z,100450.27
2018-01-25T12:39:17.891Z,100452.62
2018-01-25T12:41:50.544Z,100445.72
2018-01-25T12:44:23.199Z,100446.04
2018-01-25T12:46:55.844Z,100442.47
2018-01-25T12:49:29.564Z,100451.79
2018-01-25T12:52:02.489Z,100442.17
2018-01-25T12:54:35.096Z,100441.94
2018-01-25T12:57:07.948Z,100436.06
2018-01-25T12:59:41.462Z,100434.80
2018-01-25T13:02:13.970Z,100432.45
2018-01-25T13:04:46.902Z,100431.79
2018-01-25T13:07:19.650Z,100442.14
2018-01-25T13:09:52.906Z,100435.11
2018-01-25T13:12:26.204Z,100432.73
2018-01-25T13:14:59.957Z,100425.64
2018-01-25T13:17:33.553Z,100424.90
2018-01-25T13:20:06.386Z,100423.79
2018-01-25T13:22:39.025Z,100425.77
2018-01-25T13:25:11.662Z,100423.42
2018-01-25T13:27:45.191Z,100414.39
2018-01-25T13:30:18.037Z,100407.13
2018-01-25T13:32:56.333Z,100411.13
2018-01-25T13:35:29.699Z,100405.67
2018-01-25T13:38:05.447Z,100406.37
2018-01-25T13:40:38.883Z,100408.66
2018-01-25T13:43:11.535Z,100417.66
2018-01-25T13:45:44.203Z,100404.03
2018-01-25T13:48:16.704Z,100408.20
2018-01-25T13:50:49.556Z,100404.87
2018-01-25T13:53:22.270Z,100404.50
2018-01-25T13:55:54.922Z,100407.75
2018-01-25T13:58:27.478Z,100410.42
2018-01-25T14:01:01.192Z,100411.44
2018-01-25T14:03:34.238Z,100416.34
2018-01-25T14:06:07.596Z,100412.34
2018-01-25T14:08:41.062Z,100413.37
2018-01-25T14:11:13.824Z,100414.94
2018-01-25T14:13:47.443Z,100417.73
2018-01-25T14:16:20.155Z,100419.67
2018-01-25T14:18:52.727Z,100411.09
2018-01-25T14:21:25.676Z,100420.36
2018-01-25T14:23:59.431Z,100415.12
2018-01-25T14:26:32.533Z,100428.70
2018-01-25T14:29:05.055Z,100413.50
2018-01-25T14:31:38.088Z,100413.95
2018-01-25T14:34:11.726Z,100415.48
2018-01-25T14:36:45.583Z,100414.40
2018-01-25T14:39:18.080Z,100420.13
2018-01-25T14:41:51.021Z,100420.32
2018-01-25T14:44:23.620Z,100425.22
2018-01-25T14:46:57.184Z,100416.78
2018-01-25T14:49:29.683Z,100413.57
2018-01-25T14:52:02.627Z,100414.25
2018-01-25T14:54:35.236Z,100413.03
2018-01-25T14:57:07.873Z,100413.64
2018-01-25T14:59:40.906Z,100408.25
2018-01-25T15:02:13.439Z,100410.48
2018-01-25T15:04:46.163Z,100406.52
2018-01-25T15:07:18.924Z,100415.91
2018-01-25T15:09:51.576Z,100416.94
2018-01-25T15:12:24.087Z,100420.89
2018-01-25T15:14:56.908Z,100415.30
2018-01-25T15:17:29.644Z,100406.20
2018-01-25T15:20:02.613Z,100409.38
2018-01-25T15:22:35.152Z,100411.64
2018-01-25T15:28:20.388Z,100406.10
2018-01-25T15:30:53.894Z,100417.67
2018-01-25T15:33:27.471Z,100410.05
2018-01-25T15:36:00.105Z,100416.50
2018-01-25T15:38:32.716Z,100417.06
2018-01-25T15:41:05.466Z,100427.72
2018-01-25T15:43:38.012Z,100413.80
2018-01-25T15:46:10.531Z,100422.22
2018-01-25T15:48:43.033Z,100423.63
2018-01-25T15:51:15.876Z,100430.05
2018-01-25T15:53:48.409Z,100434.85
2018-01-25T15:56:21.078Z,100438.74
2018-01-25T15:58:53.718Z,100434.17
2018-01-25T16:01:26.299Z,100420.27
2018-01-25T16:03:58.819Z,100412.64
2018-01-25T16:06:31.485Z,100416.14
2018-01-25T16:09:07.087Z,100408.08
2018-01-25T16:11:39.757Z,100402.98
2018-01-25T16:14:13.411Z,100398.03
2018-01-25T16:16:46.041Z,100406.61
2018-01-25T16:19:19.700Z,100418.20
2018-01-25T16:21:53.191Z,100420.92
2018-01-25T16:24:25.689Z,100413.80
2018-01-25T16:26:58.232Z,100410.75
2018-01-25T16:29:30.880Z,100409.05
2018-01-25T16:32:03.519Z,100410.45
2018-01-25T16:34:36.072Z,100406.23
2018-01-25T16:37:08.594Z,100424.94
2018-01-25T16:39:42.120Z,100436.11
2018-01-25T16:42:14.760Z,100436.99
2018-01-25T16:44:47.392Z,100444.72
2018-01-25T16:47:19.896Z,100443.83
2018-01-25T16:49:52.719Z,100437.46
2018-01-25T16:52:25.466Z,100436.18
2018-01-25T16:54:57.970Z,100425.76
2018-01-25T16:57:30.731Z,100421.52
2018-01-25T17:00:03.333Z,100434.47
2018-01-25T17:02:35.966Z,100439.51
2018-01-25T17:05:08.586Z,100447.24
2018-01-25T17:07:41.236Z,100442.23
2018-01-25T17:10:13.909Z,100444.30
2018-01-25T17:12:46.663Z,100439.58
2018-01-25T17:15:19.296Z,100442.91
2018-01-25T17:17:51.864Z,100438.98
2018-01-25T17:20:24.410Z,100438.02
2018-01-25T17:22:56.930Z,100440.72
2018-01-25T17:25:29.642Z,100440.02
2018-01-25T17:28:02.221Z,100443.44
2018-01-25T17:30:35.640Z,100445.03
2018-01-25T17:33:08.165Z,100442.42
2018-01-25T17:35:42.025Z,100458.53
2018-01-25T17:38:14.679Z,100466.62
2018-01-25T17:40:47.217Z,100475.94
2018-01-25T17:43:19.762Z,100474.34
2018-01-25T17:45:52.515Z,100472.69
2018-01-25T17:48:26.063Z,100485.11
2018-01-25T17:50:58.616Z,100480.45
2018-01-25T17:53:31.148Z,100474.94
2018-01-25T17:56:04.888Z,100472.28
2018-01-25T17:58:38.412Z,100483.28
2018-01-25T18:01:11.294Z,100487.87
2018-01-25T18:03:43.832Z,100486.96
2018-01-25T18:06:17.658Z,100484.47
2018-01-25T18:08:50.324Z,100487.86
2018-01-25T18:11:22.979Z,100485.66
2018-01-25T18:13:55.782Z,100482.73
2018-01-25T18:16:28.303Z,100486.12
2018-01-25T18:19:01.971Z,100481.37
2018-01-25T18:21:34.639Z,100484.02
2018-01-25T18:24:07.205Z,100476.79
2018-01-25T18:26:39.777Z,100481.39
2018-01-25T18:29:12.309Z,100477.60
2018-01-25T18:31:45.045Z,100487.49
2018-01-25T18:34:17.624Z,100479.78
2018-01-25T18:36:50.270Z,100487.38
2018-01-25T18:39:23.911Z,100483.11
2018-01-25T18:41:56.422Z,100486.01
2018-01-25T18:44:29.976Z,100478.79
2018-01-25T18:47:02.659Z,100474.89
2018-01-25T18:49:36.006Z,100477.86
2018-01-25T18:52:08.525Z,100477.84
2018-01-25T18:54:41.260Z,100485.58
2018-01-25T18:57:14.504Z,100485.58
2018-01-25T18:59:46.999Z,100482.11
2018-01-25T19:02:19.522Z,100478.09
2018-01-25T19:04:52.018Z,100472.54
2018-01-25T19:07:25.969Z,100477.98
2018-01-25T19:09:58.481Z,100477.06
2018-01-25T19:12:30.992Z,100479.12
2018-01-25T19:15:04.295Z,100481.63
2018-01-25T19:17:37.435Z,100481.20
2018-01-25T19:20:10.082Z,100480.42
2018-01-25T19:22:43.616Z,100479.16
2018-01-25T19:25:16.256Z,100481.73
2018-01-25T19:27:48.914Z,100476.20
2018-01-25T19:30:21.522Z,100469.42
2018-01-25T19:32:54.178Z,100477.56
2018-01-25T19:35:26.698Z,100472.13
2018-01-25T19:37:59.445Z,100476.81
2018-01-25T19:40:34.249Z,100469.00
2018-01-25T19:43:07.730Z,100477.05
2018-01-25T19:45:40.224Z,100480.05
2018-01-25T19:48:13.298Z,100479.72
2018-01-25T19:50:46.906Z,100474.25
2018-01-25T19:53:21.203Z,100478.96
2018-01-25T19:55:53.715Z,100478.19
2018-01-25T19:58:26.336Z,100475.78
2018-01-25T20:00:58.885Z,100469.38
2018-01-25T20:03:31.534Z,100477.63
2018-01-25T20:06:08.310Z,100468.65
2018-01-25T20:08:43.225Z,100471.13
2018-01-25T20:11:16.303Z,100468.48
2018-01-25T20:13:48.862Z,100466.80
2018-01-25T20:16:22.460Z,100464.36
2018-01-25T20:18:56.691Z,100465.17
2018-01-25T20:21:29.555Z,100465.67
2018-01-25T20:24:02.086Z,100465.73
2018-01-25T20:26:36.453Z,100468.31
2018-01-25T20:29:09.321Z,100463.19
2018-01-25T20:31:41.841Z,100472.94
2018-01-25T20:34:14.621Z,100472.91
2018-01-25T20:36:47.897Z,100471.64
2018-01-25T20:39:20.424Z,100470.87
2018-01-25T20:41:53.524Z,100468.86
2018-01-25T20:44:26.946Z,100463.30
2018-01-25T20:46:59.465Z,100464.13
2018-01-25T20:49:31.976Z,100466.39
2018-01-25T20:52:05.559Z,100466.81
2018-01-25T20:54:38.879Z,100468.69
2018-01-25T20:57:13.560Z,100470.36
2018-01-25T20:59:47.058Z,100475.09
2018-01-25T21:02:21.087Z,100475.77
2018-01-25T21:04:55.187Z,100478.30
2018-01-25T21:07:28.257Z,100477.11
2018-01-25T21:10:00.990Z,100482.62
2018-01-25T21:12:35.116Z,100474.56
2018-01-25T21:15:09.000Z,100473.28
2018-01-25T21:17:41.522Z,100484.27
2018-01-25T21:20:14.760Z,100482.98
2018-01-25T21:22:48.562Z,100494.03
2018-01-25T21:25:21.449Z,100491.90
2018-01-25T21:27:55.088Z,100485.96
2018-01-25T21:30:28.038Z,100489.27
2018-01-25T21:33:01.600Z,100485.83
2018-01-25T21:35:35.608Z,100487.92
2018-01-25T21:38:08.686Z,100491.73
2018-01-25T21:40:42.335Z,100492.19
2018-01-25T21:43:16.109Z,100495.23
2018-01-25T21:45:49.462Z,100493.97
2018-01-25T21:48:22.995Z,100493.57
2018-01-25T21:50:55.524Z,100487.73
2018-01-25T21:53:28.223Z,100489.05
2018-01-25T21:56:00.714Z,100482.44
2018-01-25T21:58:34.084Z,100481.67
2018-01-25T22:01:06.958Z,100493.50
2018-01-25T22:03:39.495Z,100496.50
2018-01-25T22:06:11.988Z,100498.17
2018-01-25T22:08:44.526Z,100501.95
2018-01-25T22:11:18.053Z,100499.06
2018-01-25T22:13:50.708Z,100510.66
2018-01-25T22:16:23.242Z,100516.56
2018-01-25T22:18:55.768Z,100519.38
2018-01-25T22:21:28.654Z,100512.08
2018-01-25T22:24:02.240Z,100505.72
2018-01-25T22:26:35.584Z,100509.55
2018-01-25T22:29:09.501Z,100508.66
2018-01-25T22:31:42.008Z,100508.51
2018-01-25T22:34:14.847Z,100511.11
2018-01-25T22:36:48.581Z,100506.72
2018-01-25T22:39:22.263Z,100504.42
2018-01-25T22:41:54.768Z,100510.74
2018-01-25T22:44:27.322Z,100520.13
2018-01-25T22:46:59.961Z,100522.25
2018-01-25T22:49:33.879Z,100521.89
2018-01-25T22:52:07.250Z,100520.13
2018-01-25T22:54:39.883Z,100514.47
2018-01-25T22:57:12.610Z,100511.41
2018-01-25T22:59:45.140Z,100506.28
2018-01-25T23:02:17.634Z,100509.62
2018-01-25T23:04:51.393Z,100506.62
2018-01-25T23:07:24.034Z,100512.04
2018-01-25T23:09:57.587Z,100514.51
2018-01-25T23:12:30.684Z,100524.38
2018-01-25T23:15:04.475Z,100517.12
2018-01-25T23:17:38.518Z,100527.77
2018-01-25T23:20:11.051Z,100520.05
2018-01-25T23:22:43.540Z,100525.13
2018-01-25T23:25:16.295Z,100528.60
2018-01-25T23:27:48.918Z,100521.80
2018-01-25T23:30:21.559Z,100517.91
2018-01-25T23:32:54.039Z,100525.91
2018-01-25T23:35:27.698Z,100528.34
2018-01-25T23:38:00.307Z,100526.53
2018-01-25T23:40:34.580Z,100525.73
2018-01-25T23:43:07.072Z,100526.34
2018-01-25T23:45:39.918Z,100521.60
2018-01-25T23:48:12.559Z,100525.42
2018-01-25T23:50:45.300Z,100530.50
2018-01-25T23:53:17.961Z,100538.55
2018-01-25T23:55:51.501Z,100522.00
2018-01-25T23:58:24.933Z,100526.18
