createdAt,value
2022-10-29T00:00:03.144Z,0.00
2022-10-29T00:01:03.135Z,0.00
2022-10-29T00:02:03.230Z,0.00
2022-10-29T00:03:03.211Z,0.00
2022-10-29T00:04:03.139Z,0.00
2022-10-29T00:05:03.100Z,0.00
2022-10-29T00:06:03.080Z,0.00
2022-10-29T00:07:03.082Z,0.00
2022-10-29T00:08:03.113Z,0.00
2022-10-29T00:09:03.047Z,0.00
2022-10-29T00:10:03.037Z,0.00
2022-10-29T00:11:03.133Z,0.00
2022-10-29T00:12:03.015Z,0.00
2022-10-29T00:13:03.004Z,0.00
2022-10-29T00:14:03.061Z,0.00
2022-10-29T00:15:02.985Z,0.00
2022-10-29T00:16:02.971Z,0.00
2022-10-29T00:17:02.975Z,0.00
2022-10-29T00:18:02.951Z,0.00
2022-10-29T00:19:02.935Z,0.00
2022-10-29T00:20:03.005Z,0.00
2022-10-29T00:21:02.923Z,0.00
2022-10-29T00:22:02.906Z,0.00
2022-10-29T00:23:02.909Z,0.00
2022-10-29T00:24:02.885Z,0.00
2022-10-29T00:25:02.873Z,0.00
2022-10-29T00:26:02.879Z,0.00
2022-10-29T00:27:02.850Z,0.00
2022-10-29T00:28:02.862Z,0.00
2022-10-29T00:29:02.830Z,0.00
2022-10-29T00:30:02.820Z,0.00
2022-10-29T00:31:02.806Z,0.00
2022-10-29T00:32:02.996Z,0.00
2022-10-29T00:33:02.786Z,0.00
2022-10-29T00:34:02.777Z,0.00
2022-10-29T00:35:02.766Z,0.00
2022-10-29T00:36:02.776Z,0.00
2022-10-29T00:37:02.742Z,0.00
2022-10-29T00:38:02.796Z,0.00
2022-10-29T00:39:02.743Z,0.00
2022-10-29T00:40:02.773Z,0.00
2022-10-29T00:41:02.700Z,0.00
2022-10-29T00:42:02.689Z,0.00
2022-10-29T00:43:02.723Z,0.00
2022-10-29T00:44:02.680Z,0.00
2022-10-29T00:45:02.661Z,0.00
2022-10-29T00:46:02.645Z,0.00
2022-10-29T00:47:02.635Z,0.00
2022-10-29T00:48:02.675Z,0.00
2022-10-29T00:49:02.613Z,0.00
2022-10-29T00:50:02.630Z,0.00
2022-10-29T00:51:02.590Z,0.00
2022-10-29T00:52:02.613Z,0.00
2022-10-29T00:53:02.567Z,0.00
2022-10-29T00:54:02.640Z,0.00
2022-10-29T00:55:02.550Z,0.00
2022-10-29T00:56:02.539Z,0.00
2022-10-29T00:57:02.524Z,0.00
2022-10-29T00:58:02.525Z,0.00
2022-10-29T00:59:02.503Z,0.00
2022-10-29T01:00:02.548Z,0.00
2022-10-29T01:01:02.494Z,0.00
2022-10-29T01:02:02.631Z,0.00
2022-10-29T01:03:02.570Z,0.00
2022-10-29T01:04:02.451Z,0.00
2022-10-29T01:05:02.439Z,0.00
2022-10-29T01:06:02.448Z,0.00
2022-10-29T01:07:02.426Z,0.00
2022-10-29T01:08:02.429Z,0.00
2022-10-29T01:09:02.406Z,0.00
2022-10-29T01:10:02.383Z,0.00
2022-10-29T01:11:02.374Z,0.00
2022-10-29T01:12:02.429Z,0.00
2022-10-29T01:13:02.349Z,0.00
2022-10-29T01:14:02.345Z,0.00
2022-10-29T01:15:02.327Z,0.00
2022-10-29T01:16:02.324Z,0.00
2022-10-29T01:17:02.317Z,0.00
2022-10-29T01:18:02.331Z,0.00
2022-10-29T01:19:02.349Z,0.00
2022-10-29T01:20:02.276Z,0.00
2022-10-29T01:21:02.273Z,0.00
2022-10-29T01:22:02.265Z,0.00
2022-10-29T01:23:02.245Z,0.00
2022-10-29T01:24:02.261Z,0.00
2022-10-29T01:25:02.233Z,0.00
2022-10-29T01:26:02.209Z,0.00
2022-10-29T01:27:02.203Z,0.00
2022-10-29T01:28:02.192Z,0.00
2022-10-29T01:29:02.180Z,0.00
2022-10-29T01:30:02.273Z,0.00
2022-10-29T01:31:02.169Z,0.00
2022-10-29T01:32:02.144Z,0.00
2022-10-29T01:33:02.136Z,0.00
2022-10-29T01:34:02.124Z,0.00
2022-10-29T01:35:02.216Z,0.00
2022-10-29T01:36:02.134Z,0.00
2022-10-29T01:37:02.090Z,0.00
2022-10-29T01:38:02.078Z,0.00
2022-10-29T01:39:02.074Z,0.00
2022-10-29T01:40:02.092Z,0.00
2022-10-29T01:41:02.061Z,0.00
2022-10-29T01:42:02.126Z,0.00
2022-10-29T01:43:02.027Z,0.00
2022-10-29T01:44:02.023Z,0.00
2022-10-29T01:45:02.005Z,0.00
2022-10-29T01:46:01.994Z,0.00
2022-10-29T01:47:01.983Z,0.00
2022-10-29T01:48:02.061Z,0.00
2022-10-29T01:49:01.963Z,0.00
2022-10-29T01:50:01.960Z,0.00
2022-10-29T01:51:01.942Z,0.00
2022-10-29T01:52:01.930Z,0.00
2022-10-29T01:53:01.941Z,0.00
2022-10-29T01:54:01.974Z,0.00
2022-10-29T01:55:01.900Z,0.00
2022-10-29T01:56:01.902Z,0.00
2022-10-29T01:57:01.880Z,0.00
2022-10-29T01:58:01.987Z,0.00
2022-10-29T01:59:01.866Z,0.00
2022-10-29T02:00:01.876Z,0.00
2022-10-29T02:01:01.890Z,0.00
2022-10-29T02:02:01.855Z,0.00
2022-10-29T02:03:02.293Z,0.00
2022-10-29T02:04:01.798Z,0.00
2022-10-29T02:05:01.797Z,0.00
2022-10-29T02:06:01.793Z,0.00
2022-10-29T02:07:01.769Z,0.00
2022-10-29T02:08:01.756Z,0.00
2022-10-29T02:09:01.758Z,0.00
2022-10-29T02:10:01.732Z,0.00
2022-10-29T02:11:01.809Z,0.00
2022-10-29T02:12:01.735Z,0.00
2022-10-29T02:13:01.704Z,0.00
2022-10-29T02:14:01.705Z,0.00
2022-10-29T02:15:01.763Z,0.00
2022-10-29T02:16:01.667Z,0.00
2022-10-29T02:17:01.659Z,0.00
2022-10-29T02:18:01.701Z,0.00
2022-10-29T02:19:01.640Z,0.00
2022-10-29T02:20:01.634Z,0.00
2022-10-29T02:21:01.615Z,0.00
2022-10-29T02:22:01.603Z,0.00
2022-10-29T02:23:01.635Z,0.00
2022-10-29T02:24:01.594Z,0.00
2022-10-29T02:25:01.678Z,0.00
2022-10-29T02:26:01.560Z,0.00
2022-10-29T02:27:01.550Z,0.00
2022-10-29T02:28:01.570Z,0.00
2022-10-29T02:29:01.580Z,0.00
2022-10-29T02:30:01.537Z,0.00
2022-10-29T02:31:01.601Z,0.00
2022-10-29T02:32:01.493Z,0.00
2022-10-29T02:33:01.486Z,0.00
2022-10-29T02:34:01.474Z,0.00
2022-10-29T02:35:01.552Z,0.00
2022-10-29T02:36:01.453Z,0.00
2022-10-29T02:37:01.443Z,0.00
2022-10-29T02:38:01.428Z,0.00
2022-10-29T02:39:01.421Z,0.00
2022-10-29T02:40:01.406Z,0.00
2022-10-29T02:41:01.448Z,0.00
2022-10-29T02:42:01.385Z,0.00
2022-10-29T02:43:01.379Z,0.00
2022-10-29T02:44:01.385Z,0.00
2022-10-29T02:45:01.357Z,0.00
2022-10-29T02:46:01.340Z,0.00
2022-10-29T02:47:01.409Z,0.00
2022-10-29T02:48:01.326Z,0.00
2022-10-29T02:49:01.320Z,0.00
2022-10-29T02:50:01.302Z,0.00
2022-10-29T02:51:01.293Z,0.00
2022-10-29T02:52:01.288Z,0.00
2022-10-29T02:53:01.355Z,0.00
2022-10-29T02:54:01.258Z,0.00
2022-10-29T02:55:01.246Z,0.00
2022-10-29T02:56:01.240Z,0.00
2022-10-29T02:57:01.224Z,0.00
2022-10-29T02:58:01.211Z,0.00
2022-10-29T02:59:01.364Z,0.00
2022-10-29T03:00:01.210Z,0.00
2022-10-29T03:01:01.184Z,0.00
2022-10-29T03:02:01.338Z,0.00
2022-10-29T03:03:01.523Z,0.00
2022-10-29T03:04:01.152Z,0.00
2022-10-29T03:05:01.191Z,0.00
2022-10-29T03:06:01.124Z,0.00
2022-10-29T03:07:01.118Z,0.00
2022-10-29T03:08:01.114Z,0.00
2022-10-29T03:09:01.106Z,0.00
2022-10-29T03:10:01.082Z,0.00
2022-10-29T03:11:01.124Z,0.00
2022-10-29T03:12:01.076Z,0.00
2022-10-29T03:13:01.052Z,0.00
2022-10-29T03:14:01.040Z,0.00
2022-10-29T03:15:01.041Z,0.00
2022-10-29T03:16:01.037Z,0.00
2022-10-29T03:17:01.051Z,0.00
2022-10-29T03:18:01.007Z,0.00
2022-10-29T03:19:00.986Z,0.00
2022-10-29T03:20:00.975Z,0.00
2022-10-29T03:21:00.965Z,0.00
2022-10-29T03:22:00.954Z,0.00
2022-10-29T03:23:01.000Z,0.00
2022-10-29T03:24:01.036Z,0.00
2022-10-29T03:25:00.925Z,0.00
2022-10-29T03:26:00.908Z,0.00
2022-10-29T03:27:00.901Z,0.00
2022-10-29T03:28:00.887Z,0.00
2022-10-29T03:29:00.900Z,0.00
2022-10-29T03:30:00.876Z,0.00
2022-10-29T03:31:00.860Z,0.00
2022-10-29T03:32:00.866Z,0.00
2022-10-29T03:33:00.834Z,0.00
2022-10-29T03:34:00.822Z,0.00
2022-10-29T03:35:00.826Z,0.00
2022-10-29T03:36:00.875Z,0.00
2022-10-29T03:37:00.790Z,0.00
2022-10-29T03:38:00.899Z,0.00
2022-10-29T03:39:00.769Z,0.00
2022-10-29T03:40:00.759Z,0.00
2022-10-29T03:41:00.788Z,0.00
2022-10-29T03:42:00.734Z,0.00
2022-10-29T03:43:00.729Z,0.00
2022-10-29T03:44:00.823Z,0.00
2022-10-29T03:45:00.705Z,0.00
2022-10-29T03:46:00.692Z,0.00
2022-10-29T03:47:00.723Z,0.00
2022-10-29T03:48:00.691Z,0.00
2022-10-29T03:49:00.659Z,0.00
2022-10-29T03:50:00.657Z,0.00
2022-10-29T03:51:00.651Z,0.00
2022-10-29T03:52:00.624Z,0.00
2022-10-29T03:53:00.649Z,0.00
2022-10-29T03:54:00.603Z,0.00
2022-10-29T03:55:00.606Z,0.00
2022-10-29T03:56:00.582Z,0.00
2022-10-29T03:57:00.573Z,0.00
2022-10-29T03:58:00.560Z,0.00
2022-10-29T03:59:00.660Z,0.00
2022-10-29T04:00:00.537Z,0.00
2022-10-29T04:01:00.543Z,0.00
2022-10-29T04:02:00.695Z,0.00
2022-10-29T04:03:00.735Z,0.00
2022-10-29T04:04:00.515Z,0.00
2022-10-29T04:05:00.520Z,0.00
2022-10-29T04:06:00.478Z,0.00
2022-10-29T04:07:00.476Z,0.00
2022-10-29T04:08:00.451Z,0.00
2022-10-29T04:09:00.439Z,0.00
2022-10-29T04:10:00.433Z,0.00
2022-10-29T04:11:00.477Z,0.00
2022-10-29T04:12:00.419Z,0.00
2022-10-29T04:13:00.409Z,0.00
2022-10-29T04:14:00.389Z,0.00
2022-10-29T04:15:00.375Z,0.00
2022-10-29T04:16:00.366Z,0.00
2022-10-29T04:17:00.390Z,0.00
2022-10-29T04:18:00.345Z,0.00
2022-10-29T04:19:00.342Z,0.00
2022-10-29T04:20:00.344Z,0.00
2022-10-29T04:24:18.804Z,0.00
2022-10-29T04:28:36.588Z,0.00
2022-10-29T04:29:01.283Z,0.00
2022-10-29T04:30:00.411Z,0.00
2022-10-29T04:31:00.204Z,0.00
2022-10-29T04:32:00.194Z,0.00
2022-10-29T04:33:00.404Z,0.00
2022-10-29T04:34:00.184Z,0.00
2022-10-29T04:35:00.213Z,0.00
2022-10-29T04:36:00.168Z,0.00
2022-10-29T04:37:00.172Z,0.00
2022-10-29T04:38:00.126Z,0.00
2022-10-29T04:39:00.118Z,0.00
2022-10-29T04:40:00.105Z,0.00
2022-10-29T04:41:00.150Z,0.00
2022-10-29T04:42:00.096Z,0.00
2022-10-29T04:43:00.079Z,0.00
2022-10-29T04:44:00.087Z,0.00
2022-10-29T04:45:00.072Z,0.00
2022-10-29T04:46:00.043Z,0.00
2022-10-29T04:47:00.078Z,0.00
2022-10-29T04:48:00.026Z,0.00
2022-10-29T04:49:00.067Z,0.00
2022-10-29T04:49:59.997Z,0.00
2022-10-29T04:51:00.002Z,0.00
2022-10-29T04:52:00.001Z,0.00
2022-10-29T04:53:00.011Z,0.00
2022-10-29T04:53:59.973Z,0.00
2022-10-29T04:54:59.943Z,0.00
2022-10-29T04:55:59.933Z,0.00
2022-10-29T04:56:59.918Z,0.00
2022-10-29T04:57:59.910Z,0.00
2022-10-29T04:58:59.925Z,0.00
2022-10-29T04:59:59.897Z,0.00
2022-10-29T05:01:00.009Z,0.00
2022-10-29T05:01:59.867Z,0.00
2022-10-29T05:03:00.359Z,0.00
2022-10-29T05:04:00.277Z,0.00
2022-10-29T05:04:59.864Z,0.00
2022-10-29T05:05:59.825Z,0.00
2022-10-29T05:06:59.810Z,0.00
2022-10-29T05:07:59.822Z,0.00
2022-10-29T05:08:59.806Z,0.00
2022-10-29T05:09:59.786Z,0.00
2022-10-29T05:10:59.788Z,0.00
2022-10-29T05:11:59.758Z,0.00
2022-10-29T05:12:59.747Z,0.00
2022-10-29T05:13:59.740Z,0.00
2022-10-29T05:14:59.737Z,0.00
2022-10-29T05:15:59.798Z,0.00
2022-10-29T05:16:59.738Z,0.00
2022-10-29T05:17:59.761Z,0.00
2022-10-29T05:18:59.681Z,0.00
2022-10-29T05:19:59.670Z,0.00
2022-10-29T05:20:59.671Z,0.00
2022-10-29T05:21:59.844Z,0.00
2022-10-29T05:22:59.639Z,0.00
2022-10-29T05:23:59.648Z,0.00
2022-10-29T05:24:59.617Z,0.00
2022-10-29T05:25:59.618Z,0.00
2022-10-29T05:26:59.600Z,0.00
2022-10-29T05:27:59.624Z,0.00
2022-10-29T05:28:59.572Z,0.00
2022-10-29T05:29:59.566Z,0.00
2022-10-29T05:30:59.554Z,0.00
2022-10-29T05:31:59.550Z,0.00
2022-10-29T05:32:59.713Z,0.00
2022-10-29T05:33:59.578Z,0.00
2022-10-29T05:34:59.530Z,0.00
2022-10-29T05:35:59.498Z,0.00
2022-10-29T05:36:59.488Z,0.00
2022-10-29T05:37:59.487Z,0.00
2022-10-29T05:38:59.461Z,0.00
2022-10-29T05:39:59.487Z,0.00
2022-10-29T05:40:59.447Z,0.00
2022-10-29T05:41:59.444Z,0.00
2022-10-29T05:42:59.721Z,0.00
2022-10-29T05:43:59.413Z,0.00
2022-10-29T05:44:59.398Z,0.00
2022-10-29T05:45:59.413Z,0.00
2022-10-29T05:46:59.375Z,0.00
2022-10-29T05:47:59.481Z,5.62
2022-10-29T05:48:59.387Z,5.62
2022-10-29T05:49:59.345Z,5.62
2022-10-29T05:50:59.341Z,5.62
2022-10-29T05:51:59.343Z,5.62
2022-10-29T05:52:59.604Z,5.62
2022-10-29T05:53:59.321Z,5.62
2022-10-29T05:54:59.289Z,11.25
2022-10-29T05:55:59.299Z,11.25
2022-10-29T05:56:59.269Z,11.25
2022-10-29T05:57:59.279Z,11.25
2022-10-29T05:58:59.246Z,16.88
2022-10-29T05:59:59.249Z,16.88
2022-10-29T06:00:59.227Z,16.88
2022-10-29T06:01:59.362Z,16.88
2022-10-29T06:02:59.736Z,22.50
2022-10-29T06:03:59.236Z,22.50
2022-10-29T06:04:59.178Z,22.50
2022-10-29T06:05:59.182Z,28.12
2022-10-29T06:06:59.158Z,28.12
2022-10-29T06:07:59.501Z,28.12
2022-10-29T06:08:59.135Z,33.75
2022-10-29T06:09:59.156Z,33.75
2022-10-29T06:10:59.115Z,39.38
2022-10-29T06:11:59.134Z,39.38
2022-10-29T06:12:59.093Z,45.00
2022-10-29T06:13:59.093Z,45.00
2022-10-29T06:14:59.070Z,50.62
2022-10-29T06:15:59.138Z,50.62
2022-10-29T06:16:59.049Z,56.25
2022-10-29T06:17:59.167Z,56.25
2022-10-29T06:18:59.038Z,61.88
2022-10-29T06:19:59.020Z,61.88
2022-10-29T06:20:59.005Z,67.50
2022-10-29T06:22:00.457Z,67.50
2022-10-29T06:22:59.304Z,67.50
2022-10-29T06:23:58.976Z,67.50
2022-10-29T06:24:58.961Z,73.12
2022-10-29T06:25:58.952Z,73.12
2022-10-29T06:26:58.943Z,73.12
2022-10-29T06:27:59.001Z,78.75
2022-10-29T06:28:58.929Z,78.75
2022-10-29T06:29:58.918Z,84.38
2022-10-29T06:30:58.895Z,84.38
2022-10-29T06:31:58.901Z,90.00
2022-10-29T06:32:59.082Z,90.00
2022-10-29T06:33:58.920Z,95.62
2022-10-29T06:34:58.863Z,95.62
2022-10-29T06:35:58.844Z,101.25
2022-10-29T06:36:58.830Z,106.88
2022-10-29T06:37:59.221Z,106.88
2022-10-29T06:38:58.810Z,112.50
2022-10-29T06:39:58.912Z,118.12
2022-10-29T06:40:58.793Z,118.12
2022-10-29T06:41:58.777Z,123.75
2022-10-29T06:42:58.766Z,123.75
2022-10-29T06:43:58.775Z,129.38
2022-10-29T06:44:58.755Z,129.38
2022-10-29T06:45:58.781Z,129.38
2022-10-29T06:46:58.722Z,129.38
2022-10-29T06:47:59.160Z,135.00
2022-10-29T06:48:58.713Z,135.00
2022-10-29T06:49:58.694Z,135.00
2022-10-29T06:50:58.695Z,140.62
2022-10-29T06:51:58.744Z,140.62
2022-10-29T06:52:59.085Z,146.25
2022-10-29T06:53:58.646Z,146.25
2022-10-29T06:54:58.684Z,146.25
2022-10-29T06:55:58.636Z,146.25
2022-10-29T06:56:58.612Z,151.88
2022-10-29T06:57:58.673Z,151.88
2022-10-29T06:58:58.613Z,151.88
2022-10-29T07:00:02.167Z,157.50
2022-10-29T07:00:59.586Z,157.50
2022-10-29T07:01:58.619Z,163.12
2022-10-29T07:02:58.916Z,163.12
2022-10-29T07:03:58.537Z,163.12
2022-10-29T07:04:58.536Z,168.75
2022-10-29T07:05:58.513Z,168.75
2022-10-29T07:06:58.502Z,168.75
2022-10-29T07:07:58.901Z,174.38
2022-10-29T07:08:58.550Z,174.38
2022-10-29T07:09:58.472Z,180.00
2022-10-29T07:10:58.459Z,180.00
2022-10-29T07:11:58.448Z,180.00
2022-10-29T07:12:58.437Z,185.62
2022-10-29T07:13:58.445Z,185.62
2022-10-29T07:14:58.460Z,191.25
2022-10-29T07:15:58.427Z,191.25
2022-10-29T07:16:58.392Z,191.25
2022-10-29T07:17:58.931Z,191.25
2022-10-29T07:18:58.371Z,191.25
2022-10-29T07:19:58.376Z,191.25
2022-10-29T07:20:58.415Z,196.88
2022-10-29T07:21:58.340Z,196.88
2022-10-29T07:22:58.333Z,196.88
2022-10-29T07:23:58.317Z,196.88
2022-10-29T07:25:01.129Z,196.88
2022-10-29T07:25:58.307Z,202.50
2022-10-29T07:26:58.335Z,202.50
2022-10-29T07:27:58.711Z,202.50
2022-10-29T07:28:58.261Z,202.50
2022-10-29T07:29:58.253Z,202.50
2022-10-29T07:30:58.244Z,208.12
2022-10-29T07:31:58.259Z,208.12
2022-10-29T07:32:58.275Z,208.12
2022-10-29T07:33:58.209Z,213.75
2022-10-29T07:34:58.197Z,213.75
2022-10-29T07:35:58.188Z,219.38
2022-10-29T07:36:58.186Z,219.38
2022-10-29T07:37:58.598Z,225.00
2022-10-29T07:38:58.211Z,230.62
2022-10-29T07:39:58.143Z,236.25
2022-10-29T07:40:58.146Z,247.50
2022-10-29T07:41:59.289Z,253.12
2022-10-29T07:42:58.513Z,264.38
2022-10-29T07:43:58.099Z,264.38
2022-10-29T07:44:58.137Z,298.12
2022-10-29T07:45:58.079Z,421.88
2022-10-29T07:46:58.082Z,551.25
2022-10-29T07:48:02.543Z,618.75
2022-10-29T07:48:59.044Z,630.00
2022-10-29T07:49:58.037Z,601.88
2022-10-29T07:50:58.047Z,573.75
2022-10-29T07:51:58.013Z,624.38
2022-10-29T07:52:58.366Z,714.38
2022-10-29T07:53:57.991Z,810.00
2022-10-29T07:54:57.977Z,815.62
2022-10-29T07:55:57.968Z,821.25
2022-10-29T07:56:58.007Z,793.12
2022-10-29T07:57:58.357Z,708.75
2022-10-29T07:58:57.942Z,697.50
2022-10-29T07:59:57.924Z,736.88
2022-10-29T08:00:57.942Z,770.62
2022-10-29T08:01:57.997Z,776.25
2022-10-29T08:02:57.955Z,765.00
2022-10-29T08:03:57.896Z,781.88
2022-10-29T08:04:57.880Z,770.62
2022-10-29T08:05:57.863Z,725.62
2022-10-29T08:06:57.850Z,720.00
2022-10-29T08:07:58.321Z,759.38
2022-10-29T08:08:57.854Z,888.75
2022-10-29T08:09:57.814Z,1018.12
2022-10-29T08:10:57.817Z,973.12
2022-10-29T08:11:57.795Z,1057.50
2022-10-29T08:12:58.171Z,1170.00
2022-10-29T08:13:57.770Z,1158.75
2022-10-29T08:14:57.787Z,1209.38
2022-10-29T08:15:57.765Z,1276.88
2022-10-29T08:16:57.742Z,1215.00
2022-10-29T08:17:57.734Z,1181.25
2022-10-29T08:18:57.813Z,1192.50
2022-10-29T08:19:57.729Z,1220.62
2022-10-29T08:20:57.725Z,1265.62
2022-10-29T08:21:57.687Z,1147.50
2022-10-29T08:22:58.028Z,995.62
2022-10-29T08:23:57.796Z,1029.38
2022-10-29T08:24:57.664Z,1136.25
2022-10-29T08:25:57.641Z,1125.00
2022-10-29T08:26:58.343Z,1074.38
2022-10-29T08:27:57.686Z,1068.75
2022-10-29T08:28:57.622Z,1046.25
2022-10-29T08:29:57.597Z,1102.50
2022-10-29T08:30:57.588Z,1153.12
2022-10-29T08:31:57.614Z,1215.00
2022-10-29T08:32:58.138Z,1198.12
2022-10-29T08:33:57.572Z,1164.38
2022-10-29T08:34:57.547Z,1153.12
2022-10-29T08:35:57.550Z,1198.12
2022-10-29T08:36:57.521Z,1220.62
2022-10-29T08:37:57.539Z,1141.88
2022-10-29T08:38:57.513Z,1080.00
2022-10-29T08:39:57.487Z,1091.25
2022-10-29T08:40:57.480Z,1141.88
2022-10-29T08:41:57.475Z,1136.25
2022-10-29T08:42:57.800Z,1136.25
2022-10-29T08:43:57.523Z,1153.12
2022-10-29T08:44:57.458Z,1175.62
2022-10-29T08:45:57.422Z,1209.38
2022-10-29T08:46:57.416Z,1226.25
2022-10-29T08:47:57.729Z,1231.88
2022-10-29T08:48:57.404Z,1215.00
2022-10-29T08:49:57.416Z,1181.25
2022-10-29T08:50:57.373Z,1254.38
2022-10-29T08:51:57.380Z,1276.88
2022-10-29T08:53:22.713Z,1271.25
2022-10-29T08:54:58.326Z,1344.38
2022-10-29T08:55:57.354Z,1361.25
2022-10-29T08:56:57.318Z,1366.88
2022-10-29T08:57:57.779Z,1372.50
2022-10-29T08:58:57.288Z,1333.12
2022-10-29T08:59:57.380Z,1350.00
2022-10-29T09:00:57.504Z,1366.88
2022-10-29T09:01:57.389Z,1400.62
2022-10-29T09:02:57.707Z,1321.88
2022-10-29T09:03:57.230Z,1321.88
2022-10-29T09:04:57.219Z,1282.50
2022-10-29T09:05:57.219Z,1243.12
2022-10-29T09:06:57.199Z,1203.75
2022-10-29T09:07:59.699Z,1147.50
2022-10-29T09:08:58.188Z,1102.50
2022-10-29T09:09:57.165Z,1096.88
2022-10-29T09:10:57.155Z,1119.38
2022-10-29T09:11:57.143Z,1141.88
2022-10-29T09:12:57.423Z,1091.25
2022-10-29T09:13:57.185Z,1057.50
2022-10-29T09:14:57.130Z,1035.00
2022-10-29T09:15:57.897Z,1080.00
2022-10-29T09:16:57.094Z,1096.88
2022-10-29T09:17:57.464Z,1102.50
2022-10-29T09:18:57.068Z,1119.38
2022-10-29T09:19:57.086Z,1175.62
2022-10-29T09:20:57.058Z,1164.38
2022-10-29T09:21:57.040Z,1220.62
2022-10-29T09:22:57.025Z,1175.62
2022-10-29T09:23:57.040Z,1170.00
2022-10-29T09:24:57.005Z,1141.88
2022-10-29T09:25:57.045Z,1096.88
2022-10-29T09:26:56.982Z,1057.50
2022-10-29T09:27:57.354Z,961.88
2022-10-29T09:28:56.971Z,990.00
2022-10-29T09:29:56.951Z,967.50
2022-10-29T09:30:56.939Z,961.88
2022-10-29T09:31:56.962Z,1001.25
2022-10-29T09:32:56.921Z,995.62
2022-10-29T09:33:59.370Z,978.75
2022-10-29T09:34:56.906Z,1006.88
2022-10-29T09:35:56.894Z,1023.75
2022-10-29T09:36:56.888Z,1035.00
2022-10-29T09:37:57.309Z,1046.25
2022-10-29T09:38:56.853Z,1091.25
2022-10-29T09:39:56.900Z,1091.25
2022-10-29T09:40:56.829Z,1063.12
2022-10-29T09:41:56.830Z,1057.50
2022-10-29T09:42:56.812Z,1147.50
2022-10-29T09:43:56.815Z,1248.75
2022-10-29T09:44:56.798Z,1293.75
2022-10-29T09:45:56.785Z,1350.00
2022-10-29T09:46:56.765Z,1350.00
2022-10-29T09:47:57.039Z,1344.38
2022-10-29T09:48:56.776Z,1350.00
2022-10-29T09:49:56.766Z,1350.00
2022-10-29T09:50:56.740Z,1366.88
2022-10-29T09:51:56.710Z,1428.75
2022-10-29T09:52:57.039Z,1434.38
2022-10-29T09:53:56.692Z,1445.62
2022-10-29T09:54:56.708Z,1434.38
2022-10-29T09:55:56.684Z,1451.25
2022-10-29T09:56:56.672Z,1451.25
2022-10-29T09:57:56.645Z,1473.75
2022-10-29T09:58:56.638Z,1473.75
2022-10-29T09:59:56.625Z,1434.38
2022-10-29T10:00:56.713Z,1434.38
2022-10-29T10:01:56.667Z,1468.12
2022-10-29T10:02:57.047Z,1473.75
2022-10-29T10:03:56.633Z,1490.62
2022-10-29T10:04:56.570Z,1518.75
2022-10-29T10:05:56.572Z,1468.12
2022-10-29T10:06:56.582Z,1400.62
2022-10-29T10:07:56.892Z,1406.25
2022-10-29T10:08:56.527Z,1378.12
2022-10-29T10:09:56.520Z,1361.25
2022-10-29T10:10:56.515Z,1350.00
2022-10-29T10:11:56.534Z,1366.88
2022-10-29T10:12:56.482Z,1372.50
2022-10-29T10:13:56.484Z,1327.50
2022-10-29T10:14:56.461Z,1288.12
2022-10-29T10:15:56.447Z,1299.38
2022-10-29T10:16:56.477Z,1423.12
2022-10-29T10:17:56.913Z,1473.75
2022-10-29T10:18:56.427Z,1451.25
2022-10-29T10:19:56.405Z,1479.38
2022-10-29T10:20:56.396Z,1524.38
2022-10-29T10:21:56.383Z,1546.88
2022-10-29T10:22:56.707Z,1513.12
2022-10-29T10:23:56.387Z,1524.38
2022-10-29T10:24:56.352Z,1513.12
2022-10-29T10:26:00.347Z,1462.50
2022-10-29T10:26:57.342Z,1456.88
2022-10-29T10:27:56.690Z,1490.62
2022-10-29T10:28:56.414Z,1496.25
2022-10-29T10:29:56.433Z,1456.88
2022-10-29T10:30:56.287Z,1417.50
2022-10-29T10:31:56.277Z,1383.75
2022-10-29T10:32:56.673Z,1563.75
2022-10-29T10:33:56.252Z,1513.12
2022-10-29T10:34:56.255Z,1541.25
2022-10-29T10:35:56.247Z,1597.50
2022-10-29T10:36:56.223Z,1676.25
2022-10-29T10:37:56.466Z,1648.12
2022-10-29T10:38:56.202Z,1586.25
2022-10-29T10:39:56.201Z,1518.75
2022-10-29T10:40:56.180Z,1603.12
2022-10-29T10:41:56.202Z,1710.00
2022-10-29T10:42:56.184Z,1642.50
2022-10-29T10:43:56.161Z,1653.75
2022-10-29T10:44:56.147Z,1698.75
2022-10-29T10:45:56.123Z,1687.50
2022-10-29T10:46:56.118Z,1603.12
2022-10-29T10:47:56.475Z,1653.75
2022-10-29T10:48:56.091Z,1721.25
2022-10-29T10:49:56.087Z,1732.50
2022-10-29T10:50:56.083Z,1586.25
2022-10-29T10:51:56.064Z,1620.00
2022-10-29T10:52:56.342Z,1614.38
2022-10-29T10:53:56.084Z,1513.12
2022-10-29T10:54:56.027Z,1395.00
2022-10-29T10:55:56.121Z,1366.88
2022-10-29T10:56:56.004Z,1372.50
2022-10-29T10:57:55.992Z,1411.88
2022-10-29T10:58:55.980Z,1417.50
2022-10-29T10:59:56.020Z,1507.50
2022-10-29T11:00:56.011Z,1513.12
2022-10-29T11:01:56.082Z,1462.50
2022-10-29T11:02:56.215Z,1462.50
2022-10-29T11:03:55.934Z,1479.38
2022-10-29T11:04:55.933Z,1552.50
2022-10-29T11:05:55.955Z,1614.38
2022-10-29T11:06:55.892Z,1681.88
2022-10-29T11:07:56.345Z,1597.50
2022-10-29T11:08:55.872Z,1530.00
2022-10-29T11:09:55.861Z,1608.75
2022-10-29T11:10:55.850Z,1575.00
2022-10-29T11:11:59.071Z,1580.62
2022-10-29T11:12:55.832Z,1608.75
2022-10-29T11:13:55.829Z,1586.25
2022-10-29T11:14:55.809Z,1620.00
2022-10-29T11:15:55.825Z,1681.88
2022-10-29T11:16:55.792Z,1732.50
2022-10-29T11:17:56.300Z,1614.38
2022-10-29T11:18:55.777Z,1603.12
2022-10-29T11:19:55.761Z,1676.25
2022-10-29T11:20:55.741Z,1687.50
2022-10-29T11:21:55.732Z,1715.62
2022-10-29T11:22:56.111Z,1693.12
2022-10-29T11:23:55.770Z,1563.75
2022-10-29T11:24:55.696Z,1535.62
2022-10-29T11:25:55.686Z,1586.25
2022-10-29T11:26:55.740Z,1743.75
2022-10-29T11:27:55.666Z,1816.88
2022-10-29T11:28:55.683Z,1749.38
2022-10-29T11:29:55.660Z,1698.75
2022-10-29T11:30:55.631Z,1541.25
2022-10-29T11:31:55.659Z,1597.50
2022-10-29T11:32:56.067Z,1738.12
2022-10-29T11:33:55.610Z,1541.25
2022-10-29T11:34:55.613Z,1423.12
2022-10-29T11:35:57.513Z,1344.38
2022-10-29T11:36:56.663Z,1344.38
2022-10-29T11:37:55.851Z,1333.12
2022-10-29T11:38:55.543Z,1310.62
2022-10-29T11:39:55.552Z,1327.50
2022-10-29T11:40:55.550Z,1316.25
2022-10-29T11:41:55.513Z,1451.25
2022-10-29T11:42:55.501Z,1400.62
2022-10-29T11:43:55.490Z,1451.25
2022-10-29T11:44:55.478Z,1423.12
2022-10-29T11:45:55.480Z,1468.12
2022-10-29T11:46:55.487Z,1423.12
2022-10-29T11:47:55.850Z,1451.25
2022-10-29T11:48:55.440Z,1490.62
2022-10-29T11:49:55.428Z,1524.38
2022-10-29T11:50:55.426Z,1625.62
2022-10-29T11:51:55.402Z,1636.88
2022-10-29T11:52:55.682Z,1670.62
2022-10-29T11:53:55.382Z,1698.75
2022-10-29T11:54:55.367Z,1642.50
2022-10-29T11:55:55.359Z,1642.50
2022-10-29T11:56:55.454Z,1721.25
2022-10-29T11:57:55.338Z,1698.75
2022-10-29T11:58:55.388Z,1552.50
2022-10-29T11:59:55.317Z,1608.75
2022-10-29T12:00:55.303Z,1726.88
2022-10-29T12:01:55.393Z,1648.12
2022-10-29T12:02:55.641Z,1378.12
2022-10-29T12:03:55.373Z,1333.12
2022-10-29T12:04:55.298Z,1569.38
2022-10-29T12:05:55.263Z,1704.38
2022-10-29T12:06:55.241Z,1620.00
2022-10-29T12:07:55.542Z,1603.12
2022-10-29T12:08:55.226Z,1530.00
2022-10-29T12:09:55.209Z,1440.00
2022-10-29T12:10:55.255Z,1406.25
2022-10-29T12:11:55.186Z,1456.88
2022-10-29T12:12:55.185Z,1507.50
2022-10-29T12:13:55.166Z,1485.00
2022-10-29T12:14:55.171Z,1563.75
2022-10-29T12:15:55.150Z,1614.38
2022-10-29T12:16:55.172Z,1552.50
2022-10-29T12:17:55.493Z,1535.62
2022-10-29T12:18:55.117Z,1389.38
2022-10-29T12:19:55.255Z,1260.00
2022-10-29T12:20:55.087Z,1265.62
2022-10-29T12:21:55.078Z,1310.62
2022-10-29T12:23:00.745Z,1333.12
2022-10-29T12:23:56.085Z,1361.25
2022-10-29T12:24:55.045Z,1366.88
2022-10-29T12:25:55.033Z,1316.25
2022-10-29T12:26:55.018Z,1321.88
2022-10-29T12:27:55.011Z,1350.00
2022-10-29T12:28:55.079Z,1327.50
2022-10-29T12:29:54.990Z,1276.88
2022-10-29T12:30:54.977Z,1355.62
2022-10-29T12:31:54.966Z,1395.00
2022-10-29T12:32:55.425Z,1310.62
2022-10-29T12:33:54.944Z,1276.88
2022-10-29T12:34:54.988Z,1215.00
2022-10-29T12:35:55.012Z,1186.88
2022-10-29T12:36:57.556Z,1226.25
2022-10-29T12:37:55.351Z,1293.75
2022-10-29T12:38:54.910Z,1237.50
2022-10-29T12:39:54.888Z,1248.75
2022-10-29T12:40:54.918Z,1299.38
2022-10-29T12:41:54.862Z,1299.38
2022-10-29T12:42:54.857Z,1321.88
2022-10-29T12:43:54.835Z,1288.12
2022-10-29T12:44:54.830Z,1271.25
2022-10-29T12:46:20.357Z,1288.12
2022-10-29T12:46:55.824Z,1226.25
2022-10-29T12:47:55.167Z,1248.75
2022-10-29T12:48:54.777Z,1293.75
2022-10-29T12:49:54.770Z,1350.00