createdAt,value
2023-01-15T04:29:48.593Z,98651.03
2023-01-15T04:32:20.510Z,98641.84
2023-01-15T04:34:49.629Z,98656.06
2023-01-15T04:37:20.139Z,98652.72
2023-01-15T04:39:49.405Z,98650.28
2023-01-15T04:42:36.598Z,98660.50
2023-01-15T04:45:05.409Z,98660.59
2023-01-15T04:47:34.383Z,98657.41
2023-01-15T04:50:03.507Z,98647.88
2023-01-15T04:52:32.442Z,98655.53
2023-01-15T04:55:02.442Z,98655.88
2023-01-15T04:57:31.563Z,98649.63
2023-01-15T05:00:00.539Z,98653.88
2023-01-15T05:02:30.107Z,98657.88
2023-01-15T05:04:59.477Z,98664.09
2023-01-15T05:07:28.478Z,98665.63
2023-01-15T05:09:57.516Z,98675.88
2023-01-15T05:12:27.109Z,98674.09
2023-01-15T05:14:56.226Z,98682.88
2023-01-15T05:17:25.141Z,98677.56
2023-01-15T05:19:54.343Z,98689.53
2023-01-15T05:22:23.571Z,98691.44
2023-01-15T05:24:52.581Z,98694.84
2023-01-15T05:27:22.328Z,98694.09
2023-01-15T05:29:51.278Z,98705.09
2023-01-15T05:32:22.879Z,98709.41
2023-01-15T05:34:52.911Z,98704.56
2023-01-15T05:37:22.225Z,98709.53
2023-01-15T05:39:51.153Z,98712.66
2023-01-15T05:42:20.192Z,98715.53
2023-01-15T05:44:49.615Z,98717.22
2023-01-15T05:47:18.911Z,98724.53
2023-01-15T05:49:51.084Z,98721.75
2023-01-15T05:52:20.396Z,98725.84
2023-01-15T05:54:51.401Z,98730.91
2023-01-15T05:57:21.082Z,98736.19
2023-01-15T05:59:51.315Z,98734.63
2023-01-15T06:02:22.937Z,98743.75
2023-01-15T06:04:52.052Z,98746.84
2023-01-15T06:07:21.634Z,98746.13
2023-01-15T06:09:50.675Z,98760.13
2023-01-15T06:12:21.082Z,98770.41
2023-01-15T06:15:15.080Z,98775.97
2023-01-15T06:17:44.284Z,98780.31
2023-01-15T06:20:13.545Z,98792.59
2023-01-15T06:22:42.916Z,98799.75
2023-01-15T06:25:12.015Z,98800.69
2023-01-15T06:27:45.357Z,98810.94
2023-01-15T06:30:14.573Z,98808.50
2023-01-15T06:32:47.851Z,98810.25
2023-01-15T06:35:16.925Z,98812.69
2023-01-15T06:37:45.828Z,98815.66
2023-01-15T06:40:15.014Z,98812.59
2023-01-15T06:43:02.239Z,98825.00
2023-01-15T06:46:01.482Z,98816.72
2023-01-15T06:48:30.628Z,98817.53
2023-01-15T06:51:00.341Z,98822.09
2023-01-15T06:53:29.309Z,98812.72
2023-01-15T06:55:58.259Z,98788.75
2023-01-15T06:58:27.172Z,98765.69
2023-01-15T07:00:57.371Z,98751.22
2023-01-15T07:03:26.553Z,98736.25
2023-01-15T07:05:55.668Z,98728.75
2023-01-15T07:08:24.873Z,98717.69
2023-01-15T07:10:53.859Z,98705.88
2023-01-15T07:13:23.885Z,98696.28
2023-01-15T07:15:54.293Z,98690.22
2023-01-15T07:18:24.262Z,98685.47
2023-01-15T07:20:59.168Z,98687.13
2023-01-15T07:23:29.525Z,98678.19
2023-01-15T07:25:58.568Z,98686.91
2023-01-15T07:28:27.451Z,98676.63
2023-01-15T07:31:02.592Z,98674.28
2023-01-15T07:33:31.627Z,98674.84
2023-01-15T07:36:04.361Z,98671.78
2023-01-15T07:38:34.305Z,98664.34
2023-01-15T07:41:22.969Z,98667.59
2023-01-15T07:44:10.156Z,98657.28
2023-01-15T07:46:57.423Z,98670.03
2023-01-15T07:49:45.225Z,98663.16
2023-01-15T07:52:20.231Z,98660.66
2023-01-15T07:54:51.375Z,98659.38
2023-01-15T07:57:23.999Z,98663.94
2023-01-15T07:59:52.995Z,98658.53
2023-01-15T08:02:22.010Z,98669.88
2023-01-15T08:04:53.178Z,98673.44
2023-01-15T08:07:24.385Z,98664.19
2023-01-15T08:09:53.696Z,98665.41
2023-01-15T08:12:48.519Z,98661.63
2023-01-15T08:15:20.312Z,98669.31
2023-01-15T08:17:51.358Z,98668.88
2023-01-15T08:20:28.238Z,98679.78
2023-01-15T08:22:56.929Z,98680.16
2023-01-15T08:25:26.782Z,98678.38
2023-01-15T08:27:56.219Z,98690.13
2023-01-15T08:30:26.926Z,98684.72
2023-01-15T08:33:01.856Z,98680.31
2023-01-15T08:35:30.941Z,98690.59
2023-01-15T08:38:00.415Z,98682.78
2023-01-15T08:40:30.104Z,98691.78
2023-01-15T08:42:59.113Z,98688.25
2023-01-15T08:45:28.028Z,98687.13
2023-01-15T08:48:01.935Z,98685.19
2023-01-15T08:50:32.660Z,98691.06
2023-01-15T08:53:02.285Z,98696.97
2023-01-15T08:55:31.272Z,98687.53
2023-01-15T08:58:00.209Z,98684.47
2023-01-15T09:00:31.971Z,98680.38
2023-01-15T09:03:00.933Z,98681.28
2023-01-15T09:05:29.926Z,98674.69
2023-01-15T09:07:58.940Z,98674.56
2023-01-15T09:10:28.155Z,98668.81
2023-01-15T09:13:03.075Z,98666.13
2023-01-15T09:15:33.495Z,98656.97
2023-01-15T09:18:05.351Z,98651.44
2023-01-15T09:20:34.336Z,98659.03
2023-01-15T09:23:06.539Z,98655.88
2023-01-15T09:25:35.956Z,98648.22
2023-01-15T09:28:05.638Z,98654.50
2023-01-15T09:30:34.871Z,98653.78
2023-01-15T09:33:04.111Z,98650.88
2023-01-15T09:35:32.993Z,98643.06
2023-01-15T09:38:01.940Z,98652.44
2023-01-15T09:40:53.801Z,98637.66
2023-01-15T09:43:51.405Z,98636.09
2023-01-15T09:46:42.299Z,98629.84
2023-01-15T09:49:29.502Z,98629.88
2023-01-15T09:51:58.100Z,98632.63
2023-01-15T09:54:45.720Z,98633.56
2023-01-15T09:57:17.017Z,98637.03
2023-01-15T09:59:50.484Z,98630.81
2023-01-15T10:02:41.641Z,98641.28
2023-01-15T10:05:42.863Z,98625.31
2023-01-15T10:08:41.070Z,98633.47
2023-01-15T10:11:16.098Z,98629.88
2023-01-15T10:14:07.513Z,98629.69
2023-01-15T10:16:37.643Z,98632.16
2023-01-15T10:19:06.803Z,98636.84
2023-01-15T10:21:57.281Z,98634.56
2023-01-15T10:24:39.274Z,98634.06
2023-01-15T10:27:22.789Z,98621.81
2023-01-15T10:29:59.012Z,98626.53
2023-01-15T10:33:03.360Z,98620.06
2023-01-15T10:35:35.674Z,98615.47
2023-01-15T10:38:13.764Z,98622.41
2023-01-15T10:40:54.856Z,98620.03
2023-01-15T10:43:35.775Z,98626.16
2023-01-15T10:46:15.249Z,98629.41
2023-01-15T10:48:51.599Z,98628.88
2023-01-15T10:51:28.936Z,98630.94
2023-01-15T10:54:07.139Z,98634.44
2023-01-15T10:56:47.099Z,98636.75
2023-01-15T10:59:53.364Z,98622.41
2023-01-15T11:02:34.022Z,98617.75
2023-01-15T11:05:04.822Z,98603.00
2023-01-15T11:10:48.617Z,98603.31
2023-01-15T11:13:44.642Z,98605.69
2023-01-15T11:16:36.869Z,98602.06
2023-01-15T11:19:30.364Z,98594.66
2023-01-15T11:22:01.629Z,98592.28
2023-01-15T11:24:32.090Z,98591.09
2023-01-15T11:27:01.256Z,98598.31
2023-01-15T11:29:40.674Z,98585.63
2023-01-15T11:32:24.769Z,98592.28
2023-01-15T11:34:55.443Z,98584.16
2023-01-15T11:37:24.670Z,98590.97
2023-01-15T11:39:58.545Z,98578.72
2023-01-15T11:42:46.224Z,98578.84
2023-01-15T11:45:40.233Z,98579.63
2023-01-15T11:48:48.339Z,98576.53
2023-01-15T11:51:18.666Z,98579.44
2023-01-15T11:53:51.524Z,98572.19
2023-01-15T11:56:34.681Z,98564.34
2023-01-15T11:59:14.877Z,98554.94
2023-01-15T12:02:01.022Z,98554.78
2023-01-15T12:04:55.423Z,98544.84
2023-01-15T12:07:26.826Z,98540.09
2023-01-15T12:10:22.760Z,98535.31
2023-01-15T12:13:22.171Z,98539.41
2023-01-15T12:16:16.665Z,98550.81
2023-01-15T12:19:24.913Z,98555.47
2023-01-15T12:22:27.333Z,98560.22
2023-01-15T12:25:35.524Z,98542.59
2023-01-15T12:28:05.308Z,98541.94
2023-01-15T12:30:41.054Z,98546.34
2023-01-15T12:33:21.988Z,98549.00
2023-01-15T12:36:08.022Z,98555.25
2023-01-15T12:39:01.718Z,98552.41
2023-01-15T12:42:00.627Z,98548.81
2023-01-15T12:44:54.398Z,98546.00
2023-01-15T12:47:34.254Z,98545.78
2023-01-15T12:50:48.132Z,98539.66
2023-01-15T12:53:42.440Z,98535.25
2023-01-15T12:56:11.297Z,98539.63
2023-01-15T12:58:50.073Z,98535.25
2023-01-15T13:01:30.438Z,98529.53
2023-01-15T13:04:26.910Z,98526.84
2023-01-15T13:07:04.238Z,98526.16
2023-01-15T13:09:47.778Z,98521.97
2023-01-15T13:12:18.602Z,98524.91
2023-01-15T13:14:47.910Z,98536.88
2023-01-15T13:17:47.784Z,98528.25
2023-01-15T13:20:37.748Z,98529.59
2023-01-15T13:23:18.599Z,98535.22
2023-01-15T13:26:13.873Z,98531.06
2023-01-15T13:29:00.418Z,98546.88
2023-01-15T13:31:44.620Z,98549.38
2023-01-15T13:34:45.207Z,98546.06
2023-01-15T13:37:31.005Z,98545.94
2023-01-15T13:40:13.431Z,98553.28
2023-01-15T13:42:48.793Z,98562.84
2023-01-15T13:45:17.704Z,98559.19
2023-01-15T13:47:50.532Z,98564.59
2023-01-15T13:50:38.026Z,98565.72
2023-01-15T13:53:29.420Z,98569.59
2023-01-15T13:56:14.839Z,98573.38
2023-01-15T13:59:00.056Z,98570.63
2023-01-15T14:01:33.333Z,98579.38
2023-01-15T14:04:11.544Z,98584.53
2023-01-15T14:06:50.990Z,98591.59
2023-01-15T14:09:25.241Z,98578.25
2023-01-15T14:12:28.518Z,98584.34
2023-01-15T14:15:06.443Z,98582.19
2023-01-15T14:17:38.311Z,98591.16
2023-01-15T14:20:45.454Z,98593.69
2023-01-15T14:23:26.359Z,98597.88
2023-01-15T14:25:55.267Z,98589.75
2023-01-15T14:28:26.812Z,98592.44
2023-01-15T14:31:04.624Z,98575.38
2023-01-15T14:34:18.735Z,98583.81
2023-01-15T14:37:13.570Z,98571.31
2023-01-15T14:39:51.085Z,98571.97
2023-01-15T14:42:41.463Z,98573.81
2023-01-15T14:45:27.844Z,98568.41
2023-01-15T14:48:02.114Z,98580.00
2023-01-15T14:50:42.956Z,98570.94
2023-01-15T14:53:14.974Z,98570.06
2023-01-15T14:56:02.884Z,98568.16
2023-01-15T14:58:39.127Z,98580.06
2023-01-15T15:01:27.882Z,98592.91
2023-01-15T15:04:13.207Z,98596.88
2023-01-15T15:07:13.033Z,98606.41
2023-01-15T15:09:46.643Z,98616.88
2023-01-15T15:12:27.168Z,98624.47
2023-01-15T15:15:12.460Z,98604.19
2023-01-15T15:18:02.453Z,98601.03
2023-01-15T15:20:43.541Z,98607.16
2023-01-15T15:23:54.774Z,98611.03
2023-01-15T15:26:30.808Z,98622.84
2023-01-15T15:29:01.513Z,98621.25
2023-01-15T15:31:37.645Z,98619.56
2023-01-15T15:34:27.038Z,98629.31
2023-01-15T15:37:00.477Z,98635.88
2023-01-15T15:39:59.518Z,98647.94
2023-01-15T15:43:18.788Z,98644.38
2023-01-15T15:46:14.506Z,98655.31
2023-01-15T15:48:51.926Z,98667.00
2023-01-15T15:51:43.071Z,98668.44
2023-01-15T15:54:14.283Z,98666.78
2023-01-15T15:56:58.784Z,98671.44
2023-01-15T15:59:27.649Z,98672.25
2023-01-15T16:01:58.979Z,98668.25
2023-01-15T16:04:28.916Z,98669.81
2023-01-15T16:06:57.906Z,98674.91
2023-01-15T16:09:26.822Z,98679.19
2023-01-15T16:12:07.930Z,98674.47
2023-01-15T16:14:38.480Z,98683.09
2023-01-15T16:17:15.055Z,98680.63
2023-01-15T16:19:45.177Z,98685.25
2023-01-15T16:22:19.694Z,98681.25
2023-01-15T16:24:57.129Z,98674.88
2023-01-15T16:27:36.419Z,98676.34
2023-01-15T16:30:05.895Z,98675.44
2023-01-15T16:32:37.756Z,98669.88
2023-01-15T16:36:00.127Z,98668.22
2023-01-15T16:38:38.396Z,98674.00
2023-01-15T16:41:08.301Z,98680.19
2023-01-15T16:43:53.365Z,98682.09
2023-01-15T16:46:23.730Z,98680.53
2023-01-15T16:49:22.478Z,98671.53
2023-01-15T16:51:57.845Z,98672.66
2023-01-15T16:54:33.049Z,98678.00
2023-01-15T16:57:10.314Z,98677.72
2023-01-15T17:03:43.887Z,98675.31
2023-01-15T17:06:18.339Z,98673.59
2023-01-15T17:08:52.043Z,98673.25
2023-01-15T17:11:26.209Z,98673.44
2023-01-15T17:14:25.703Z,98664.13
2023-01-15T17:17:23.658Z,98674.31
2023-01-15T17:19:56.583Z,98666.78
2023-01-15T17:22:31.936Z,98675.78
2023-01-15T17:25:02.582Z,98677.03
2023-01-15T17:27:31.697Z,98671.34
2023-01-15T17:30:00.550Z,98666.25
2023-01-15T17:32:41.243Z,98667.16
2023-01-15T17:35:34.474Z,98676.69
2023-01-15T17:38:04.054Z,98658.31
2023-01-15T17:40:33.624Z,98665.56
2023-01-15T17:43:03.492Z,98673.88
2023-01-15T17:45:34.245Z,98689.66
2023-01-15T17:48:09.634Z,98696.75
2023-01-15T17:50:39.131Z,98694.47
2023-01-15T17:53:08.487Z,98701.66
2023-01-15T17:55:55.819Z,98693.81
2023-01-15T17:58:50.791Z,98690.72
2023-01-15T18:01:41.487Z,98707.41
2023-01-15T18:04:37.956Z,98715.94
2023-01-15T18:07:07.019Z,98717.41
2023-01-15T18:09:37.834Z,98719.78
2023-01-15T18:12:07.288Z,98725.28
2023-01-15T18:14:45.642Z,98719.66
2023-01-15T18:17:14.730Z,98731.91
2023-01-15T18:19:46.639Z,98740.72
2023-01-15T18:22:16.487Z,98737.94
2023-01-15T18:24:45.863Z,98740.34
2023-01-15T18:27:14.787Z,98735.78
2023-01-15T18:29:44.499Z,98738.13
2023-01-15T18:32:13.524Z,98728.47
2023-01-15T18:34:44.592Z,98730.75
2023-01-15T18:37:14.181Z,98729.19
2023-01-15T18:39:43.236Z,98729.19
2023-01-15T18:42:12.237Z,98729.34
2023-01-15T18:44:59.699Z,98727.16
2023-01-15T18:47:28.804Z,98733.13
2023-01-15T18:49:57.852Z,98736.53
2023-01-15T18:52:45.226Z,98734.47
2023-01-15T18:55:14.276Z,98739.66
2023-01-15T18:57:43.262Z,98736.13
2023-01-15T19:00:13.223Z,98740.16
2023-01-15T19:02:45.935Z,98731.97
2023-01-15T19:05:16.242Z,98739.31
2023-01-15T19:07:46.255Z,98737.47
2023-01-15T19:10:18.902Z,98738.34
2023-01-15T19:12:48.541Z,98743.59
2023-01-15T19:15:38.521Z,98742.22
2023-01-15T19:18:25.598Z,98749.19
2023-01-15T19:20:54.527Z,98746.59
2023-01-15T19:23:23.566Z,98749.56
2023-01-15T19:25:55.345Z,98758.38
2023-01-15T19:28:24.367Z,98773.78
2023-01-15T19:31:11.560Z,98790.97
2023-01-15T19:33:40.943Z,98784.31
2023-01-15T19:36:13.756Z,98780.41
2023-01-15T19:38:43.144Z,98781.63
2023-01-15T19:45:42.988Z,98777.22
2023-01-15T19:45:52.130Z,98784.63
2023-01-15T19:48:32.734Z,98784.19
2023-01-15T19:51:01.807Z,98781.47
2023-01-15T19:53:40.127Z,98777.88
2023-01-15T19:56:55.502Z,98787.63
2023-01-15T19:59:32.964Z,98776.47
2023-01-15T20:02:27.675Z,98773.88
2023-01-15T20:05:09.058Z,98767.69
2023-01-15T20:07:42.897Z,98759.59
2023-01-15T20:15:11.293Z,98748.88
2023-01-15T20:35:32.582Z,98792.59
2023-01-15T20:38:06.927Z,98789.47
2023-01-15T20:40:36.510Z,98797.56
2023-01-15T20:43:23.622Z,98801.38
2023-01-15T20:45:57.233Z,98802.13
2023-01-15T20:48:47.471Z,98792.66
2023-01-15T20:51:18.925Z,98797.69
2023-01-15T20:53:50.339Z,98789.25
2023-01-15T20:56:19.681Z,98796.25
2023-01-15T20:58:50.506Z,98780.03
2023-01-15T21:01:20.012Z,98780.69
2023-01-15T21:03:49.315Z,98788.22
2023-01-15T21:06:18.269Z,98779.00
2023-01-15T21:08:47.424Z,98782.50
2023-01-15T21:11:19.431Z,98776.00
2023-01-15T21:13:48.591Z,98763.59
2023-01-15T21:16:17.714Z,98761.63
2023-01-15T21:18:47.270Z,98745.75
2023-01-15T21:21:23.466Z,98746.50
2023-01-15T21:23:52.492Z,98748.44
2023-01-15T21:26:21.389Z,98746.28
2023-01-15T21:28:55.200Z,98740.13
2023-01-15T21:31:27.373Z,98749.91
2023-01-15T21:33:57.829Z,98741.06
2023-01-15T21:36:28.423Z,98753.88
2023-01-15T21:38:59.631Z,98761.13
2023-01-15T21:48:45.397Z,98770.25
2023-01-15T21:51:14.414Z,98758.91
2023-01-15T21:55:22.395Z,98766.69
2023-01-15T22:00:43.763Z,98769.22
2023-01-15T22:03:21.271Z,98776.19
2023-01-15T22:05:53.315Z,98774.63
2023-01-15T22:08:22.387Z,98780.63
2023-01-15T22:10:52.271Z,98786.78
2023-01-15T22:13:21.300Z,98781.59
2023-01-15T22:15:55.426Z,98790.19
2023-01-15T22:18:28.590Z,98798.06
2023-01-15T22:43:46.132Z,98806.56
2023-01-15T22:46:15.708Z,98807.44
2023-01-15T22:48:47.423Z,98800.19
2023-01-15T22:51:16.589Z,98799.63
2023-01-15T22:53:45.617Z,98793.50
2023-01-15T22:56:14.952Z,98800.22
2023-01-15T22:58:46.204Z,98803.44
2023-01-15T23:01:15.464Z,98808.47
2023-01-15T23:03:46.210Z,98807.63
2023-01-15T23:06:25.084Z,98808.56
2023-01-15T23:09:13.109Z,98799.91
2023-01-15T23:11:47.047Z,98798.47
2023-01-15T23:14:18.284Z,98808.31
2023-01-15T23:16:50.293Z,98795.88
2023-01-15T23:19:36.451Z,98801.84
2023-01-15T23:22:05.951Z,98810.63
2023-01-15T23:24:35.317Z,98807.56
2023-01-15T23:27:04.633Z,98814.66
2023-01-15T23:29:38.759Z,98826.91
2023-01-15T23:32:17.599Z,98821.41
2023-01-15T23:34:59.074Z,98818.59
2023-01-15T23:37:28.890Z,98814.78
2023-01-15T23:40:08.880Z,98825.84
2023-01-15T23:42:56.147Z,98822.00
2023-01-15T23:45:44.762Z,98828.16
2023-01-15T23:48:13.803Z,98828.09
2023-01-15T23:50:45.366Z,98826.22
2023-01-15T23:53:14.415Z,98834.59
