createdAt,value
2018-08-12T00:00:40.166Z,64.00
2018-08-12T00:03:08.977Z,64.20
2018-08-12T00:05:37.702Z,65.10
2018-08-12T00:08:06.547Z,65.10
2018-08-12T00:10:35.286Z,64.70
2018-08-12T00:13:04.097Z,64.90
2018-08-12T00:15:33.847Z,65.00
2018-08-12T00:18:02.657Z,65.40
2018-08-12T00:20:31.415Z,66.10
2018-08-12T00:23:00.308Z,66.70
2018-08-12T00:25:29.010Z,66.40
2018-08-12T00:27:57.818Z,66.10
2018-08-12T00:30:26.619Z,66.10
2018-08-12T00:32:55.396Z,66.40
2018-08-12T00:35:24.116Z,66.60
2018-08-12T00:37:53.052Z,68.40
2018-08-12T00:40:21.906Z,66.50
2018-08-12T00:42:50.653Z,66.20
2018-08-12T00:45:20.683Z,66.90
2018-08-12T00:47:49.925Z,66.80
2018-08-12T00:50:19.353Z,67.50
2018-08-12T00:52:48.221Z,65.50
2018-08-12T00:55:17.712Z,64.40
2018-08-12T00:57:47.147Z,65.70
2018-08-12T01:00:19.555Z,64.80
2018-08-12T01:02:48.366Z,65.10
2018-08-12T01:05:17.952Z,65.90
2018-08-12T01:07:47.670Z,65.40
2018-08-12T01:10:17.517Z,65.20
2018-08-12T01:12:46.526Z,64.10
2018-08-12T01:15:16.923Z,65.70
2018-08-12T01:17:46.097Z,66.10
2018-08-12T01:20:20.415Z,66.70
2018-08-12T01:22:49.401Z,64.70
2018-08-12T01:25:20.303Z,60.90
2018-08-12T01:27:48.990Z,60.30
2018-08-12T01:30:20.958Z,60.70
2018-08-12T01:32:49.984Z,63.90
2018-08-12T01:35:19.688Z,61.50
2018-08-12T01:37:49.014Z,61.30
2018-08-12T01:40:18.519Z,60.40
2018-08-12T01:42:48.572Z,60.40
2018-08-12T01:45:18.929Z,60.00
2018-08-12T01:47:47.734Z,59.80
2018-08-12T01:50:17.907Z,58.30
2018-08-12T01:52:46.664Z,59.30
2018-08-12T01:55:15.865Z,59.40
2018-08-12T01:57:44.598Z,59.40
2018-08-12T02:00:19.288Z,59.50
2018-08-12T02:02:48.483Z,58.70
2018-08-12T02:05:17.568Z,59.40
2018-08-12T02:07:46.409Z,63.00
2018-08-12T02:10:15.172Z,66.50
2018-08-12T02:12:43.896Z,69.20
2018-08-12T02:15:12.894Z,68.10
2018-08-12T02:17:42.194Z,69.80
2018-08-12T02:20:11.634Z,69.10
2018-08-12T02:22:41.005Z,69.80
2018-08-12T02:25:10.262Z,69.90
2018-08-12T02:27:39.102Z,69.50
2018-08-12T02:30:09.434Z,67.60
2018-08-12T02:32:38.164Z,64.90
2018-08-12T02:35:07.287Z,63.60
2018-08-12T02:37:36.289Z,63.90
2018-08-12T02:40:06.214Z,66.00
2018-08-12T02:42:35.119Z,68.30
2018-08-12T02:45:04.377Z,70.10
2018-08-12T02:47:33.238Z,71.10
2018-08-12T02:50:01.965Z,69.40
2018-08-12T02:52:30.820Z,68.10
2018-08-12T02:54:59.522Z,70.90
2018-08-12T02:57:28.312Z,70.90
2018-08-12T02:59:57.226Z,64.70
2018-08-12T03:02:26.005Z,60.50
2018-08-12T03:04:54.758Z,59.70
2018-08-12T03:07:23.590Z,60.30
2018-08-12T03:09:52.294Z,59.40
2018-08-12T03:12:21.249Z,59.20
2018-08-12T03:14:49.943Z,59.50
2018-08-12T03:17:18.635Z,58.70
2018-08-12T03:19:47.396Z,58.20
2018-08-12T03:22:16.090Z,59.00
2018-08-12T03:24:45.112Z,59.40
2018-08-12T03:27:14.045Z,59.90
2018-08-12T03:29:42.916Z,63.40
2018-08-12T03:32:13.422Z,60.30
2018-08-12T03:34:42.224Z,61.50
2018-08-12T03:37:11.063Z,64.90
2018-08-12T03:39:39.846Z,66.20
2018-08-12T03:42:08.480Z,67.30
2018-08-12T03:44:37.147Z,66.80
2018-08-12T03:47:05.973Z,68.00
2018-08-12T03:49:34.654Z,67.60
2018-08-12T03:52:03.339Z,64.60
2018-08-12T03:54:32.161Z,65.20
2018-08-12T03:57:00.906Z,65.00
2018-08-12T03:59:29.614Z,63.10
2018-08-12T04:01:58.322Z,62.40
2018-08-12T04:04:26.957Z,62.30
2018-08-12T04:06:55.811Z,62.70
2018-08-12T04:09:24.595Z,65.10
2018-08-12T04:11:53.395Z,64.30
2018-08-12T04:14:22.018Z,64.80
2018-08-12T04:16:56.854Z,65.10
2018-08-12T04:19:25.484Z,65.50
2018-08-12T04:21:54.066Z,66.00
2018-08-12T04:24:22.869Z,67.30
2018-08-12T04:26:51.615Z,67.00
2018-08-12T04:29:20.286Z,67.90
2018-08-12T04:31:49.078Z,67.90
2018-08-12T04:34:17.879Z,67.80
2018-08-12T04:36:46.541Z,68.30
2018-08-12T04:39:17.230Z,69.00
2018-08-12T04:41:45.915Z,62.40
2018-08-12T04:44:14.553Z,61.90
2018-08-12T04:46:43.478Z,61.90
2018-08-12T04:49:12.155Z,61.60
2018-08-12T04:51:40.833Z,61.30
2018-08-12T04:54:09.557Z,61.70
2018-08-12T04:56:38.153Z,61.70
2018-08-12T04:59:06.884Z,61.60
2018-08-12T05:01:35.588Z,62.30
2018-08-12T05:04:04.282Z,61.90
2018-08-12T05:06:32.999Z,61.80
2018-08-12T05:09:01.655Z,62.90
2018-08-12T05:11:30.376Z,62.20
2018-08-12T05:13:59.111Z,62.60
2018-08-12T05:16:27.826Z,63.40
2018-08-12T05:18:57.024Z,63.60
2018-08-12T05:21:25.777Z,63.60
2018-08-12T05:23:54.523Z,63.10
2018-08-12T05:26:23.268Z,63.20
2018-08-12T05:28:51.882Z,63.90
2018-08-12T05:31:20.718Z,63.70
2018-08-12T05:33:49.468Z,63.30
2018-08-12T05:36:18.296Z,64.20
2018-08-12T05:38:46.927Z,62.30
2018-08-12T05:41:15.671Z,63.60
2018-08-12T05:45:15.158Z,63.10
2018-08-12T05:47:43.827Z,62.50
2018-08-12T05:50:12.559Z,61.50
2018-08-12T05:52:41.351Z,62.10
2018-08-12T05:55:10.118Z,60.90
2018-08-12T05:57:38.823Z,60.30
2018-08-12T06:00:10.390Z,60.00
2018-08-12T06:02:39.279Z,59.50
2018-08-12T06:05:08.527Z,59.30
2018-08-12T06:07:37.380Z,58.60
2018-08-12T06:10:06.570Z,58.50
2018-08-12T06:12:35.714Z,57.50
2018-08-12T06:15:05.752Z,57.40
2018-08-12T06:17:34.631Z,59.00
2018-08-12T06:20:03.396Z,57.10
2018-08-12T06:22:32.239Z,57.00
2018-08-12T06:25:00.954Z,57.20
2018-08-12T06:27:29.868Z,57.10
2018-08-12T06:29:58.855Z,57.60
2018-08-12T06:32:27.584Z,57.40
2018-08-12T06:34:56.376Z,55.30
2018-08-12T06:37:25.253Z,54.70
2018-08-12T06:39:54.070Z,53.40
2018-08-12T06:42:22.958Z,52.80
2018-08-12T06:44:52.845Z,52.50
2018-08-12T06:47:21.922Z,51.80
2018-08-12T06:49:50.828Z,50.90
2018-08-12T06:52:19.757Z,50.70
2018-08-12T06:54:48.545Z,50.50
2018-08-12T06:57:17.308Z,49.80
2018-08-12T06:59:46.195Z,49.80
2018-08-12T07:02:14.806Z,49.90
2018-08-12T07:04:43.518Z,50.00
2018-08-12T07:07:13.414Z,49.90
2018-08-12T07:09:43.445Z,49.90
2018-08-12T07:12:12.430Z,50.00
2018-08-12T07:14:41.168Z,50.00
2018-08-12T07:17:09.900Z,49.50
2018-08-12T07:19:38.839Z,49.10
2018-08-12T07:22:07.597Z,48.90
2018-08-12T07:24:36.599Z,47.50
2018-08-12T07:27:05.298Z,48.60
2018-08-12T07:29:34.824Z,48.00
2018-08-12T07:32:04.637Z,47.20
2018-08-12T07:34:33.487Z,46.60
2018-08-12T07:37:02.350Z,46.30
2018-08-12T07:39:31.322Z,46.30
2018-08-12T07:42:00.059Z,46.30
2018-08-12T07:44:28.794Z,46.00
2018-08-12T07:46:57.664Z,46.10
2018-08-12T07:49:26.809Z,45.90
2018-08-12T07:51:55.514Z,45.70
2018-08-12T07:54:24.464Z,45.40
2018-08-12T07:56:53.122Z,46.00
2018-08-12T07:59:21.955Z,45.30
2018-08-12T08:01:51.031Z,44.20
2018-08-12T08:04:19.766Z,43.70
2018-08-12T08:06:49.320Z,44.30
2018-08-12T08:09:18.027Z,42.90
2018-08-12T08:11:46.708Z,43.00
2018-08-12T08:14:15.486Z,43.00
2018-08-12T08:16:44.311Z,42.50
2018-08-12T08:19:13.216Z,41.90
2018-08-12T08:21:42.734Z,40.80
2018-08-12T08:24:11.646Z,38.80
2018-08-12T08:26:44.752Z,39.70
2018-08-12T08:29:14.025Z,38.80
2018-08-12T08:31:44.868Z,38.20
2018-08-12T08:34:13.374Z,38.40
2018-08-12T08:36:42.285Z,37.60
2018-08-12T08:39:13.183Z,37.60
2018-08-12T08:41:43.267Z,37.50
2018-08-12T08:44:12.023Z,37.10
2018-08-12T08:46:40.736Z,37.20
2018-08-12T08:49:09.558Z,38.00
2018-08-12T08:51:38.191Z,37.30
2018-08-12T08:54:06.933Z,37.00
2018-08-12T08:56:35.718Z,36.90
2018-08-12T08:59:04.600Z,36.40
2018-08-12T09:01:39.541Z,36.00
2018-08-12T09:04:08.560Z,36.50
2018-08-12T09:06:37.296Z,36.80
2018-08-12T09:09:10.375Z,36.40
2018-08-12T09:11:38.861Z,36.20
2018-08-12T09:14:07.594Z,37.20
2018-08-12T09:16:38.022Z,37.50
2018-08-12T09:19:06.819Z,37.30
2018-08-12T09:21:35.571Z,37.80
2018-08-12T09:24:05.193Z,37.80
2018-08-12T09:26:33.893Z,37.70
2018-08-12T09:29:02.660Z,37.60
2018-08-12T09:31:31.651Z,37.30
2018-08-12T09:34:01.892Z,37.30
2018-08-12T09:36:30.798Z,37.30
2018-08-12T09:38:59.421Z,37.30
2018-08-12T09:41:28.141Z,37.30
2018-08-12T09:43:56.982Z,37.50
2018-08-12T09:46:25.706Z,37.30
2018-08-12T09:48:54.366Z,37.00
2018-08-12T09:51:25.144Z,36.70
2018-08-12T09:53:55.784Z,36.20
2018-08-12T09:56:24.496Z,36.00
2018-08-12T09:58:53.449Z,35.40
2018-08-12T10:01:22.118Z,35.70
2018-08-12T10:03:50.822Z,36.00
2018-08-12T10:06:19.575Z,35.20
2018-08-12T10:08:48.268Z,35.20
2018-08-12T10:11:16.933Z,34.80
2018-08-12T10:13:46.389Z,34.60
2018-08-12T10:16:16.371Z,34.90
2018-08-12T10:18:45.207Z,35.10
2018-08-12T10:21:14.102Z,34.70
2018-08-12T10:23:42.892Z,34.80
2018-08-12T10:26:11.598Z,34.60
2018-08-12T10:28:40.500Z,33.90
2018-08-12T10:31:12.096Z,32.80
2018-08-12T10:33:40.834Z,31.90
2018-08-12T10:36:09.577Z,31.50
2018-08-12T10:38:38.282Z,30.30
2018-08-12T10:41:06.962Z,29.70
2018-08-12T10:43:35.726Z,29.80
2018-08-12T10:46:04.531Z,30.30
2018-08-12T10:48:33.366Z,30.90
2018-08-12T10:51:02.117Z,31.60
2018-08-12T10:53:31.063Z,30.50
2018-08-12T10:57:31.342Z,29.50
2018-08-12T11:00:01.628Z,30.20
2018-08-12T11:02:30.604Z,30.10
2018-08-12T11:04:59.790Z,29.60
2018-08-12T11:07:28.532Z,29.30
2018-08-12T11:09:57.380Z,29.00
2018-08-12T11:12:26.427Z,29.30
2018-08-12T11:14:55.786Z,28.90
2018-08-12T11:17:27.178Z,28.20
2018-08-12T11:19:55.980Z,28.30
2018-08-12T11:22:24.651Z,28.70
2018-08-12T11:24:56.537Z,28.30
2018-08-12T11:27:25.250Z,28.20
2018-08-12T11:29:56.014Z,29.40
2018-08-12T11:32:27.757Z,29.80
2018-08-12T11:34:56.750Z,29.40
2018-08-12T11:37:25.490Z,29.00
2018-08-12T11:39:54.282Z,28.20
2018-08-12T11:42:23.000Z,29.20
2018-08-12T11:44:51.832Z,27.50
2018-08-12T11:47:20.583Z,28.40
2018-08-12T11:49:49.385Z,27.40
2018-08-12T11:52:18.886Z,25.80
2018-08-12T11:54:48.213Z,25.90
2018-08-12T11:57:21.141Z,25.50
2018-08-12T11:59:50.006Z,25.40
2018-08-12T12:02:18.705Z,24.50
2018-08-12T12:04:47.498Z,25.60
2018-08-12T12:07:16.620Z,27.10
2018-08-12T12:09:45.458Z,27.60
2018-08-12T12:12:14.219Z,27.40
2018-08-12T12:14:42.961Z,27.50
2018-08-12T12:17:11.787Z,26.90
2018-08-12T12:19:40.556Z,27.40
2018-08-12T12:22:09.300Z,26.50
2018-08-12T12:24:38.792Z,24.70
2018-08-12T12:27:07.859Z,24.10
2018-08-12T12:29:36.825Z,25.60
2018-08-12T12:32:05.594Z,24.00
2018-08-12T12:34:34.317Z,23.40
2018-08-12T12:37:03.216Z,23.20
2018-08-12T12:39:31.986Z,22.90
2018-08-12T12:42:00.584Z,24.70
2018-08-12T12:44:29.322Z,27.60
2018-08-12T12:46:58.141Z,28.60
2018-08-12T12:49:26.998Z,26.00
2018-08-12T12:51:55.957Z,24.80
2018-08-12T12:54:24.796Z,23.90
2018-08-12T12:56:53.622Z,25.00
2018-08-12T12:59:22.272Z,25.40
2018-08-12T13:01:50.992Z,26.90
2018-08-12T13:04:20.258Z,25.10
2018-08-12T13:06:49.086Z,24.00
2018-08-12T13:09:17.900Z,23.60
2018-08-12T13:11:46.640Z,25.70
2018-08-12T13:14:15.305Z,26.00
2018-08-12T13:16:46.988Z,26.00
2018-08-12T13:19:15.735Z,26.50
2018-08-12T13:21:44.571Z,26.80
2018-08-12T13:24:13.383Z,28.40
2018-08-12T13:26:42.054Z,27.10
2018-08-12T13:29:10.796Z,25.40
2018-08-12T13:31:39.759Z,24.60
2018-08-12T13:34:10.501Z,25.00
2018-08-12T13:36:39.285Z,27.80
2018-08-12T13:39:09.703Z,27.00
2018-08-12T13:41:38.488Z,25.00
2018-08-12T13:44:09.154Z,24.70
2018-08-12T13:46:37.905Z,24.60
2018-08-12T13:49:06.860Z,26.30
2018-08-12T13:51:35.617Z,26.90
2018-08-12T13:54:04.247Z,28.30
2018-08-12T13:56:33.300Z,26.70
2018-08-12T13:59:01.986Z,24.20
2018-08-12T14:01:30.733Z,23.20
2018-08-12T14:04:00.571Z,22.60
2018-08-12T14:06:29.461Z,22.20
2018-08-12T14:08:58.169Z,22.40
2018-08-12T14:11:26.862Z,25.50
2018-08-12T14:13:55.625Z,26.60
2018-08-12T14:16:24.409Z,26.90
2018-08-12T14:18:53.318Z,26.50
2018-08-12T14:21:26.021Z,24.80
2018-08-12T14:23:54.633Z,24.60
2018-08-12T14:26:25.619Z,23.00
2018-08-12T14:28:54.513Z,22.80
2018-08-12T14:31:23.228Z,22.50
2018-08-12T14:33:52.039Z,23.50
2018-08-12T14:36:20.728Z,25.70
2018-08-12T14:38:49.390Z,26.50
2018-08-12T14:41:18.108Z,25.80
2018-08-12T14:43:46.854Z,26.10
2018-08-12T14:46:15.600Z,26.80
2018-08-12T14:48:47.131Z,27.70
2018-08-12T14:51:17.547Z,27.40
2018-08-12T14:53:46.301Z,24.80
2018-08-12T14:56:14.972Z,24.80
2018-08-12T14:58:44.168Z,24.70
2018-08-12T15:01:12.910Z,23.90
2018-08-12T15:03:41.757Z,23.80
2018-08-12T15:06:10.454Z,24.80
2018-08-12T15:08:39.884Z,28.00
2018-08-12T15:11:09.496Z,29.40
2018-08-12T15:13:38.549Z,29.40
2018-08-12T15:16:10.714Z,30.00
2018-08-12T15:18:42.029Z,30.40
2018-08-12T15:21:13.274Z,30.00
2018-08-12T15:23:41.948Z,30.20
2018-08-12T15:26:10.685Z,31.10
2018-08-12T15:28:39.492Z,30.50
2018-08-12T15:31:08.265Z,30.80
2018-08-12T15:33:36.940Z,31.60
2018-08-12T15:36:05.696Z,32.20
2018-08-12T15:38:34.423Z,32.70
2018-08-12T15:41:03.208Z,32.20
2018-08-12T15:43:31.939Z,31.80
2018-08-12T15:46:00.758Z,32.20
2018-08-12T15:48:29.499Z,32.00
2018-08-12T15:50:58.503Z,32.50
2018-08-12T15:53:29.575Z,32.70
2018-08-12T15:55:58.273Z,33.10
2018-08-12T15:58:27.115Z,33.20
2018-08-12T16:00:56.285Z,32.70
2018-08-12T16:03:25.116Z,32.70
2018-08-12T16:05:53.900Z,31.50
2018-08-12T16:08:23.451Z,30.70
2018-08-12T16:10:52.448Z,31.90
2018-08-12T16:13:21.717Z,32.10
2018-08-12T16:15:50.543Z,32.50
2018-08-12T16:18:19.698Z,32.40
2018-08-12T16:20:48.554Z,33.00
2018-08-12T16:23:17.288Z,33.30
2018-08-12T16:25:45.943Z,33.60
2018-08-12T16:28:14.740Z,33.60
2018-08-12T16:30:44.524Z,33.60
2018-08-12T16:33:13.217Z,33.60
2018-08-12T16:35:41.976Z,33.80
2018-08-12T16:38:10.699Z,34.30
2018-08-12T16:40:39.494Z,34.10
2018-08-12T16:43:08.422Z,34.30
2018-08-12T16:45:37.108Z,34.40
2018-08-12T16:48:05.844Z,34.80
2018-08-12T16:50:34.891Z,34.80
2018-08-12T16:53:03.621Z,35.20
2018-08-12T16:55:32.399Z,35.20
2018-08-12T16:58:02.258Z,35.50
2018-08-12T17:00:31.261Z,35.30
2018-08-12T17:03:00.737Z,35.20
2018-08-12T17:05:29.542Z,35.40
2018-08-12T17:08:01.373Z,35.50
2018-08-12T17:10:30.273Z,35.90
2018-08-12T17:12:59.080Z,36.10
2018-08-12T17:15:27.890Z,36.60
2018-08-12T17:17:57.171Z,36.50
2018-08-12T17:20:25.953Z,36.70
2018-08-12T17:22:55.200Z,36.90
2018-08-12T17:25:25.248Z,36.60
2018-08-12T17:27:53.976Z,37.60
2018-08-12T17:30:22.686Z,37.60
2018-08-12T17:32:51.538Z,37.60
2018-08-12T17:35:20.296Z,37.80
2018-08-12T17:37:48.978Z,37.90
2018-08-12T17:40:17.702Z,38.00
2018-08-12T17:42:46.425Z,38.10
2018-08-12T17:45:15.231Z,38.50
2018-08-12T17:47:44.706Z,38.70
2018-08-12T17:50:14.968Z,38.80
2018-08-12T17:52:44.001Z,38.80
2018-08-12T17:55:12.667Z,39.00
2018-08-12T17:57:41.457Z,39.30
2018-08-12T18:00:12.396Z,39.60
2018-08-12T18:02:41.151Z,40.20
2018-08-12T18:05:10.402Z,40.20
2018-08-12T18:07:39.986Z,40.50
2018-08-12T18:10:09.000Z,40.60
2018-08-12T18:12:39.369Z,40.80
2018-08-12T18:15:09.920Z,41.20
2018-08-12T18:17:39.128Z,41.40
2018-08-12T18:20:08.365Z,41.70
2018-08-12T18:22:39.400Z,41.80
2018-08-12T18:25:09.893Z,42.10
2018-08-12T18:27:38.792Z,42.70
2018-08-12T18:30:09.543Z,43.30
2018-08-12T18:32:38.202Z,43.90
2018-08-12T18:35:07.819Z,43.90
2018-08-12T18:37:38.024Z,44.70
2018-08-12T18:40:07.923Z,45.00
2018-08-12T18:42:36.776Z,45.90
2018-08-12T18:45:05.794Z,46.30
2018-08-12T18:47:34.494Z,47.10
2018-08-12T18:50:03.636Z,46.70
2018-08-12T18:52:32.459Z,47.70
2018-08-12T18:55:01.191Z,47.30
2018-08-12T18:57:29.954Z,47.40
2018-08-12T18:59:58.699Z,47.60
2018-08-12T19:02:27.588Z,48.30
2018-08-12T19:04:56.656Z,49.20
2018-08-12T19:07:25.360Z,49.50
2018-08-12T19:09:55.447Z,49.90
2018-08-12T19:12:25.054Z,49.10
2018-08-12T19:14:53.815Z,49.80
2018-08-12T19:17:22.503Z,49.70
2018-08-12T19:19:52.222Z,49.70
2018-08-12T19:22:20.991Z,50.10
2018-08-12T19:24:49.836Z,50.20
2018-08-12T19:27:24.959Z,51.50
2018-08-12T19:29:59.849Z,51.40
2018-08-12T19:32:33.822Z,51.10
2018-08-12T19:35:03.164Z,50.50
2018-08-12T19:37:32.680Z,50.50
2018-08-12T19:40:01.431Z,49.90
2018-08-12T19:42:30.143Z,50.60
2018-08-12T19:44:58.763Z,50.90
2018-08-12T19:47:29.735Z,51.20
2018-08-12T19:49:58.540Z,50.90
2018-08-12T19:52:27.284Z,52.10
2018-08-12T19:54:59.088Z,53.00
2018-08-12T19:57:27.955Z,54.00
2018-08-12T19:59:56.600Z,53.70
2018-08-12T20:02:25.309Z,53.30
2018-08-12T20:04:54.094Z,53.40
2018-08-12T20:07:22.883Z,53.70
2018-08-12T20:09:51.608Z,53.70
2018-08-12T20:12:20.417Z,54.30
2018-08-12T20:14:49.314Z,55.10
2018-08-12T20:17:19.764Z,54.80
2018-08-12T20:19:51.400Z,55.20
2018-08-12T20:22:20.089Z,55.50
2018-08-12T20:24:48.802Z,55.70
2018-08-12T20:27:17.554Z,56.10
2018-08-12T20:29:46.367Z,56.00
2018-08-12T20:32:15.318Z,56.20
2018-08-12T20:34:44.938Z,56.70
2018-08-12T20:37:13.772Z,56.20
2018-08-12T20:39:43.550Z,56.00
2018-08-12T20:42:13.159Z,55.70
2018-08-12T20:44:41.847Z,56.00
2018-08-12T20:47:10.691Z,55.90
2018-08-12T20:49:39.618Z,56.70
2018-08-12T20:52:08.453Z,56.80
2018-08-12T20:54:37.206Z,56.70
2018-08-12T20:57:05.911Z,56.50
2018-08-12T20:59:34.659Z,56.20
2018-08-12T21:02:03.338Z,57.10
2018-08-12T21:04:32.205Z,57.60
2018-08-12T21:07:01.185Z,57.60
2018-08-12T21:09:31.445Z,58.20
2018-08-12T21:12:00.993Z,58.60
2018-08-12T21:14:29.755Z,58.60
2018-08-12T21:16:58.646Z,58.50
2018-08-12T21:19:29.173Z,58.30
2018-08-12T21:21:58.262Z,58.70
2018-08-12T21:24:27.345Z,59.30
2018-08-12T21:26:56.129Z,58.70
2018-08-12T21:29:26.011Z,58.50
2018-08-12T21:31:54.683Z,59.60
2018-08-12T21:34:23.703Z,59.60
2018-08-12T21:36:52.486Z,59.50
2018-08-12T21:39:21.448Z,59.80
2018-08-12T21:41:50.330Z,60.00
2018-08-12T21:44:19.172Z,60.20
2018-08-12T21:46:48.008Z,60.10
2018-08-12T21:49:16.692Z,59.60
2018-08-12T21:51:45.476Z,61.50
2018-08-12T21:54:14.297Z,61.60
2018-08-12T21:56:42.939Z,61.80
2018-08-12T21:59:13.140Z,61.30
2018-08-12T22:01:42.051Z,61.50
2018-08-12T22:04:10.810Z,61.50
2018-08-12T22:06:39.479Z,61.30
2018-08-12T22:09:09.635Z,61.30
2018-08-12T22:11:38.393Z,61.40
2018-08-12T22:14:08.556Z,61.90
2018-08-12T22:16:37.432Z,60.40
2018-08-12T22:19:06.192Z,63.00
2018-08-12T22:21:34.804Z,63.40
2018-08-12T22:24:05.080Z,63.90
2018-08-12T22:26:35.076Z,63.70
2018-08-12T22:29:03.883Z,64.50
2018-08-12T22:31:33.532Z,62.90
2018-08-12T22:34:02.934Z,63.40
2018-08-12T22:36:31.798Z,63.40
2018-08-12T22:39:00.531Z,63.90
2018-08-12T22:41:29.213Z,63.90
2018-08-12T22:43:57.946Z,64.20
2018-08-12T22:46:26.592Z,64.70
2018-08-12T22:48:55.323Z,64.50
2018-08-12T22:51:24.004Z,64.70
2018-08-12T22:53:52.858Z,64.70
2018-08-12T22:56:21.555Z,65.20
2018-08-12T22:58:50.369Z,65.60
2018-08-12T23:01:19.302Z,65.50
2018-08-12T23:03:48.414Z,66.20
2018-08-12T23:06:17.621Z,65.80
2018-08-12T23:08:46.320Z,66.40
2018-08-12T23:11:15.819Z,66.20
2018-08-12T23:13:44.540Z,66.30
2018-08-12T23:16:25.524Z,66.50
2018-08-12T23:18:54.235Z,69.00
2018-08-12T23:21:23.592Z,67.50
2018-08-12T23:23:53.074Z,68.60
2018-08-12T23:26:24.040Z,68.60
2018-08-12T23:28:53.149Z,69.00
2018-08-12T23:31:21.816Z,69.10
2018-08-12T23:33:50.678Z,69.10
2018-08-12T23:36:19.605Z,68.60
2018-08-12T23:38:48.292Z,67.70
2018-08-12T23:41:17.070Z,67.30
2018-08-12T23:43:45.810Z,67.50
2018-08-12T23:46:16.192Z,67.50
2018-08-12T23:48:44.928Z,67.70
2018-08-12T23:51:15.435Z,68.00
2018-08-12T23:53:44.243Z,68.20
2018-08-12T23:56:13.054Z,67.60
2018-08-12T23:58:41.747Z,67.90
