createdAt,value
2023-05-08T00:00:21.356Z,100
2023-05-08T00:05:22.875Z,100
2023-05-08T00:10:24.760Z,100
2023-05-08T00:15:26.484Z,100
2023-05-08T00:20:27.744Z,100
2023-05-08T00:25:29.240Z,100
2023-05-08T00:30:30.564Z,100
2023-05-08T00:35:31.981Z,100
2023-05-08T00:40:33.621Z,100
2023-05-08T00:45:35.027Z,100
2023-05-08T00:50:36.597Z,100
2023-05-08T00:55:38.226Z,100
2023-05-08T01:00:39.952Z,100
2023-05-08T01:05:41.758Z,100
2023-05-08T01:10:43.392Z,100
2023-05-08T01:15:45.096Z,100
2023-05-08T01:20:46.732Z,100
2023-05-08T01:25:48.378Z,100
2023-05-08T01:30:49.989Z,100
2023-05-08T01:35:51.617Z,100
2023-05-08T01:40:53.348Z,100
2023-05-08T01:45:55.092Z,100
2023-05-08T01:50:56.654Z,100
2023-05-08T01:55:58.253Z,100
2023-05-08T02:01:00.041Z,100
2023-05-08T02:06:01.629Z,100
2023-05-08T02:11:03.555Z,100
2023-05-08T02:16:05.184Z,100
2023-05-08T02:21:06.851Z,100
2023-05-08T02:26:08.507Z,100
2023-05-08T02:31:10.129Z,100
2023-05-08T02:36:11.796Z,100
2023-05-08T02:41:13.104Z,100
2023-05-08T02:46:14.514Z,100
2023-05-08T02:51:15.917Z,100
2023-05-08T02:56:17.275Z,100
2023-05-08T03:01:18.623Z,100
2023-05-08T03:06:20.491Z,100
2023-05-08T03:11:21.768Z,100
2023-05-08T03:16:23.417Z,100
2023-05-08T03:21:24.747Z,100
2023-05-08T03:26:26.366Z,100
2023-05-08T03:31:28.110Z,100
2023-05-08T03:36:29.769Z,100
2023-05-08T03:41:31.750Z,100
2023-05-08T03:46:33.417Z,100
2023-05-08T03:51:34.719Z,100
2023-05-08T03:56:36.334Z,100
2023-05-08T04:01:38.006Z,100
2023-05-08T04:06:49.304Z,100
2023-05-08T04:11:51.532Z,100
2023-05-08T04:16:52.883Z,100
2023-05-08T04:21:54.356Z,100
2023-05-08T04:26:55.621Z,100
2023-05-08T04:31:56.941Z,100
2023-05-08T04:36:58.328Z,100
2023-05-08T04:41:59.825Z,100
2023-05-08T04:47:01.132Z,100
2023-05-08T04:52:02.425Z,100
2023-05-08T04:57:03.730Z,100
2023-05-08T05:02:05.084Z,100
2023-05-08T05:07:06.444Z,100
2023-05-08T05:12:07.835Z,100
2023-05-08T05:17:09.126Z,100
2023-05-08T05:22:10.404Z,100
2023-05-08T05:27:11.707Z,100
2023-05-08T05:32:12.995Z,100
2023-05-08T05:37:14.275Z,100
2023-05-08T05:42:15.575Z,100
2023-05-08T05:47:17.000Z,100
2023-05-08T05:52:18.402Z,100
2023-05-08T05:57:19.792Z,100
2023-05-08T06:02:21.217Z,100
2023-05-08T06:07:22.533Z,100
2023-05-08T06:12:23.783Z,100
2023-05-08T06:17:25.098Z,100
2023-05-08T06:22:26.348Z,100
2023-05-08T06:27:27.651Z,100
2023-05-08T06:32:28.946Z,100
2023-05-08T06:37:30.482Z,100
2023-05-08T06:42:31.816Z,100
2023-05-08T06:47:33.122Z,100
2023-05-08T06:52:34.479Z,100
2023-05-08T06:57:35.826Z,100
2023-05-08T07:02:37.159Z,100
2023-05-08T07:07:38.446Z,100
2023-05-08T07:12:40.085Z,100
2023-05-08T07:17:41.432Z,100
2023-05-08T07:22:42.712Z,100
2023-05-08T07:27:44.114Z,100
2023-05-08T07:32:45.480Z,100
2023-05-08T07:37:46.912Z,100
2023-05-08T07:42:48.219Z,100
2023-05-08T07:47:49.576Z,100
2023-05-08T07:52:50.928Z,100
2023-05-08T07:57:52.281Z,100
2023-05-08T08:02:53.797Z,100
2023-05-08T08:07:55.249Z,100
2023-05-08T08:12:56.732Z,100
2023-05-08T08:17:58.236Z,100
2023-05-08T08:22:59.506Z,100
2023-05-08T08:28:00.794Z,100
2023-05-08T08:33:02.282Z,100
2023-05-08T08:38:03.678Z,100
2023-05-08T08:43:04.983Z,100
2023-05-08T08:48:06.322Z,100
2023-05-08T08:53:07.665Z,100
2023-05-08T08:58:08.997Z,100
2023-05-08T09:03:10.587Z,100
2023-05-08T09:08:12.004Z,100
2023-05-08T09:13:13.317Z,100
2023-05-08T09:18:14.830Z,100
2023-05-08T09:23:16.217Z,100
2023-05-08T09:28:17.517Z,100
2023-05-08T09:33:18.821Z,100
2023-05-08T09:38:20.145Z,100
2023-05-08T09:43:21.543Z,100
2023-05-08T09:48:22.924Z,100
2023-05-08T09:53:24.213Z,100
2023-05-08T09:58:25.566Z,100
2023-05-08T10:03:26.951Z,100
2023-05-08T10:08:28.261Z,100
2023-05-08T10:13:29.598Z,100
2023-05-08T10:18:30.920Z,100
2023-05-08T10:23:32.308Z,100
2023-05-08T10:28:33.783Z,100
2023-05-08T10:33:35.075Z,98.90088
2023-05-08T10:38:36.369Z,91.4249
2023-05-08T10:43:37.930Z,82.84588
2023-05-08T10:48:39.416Z,83.57461
2023-05-08T10:53:40.844Z,79.03621
2023-05-08T10:58:42.145Z,79.98799
2023-05-08T11:03:43.554Z,77.07444
2023-05-08T11:08:45.050Z,77.12316
2023-05-08T11:13:46.345Z,78.80788
2023-05-08T11:18:49.686Z,83.32311
2023-05-08T11:23:51.267Z,83.68979
2023-05-08T11:28:52.619Z,80.8715
2023-05-08T11:33:53.942Z,85.31307
2023-05-08T11:38:56.369Z,86.59903
2023-05-08T11:43:57.899Z,81.65487
2023-05-08T11:48:59.184Z,78.20244
2023-05-08T11:54:00.780Z,77.05066
2023-05-08T11:59:02.214Z,70.88236
2023-05-08T12:04:04.014Z,69.24358
2023-05-08T12:09:05.732Z,62.18041
2023-05-08T12:14:07.664Z,60.22237
2023-05-08T12:19:09.371Z,58.68944
2023-05-08T12:24:10.733Z,52.04738
2023-05-08T12:29:12.575Z,57.63145
2023-05-08T12:34:14.080Z,59.72512
2023-05-08T12:39:15.688Z,59.41411
2023-05-08T12:44:17.539Z,58.85873
2023-05-08T12:49:19.154Z,59.9658
2023-05-08T12:54:20.844Z,60.80569
2023-05-08T12:59:23.305Z,62.35371
2023-05-08T13:04:24.904Z,62.22023
2023-05-08T13:09:26.457Z,66.86264
2023-05-08T13:14:28.228Z,70.2874
2023-05-08T13:19:30.120Z,72.10288
2023-05-08T13:24:32.123Z,74.5441
2023-05-08T13:29:34.192Z,73.2696
2023-05-08T13:34:41.539Z,71.30267
2023-05-08T13:39:49.532Z,71.07604
2023-05-08T13:44:51.644Z,72.53896
2023-05-08T13:49:53.680Z,72.66554
2023-05-08T13:54:55.606Z,72.90364
2023-05-08T13:59:57.983Z,71.98334
2023-05-08T14:04:59.939Z,68.72674
2023-05-08T14:10:01.972Z,69.19258
2023-05-08T14:15:03.951Z,66.93314
2023-05-08T14:20:05.582Z,69.47934
2023-05-08T14:25:07.225Z,68.51383
2023-05-08T14:30:08.873Z,69.19531
2023-05-08T14:35:10.608Z,68.5231
2023-05-08T14:40:12.170Z,67.7277
2023-05-08T14:45:14.115Z,68.8965
2023-05-08T14:50:15.882Z,68.72443
2023-05-08T14:55:17.489Z,68.21797
2023-05-08T15:00:19.181Z,64.13366
2023-05-08T15:05:20.642Z,64.73689
2023-05-08T15:10:21.949Z,65.49045
2023-05-08T15:15:23.465Z,68.023
2023-05-08T15:20:24.772Z,69.65571
2023-05-08T15:25:26.111Z,68.98621
2023-05-08T15:30:27.404Z,72.08339
2023-05-08T15:35:28.660Z,72.42519
2023-05-08T15:40:30.080Z,72.44609
2023-05-08T15:45:31.554Z,75.39502
2023-05-08T15:50:32.835Z,74.86533
2023-05-08T15:55:34.296Z,77.58205
2023-05-08T16:00:44.564Z,77.34575
2023-05-08T16:05:46.695Z,81.29197
2023-05-08T16:10:48.576Z,80.02956
2023-05-08T16:15:50.317Z,85.11316
2023-05-08T16:20:51.909Z,84.09649
2023-05-08T16:25:53.586Z,79.34359
2023-05-08T16:30:55.158Z,82.0358
2023-05-08T16:35:56.738Z,82.08193
2023-05-08T16:40:58.418Z,81.16334
2023-05-08T16:46:00.040Z,84.39732
2023-05-08T16:51:01.666Z,85.61959
2023-05-08T16:56:03.269Z,90.97248
2023-05-08T17:01:05.088Z,87.20284
2023-05-08T17:06:07.050Z,86.90809
2023-05-08T17:11:08.813Z,89.9233
2023-05-08T17:16:10.483Z,92.15628
2023-05-08T17:21:12.175Z,90.64106
2023-05-08T17:26:13.818Z,96.4633
2023-05-08T17:31:15.666Z,92.92576
2023-05-08T17:36:17.336Z,100
2023-05-08T17:41:18.720Z,100
2023-05-08T17:46:20.357Z,100
2023-05-08T17:51:22.047Z,98.38498
2023-05-08T17:56:24.023Z,100
2023-05-08T18:01:25.609Z,100
2023-05-08T18:06:27.049Z,100
2023-05-08T18:11:28.540Z,100
2023-05-08T18:16:30.019Z,100
2023-05-08T18:21:31.729Z,100
2023-05-08T18:26:33.488Z,100
2023-05-08T18:31:35.290Z,100
2023-05-08T18:36:36.558Z,100
2023-05-08T18:41:37.946Z,98.35423
2023-05-08T18:46:39.302Z,97.38212
2023-05-08T18:51:40.691Z,99.75118
2023-05-08T18:56:41.961Z,98.96829
2023-05-08T19:01:43.329Z,98.15575
2023-05-08T19:06:44.699Z,100
2023-05-08T19:11:46.235Z,100
2023-05-08T19:16:47.551Z,100
2023-05-08T19:21:48.961Z,100
2023-05-08T19:26:50.294Z,100
2023-05-08T19:31:51.728Z,100
2023-05-08T19:36:53.035Z,100
2023-05-08T19:41:54.373Z,100
2023-05-08T19:46:55.908Z,100
2023-05-08T19:51:57.170Z,100
2023-05-08T19:56:58.429Z,100
2023-05-08T20:01:59.837Z,100
2023-05-08T20:07:01.157Z,100
2023-05-08T20:12:02.510Z,100
2023-05-08T20:17:03.920Z,100
2023-05-08T20:22:05.201Z,100
2023-05-08T20:27:06.479Z,100
2023-05-08T20:32:07.973Z,100
2023-05-08T20:37:09.660Z,100
2023-05-08T20:42:11.099Z,100
2023-05-08T20:47:12.364Z,100
2023-05-08T20:52:13.650Z,100
2023-05-08T20:57:14.965Z,100
2023-05-08T21:02:17.996Z,100
2023-05-08T21:07:19.391Z,100
2023-05-08T21:12:20.820Z,100
2023-05-08T21:17:22.130Z,100
2023-05-08T21:22:23.714Z,100
2023-05-08T21:27:25.011Z,100
2023-05-08T21:32:26.478Z,100
2023-05-08T21:37:27.901Z,100
2023-05-08T21:42:29.177Z,100
2023-05-08T21:47:30.623Z,100
2023-05-08T21:52:32.006Z,100
2023-05-08T21:57:33.290Z,100
2023-05-08T22:02:34.721Z,100
2023-05-08T22:07:36.116Z,100
2023-05-08T22:12:37.762Z,100
2023-05-08T22:17:39.408Z,100
2023-05-08T22:22:40.663Z,100
2023-05-08T22:27:41.922Z,100
2023-05-08T22:32:43.245Z,100
2023-05-08T22:37:44.668Z,100
2023-05-08T22:42:45.968Z,100
2023-05-08T22:47:47.331Z,100
2023-05-08T22:52:48.630Z,100
2023-05-08T22:57:50.249Z,100
2023-05-08T23:02:51.656Z,100
2023-05-08T23:07:53.157Z,100
2023-05-08T23:12:54.479Z,100
2023-05-08T23:17:56.060Z,100
2023-05-08T23:22:57.354Z,100
2023-05-08T23:27:58.831Z,100
2023-05-08T23:33:00.265Z,100
2023-05-08T23:38:01.664Z,100
2023-05-08T23:43:03.026Z,100
2023-05-08T23:48:04.375Z,100
2023-05-08T23:53:05.656Z,100
2023-05-08T23:58:07.100Z,100
