createdAt,value
2018-12-04T00:00:05.054Z,10.12
2018-12-04T00:01:05.151Z,10.12
2018-12-04T00:02:05.468Z,10.12
2018-12-04T00:03:05.923Z,10.12
2018-12-04T00:04:05.942Z,10.12
2018-12-04T00:05:05.527Z,10.12
2018-12-04T00:06:05.595Z,10.12
2018-12-04T00:07:05.922Z,10.12
2018-12-04T00:08:05.348Z,10.12
2018-12-04T00:09:05.718Z,10.12
2018-12-04T00:10:05.675Z,10.12
2018-12-04T00:11:05.128Z,10.12
2018-12-04T00:12:05.450Z,10.12
2018-12-04T00:13:05.457Z,10.12
2018-12-04T00:14:06.176Z,10.12
2018-12-04T00:15:05.141Z,10.12
2018-12-04T00:16:05.432Z,10.12
2018-12-04T00:17:06.101Z,10.12
2018-12-04T00:18:05.281Z,10.12
2018-12-04T00:19:05.460Z,10.12
2018-12-04T00:20:06.007Z,10.12
2018-12-04T00:21:06.120Z,10.12
2018-12-04T00:22:05.070Z,10.12
2018-12-04T00:23:05.403Z,10.12
2018-12-04T00:24:05.439Z,10.12
2018-12-04T00:25:05.531Z,10.12
2018-12-04T00:26:05.547Z,10.06
2018-12-04T00:27:06.839Z,10.12
2018-12-04T00:28:05.192Z,10.12
2018-12-04T00:29:05.719Z,10.06
2018-12-04T00:30:05.684Z,10.06
2018-12-04T00:31:05.691Z,10.06
2018-12-04T00:32:05.372Z,10.06
2018-12-04T00:33:05.421Z,10.06
2018-12-04T00:34:05.696Z,10.06
2018-12-04T00:35:05.955Z,10.06
2018-12-04T00:36:05.922Z,10.06
2018-12-04T00:37:06.104Z,10.00
2018-12-04T00:38:05.196Z,10.00
2018-12-04T00:39:05.198Z,10.00
2018-12-04T00:40:05.584Z,10.00
2018-12-04T00:41:05.833Z,10.00
2018-12-04T00:42:05.940Z,10.00
2018-12-04T00:43:07.052Z,9.94
2018-12-04T00:44:05.605Z,9.94
2018-12-04T00:45:05.046Z,9.94
2018-12-04T00:46:05.604Z,9.94
2018-12-04T00:47:05.283Z,9.94
2018-12-04T00:48:05.210Z,9.88
2018-12-04T00:49:05.511Z,9.88
2018-12-04T00:50:05.997Z,9.88
2018-12-04T00:51:05.372Z,9.88
2018-12-04T00:52:05.407Z,9.81
2018-12-04T00:53:05.511Z,9.81
2018-12-04T00:54:05.289Z,9.81
2018-12-04T00:55:05.910Z,9.81
2018-12-04T00:56:05.044Z,9.75
2018-12-04T00:57:05.671Z,9.75
2018-12-04T00:58:05.774Z,9.75
2018-12-04T00:59:05.279Z,9.69
2018-12-04T01:00:05.523Z,9.69
2018-12-04T01:01:05.680Z,9.69
2018-12-04T01:02:05.664Z,9.69
2018-12-04T01:03:05.825Z,9.62
2018-12-04T01:04:05.289Z,9.62
2018-12-04T01:05:05.336Z,9.62
2018-12-04T01:06:05.549Z,9.62
2018-12-04T01:07:05.519Z,9.56
2018-12-04T01:08:05.538Z,9.56
2018-12-04T01:09:05.508Z,9.56
2018-12-04T01:10:06.015Z,9.56
2018-12-04T01:11:05.042Z,9.56
2018-12-04T01:12:05.436Z,9.50
2018-12-04T01:13:05.885Z,9.50
2018-12-04T01:14:05.034Z,9.50
2018-12-04T01:15:05.337Z,9.50
2018-12-04T01:16:05.217Z,9.50
2018-12-04T01:17:05.123Z,9.50
2018-12-04T01:18:05.333Z,9.50
2018-12-04T01:19:05.499Z,9.50
2018-12-04T01:20:05.209Z,9.50
2018-12-04T01:21:06.158Z,9.50
2018-12-04T01:22:05.581Z,9.44
2018-12-04T01:23:05.854Z,9.44
2018-12-04T01:24:05.313Z,9.44
2018-12-04T01:25:05.178Z,9.44
2018-12-04T01:26:05.686Z,9.44
2018-12-04T01:27:05.828Z,9.44
2018-12-04T01:28:05.208Z,9.44
2018-12-04T01:29:05.758Z,9.50
2018-12-04T01:30:05.922Z,9.44
2018-12-04T01:31:05.988Z,9.50
2018-12-04T01:32:05.211Z,9.50
2018-12-04T01:33:05.269Z,9.44
2018-12-04T01:34:06.010Z,9.50
2018-12-04T01:35:05.330Z,9.50
2018-12-04T01:36:05.616Z,9.50
2018-12-04T01:37:05.583Z,9.50
2018-12-04T01:38:05.371Z,9.50
2018-12-04T01:39:05.742Z,9.50
2018-12-04T01:40:05.931Z,9.44
2018-12-04T01:41:05.358Z,9.44
2018-12-04T01:42:05.016Z,9.44
2018-12-04T01:43:05.352Z,9.50
2018-12-04T01:44:05.924Z,9.44
2018-12-04T01:45:05.898Z,9.50
2018-12-04T01:46:05.134Z,9.50
2018-12-04T01:47:05.141Z,9.50
2018-12-04T01:48:05.457Z,9.50
2018-12-04T01:49:05.426Z,9.50
2018-12-04T01:50:05.042Z,9.50
2018-12-04T01:51:05.592Z,9.50
2018-12-04T01:52:05.046Z,9.50
2018-12-04T01:53:05.581Z,9.50
2018-12-04T01:54:05.929Z,9.50
2018-12-04T01:55:05.468Z,9.50
2018-12-04T01:56:05.546Z,9.50
2018-12-04T01:57:05.605Z,9.50
2018-12-04T01:58:05.859Z,9.50
2018-12-04T01:59:05.045Z,9.50
2018-12-04T02:00:05.598Z,9.50
2018-12-04T02:01:05.864Z,9.50
2018-12-04T02:02:05.822Z,9.50
2018-12-04T02:03:05.389Z,9.50
2018-12-04T02:04:05.281Z,9.56
2018-12-04T02:05:05.535Z,9.56
2018-12-04T02:06:05.596Z,9.56
2018-12-04T02:07:05.778Z,9.56
2018-12-04T02:08:05.287Z,9.56
2018-12-04T02:09:05.357Z,9.56
2018-12-04T02:10:05.899Z,9.56
2018-12-04T02:11:06.110Z,9.56
2018-12-04T02:12:05.117Z,9.56
2018-12-04T02:13:05.685Z,9.56
2018-12-04T02:14:05.748Z,9.56
2018-12-04T02:15:05.851Z,9.62
2018-12-04T02:16:05.269Z,9.62
2018-12-04T02:17:05.746Z,9.62
2018-12-04T02:18:05.916Z,9.62
2018-12-04T02:19:05.225Z,9.62
2018-12-04T02:20:05.573Z,9.62
2018-12-04T02:21:05.788Z,9.62
2018-12-04T02:22:05.823Z,9.62
2018-12-04T02:23:05.285Z,9.62
2018-12-04T02:24:06.088Z,9.62
2018-12-04T02:25:05.385Z,9.62
2018-12-04T02:26:05.427Z,9.62
2018-12-04T02:27:05.632Z,9.62
2018-12-04T02:28:05.678Z,9.62
2018-12-04T02:29:05.341Z,9.62
2018-12-04T02:30:05.592Z,9.62
2018-12-04T02:31:05.665Z,9.62
2018-12-04T02:32:05.810Z,9.62
2018-12-04T02:33:06.175Z,9.62
2018-12-04T02:34:05.439Z,9.62
2018-12-04T02:35:05.928Z,9.62
2018-12-04T02:36:05.280Z,9.69
2018-12-04T02:37:05.527Z,9.62
2018-12-04T02:38:05.991Z,9.62
2018-12-04T02:39:06.178Z,9.62
2018-12-04T02:40:05.178Z,9.62
2018-12-04T02:41:05.359Z,9.69
2018-12-04T02:42:06.014Z,9.69
2018-12-04T02:43:05.304Z,9.69
2018-12-04T02:44:05.171Z,9.69
2018-12-04T02:45:06.005Z,9.69
2018-12-04T02:46:05.490Z,9.69
2018-12-04T02:47:05.576Z,9.69
2018-12-04T02:48:05.732Z,9.69
2018-12-04T02:49:05.933Z,9.69
2018-12-04T02:50:06.091Z,9.69
2018-12-04T02:51:05.137Z,9.69
2018-12-04T02:52:05.208Z,9.69
2018-12-04T02:53:05.711Z,9.69
2018-12-04T02:54:05.726Z,9.69
2018-12-04T02:55:05.936Z,9.69
2018-12-04T02:56:05.191Z,9.69
2018-12-04T02:57:05.935Z,9.69
2018-12-04T02:58:05.264Z,9.69
2018-12-04T02:59:05.370Z,9.69
2018-12-04T03:00:05.983Z,9.69
2018-12-04T03:01:05.218Z,9.69
2018-12-04T03:02:05.095Z,9.75
2018-12-04T03:03:05.671Z,9.75
2018-12-04T03:04:05.811Z,9.69
2018-12-04T03:05:05.926Z,9.69
2018-12-04T03:06:05.982Z,9.69
2018-12-04T03:07:05.531Z,9.69
2018-12-04T03:08:05.662Z,9.75
2018-12-04T03:09:06.025Z,9.75
2018-12-04T03:10:05.041Z,9.75
2018-12-04T03:11:05.590Z,9.75
2018-12-04T03:12:05.745Z,9.75
2018-12-04T03:13:05.839Z,9.75
2018-12-04T03:14:05.271Z,9.75
2018-12-04T03:15:05.776Z,9.75
2018-12-04T03:16:05.563Z,9.75
2018-12-04T03:17:05.607Z,9.75
2018-12-04T03:18:05.991Z,9.75
2018-12-04T03:19:05.618Z,9.75
2018-12-04T03:20:05.699Z,9.75
2018-12-04T03:21:06.038Z,9.75
2018-12-04T03:22:05.869Z,9.75
2018-12-04T03:23:05.932Z,9.75
2018-12-04T03:24:05.941Z,9.75
2018-12-04T03:25:05.373Z,9.75
2018-12-04T03:26:05.844Z,9.75
2018-12-04T03:27:05.537Z,9.75
2018-12-04T03:28:06.374Z,9.81
2018-12-04T03:29:06.023Z,9.75
2018-12-04T03:30:05.586Z,9.81
2018-12-04T03:31:05.657Z,9.81
2018-12-04T03:32:05.906Z,9.81
2018-12-04T03:33:06.102Z,9.75
2018-12-04T03:34:05.088Z,9.81
2018-12-04T03:35:05.760Z,9.81
2018-12-04T03:36:05.518Z,9.81
2018-12-04T03:37:05.421Z,9.81
2018-12-04T03:38:05.752Z,9.81
2018-12-04T03:39:05.205Z,9.81
2018-12-04T03:40:05.248Z,9.81
2018-12-04T03:41:05.780Z,9.81
2018-12-04T03:42:05.755Z,9.81
2018-12-04T03:43:05.365Z,9.81
2018-12-04T03:44:05.446Z,9.81
2018-12-04T03:45:05.688Z,9.75
2018-12-04T03:46:05.927Z,9.81
2018-12-04T03:47:06.000Z,9.75
2018-12-04T03:48:05.512Z,9.75
2018-12-04T03:49:06.028Z,9.75
2018-12-04T03:50:05.973Z,9.75
2018-12-04T03:51:05.541Z,9.75
2018-12-04T03:52:05.910Z,9.75
2018-12-04T03:53:05.015Z,9.75
2018-12-04T03:54:05.425Z,9.75
2018-12-04T03:55:05.950Z,9.75
2018-12-04T03:56:05.818Z,9.75
2018-12-04T03:57:05.445Z,9.75
2018-12-04T03:58:05.817Z,9.75
2018-12-04T03:59:05.576Z,9.75
2018-12-04T04:00:05.531Z,9.75
2018-12-04T04:01:05.779Z,9.75
2018-12-04T04:02:05.824Z,9.75
2018-12-04T04:03:05.288Z,9.75
2018-12-04T04:04:06.070Z,9.75
2018-12-04T04:05:05.449Z,9.75
2018-12-04T04:06:05.910Z,9.81
2018-12-04T04:07:05.933Z,9.81
2018-12-04T04:08:06.023Z,9.81
2018-12-04T04:09:05.210Z,9.81
2018-12-04T04:10:05.830Z,9.81
2018-12-04T04:11:05.760Z,9.75
2018-12-04T04:12:05.998Z,9.75
2018-12-04T04:13:06.007Z,9.75
2018-12-04T04:14:05.352Z,9.75
2018-12-04T04:15:05.690Z,9.75
2018-12-04T04:16:05.773Z,9.69
2018-12-04T04:17:06.183Z,9.62
2018-12-04T04:18:05.058Z,9.62
2018-12-04T04:19:05.461Z,9.62
2018-12-04T04:20:05.425Z,9.56
2018-12-04T04:21:05.532Z,9.56
2018-12-04T04:22:06.007Z,9.56
2018-12-04T04:23:05.289Z,9.56
2018-12-04T04:24:05.775Z,9.50
2018-12-04T04:25:06.020Z,9.50
2018-12-04T04:26:05.191Z,9.50
2018-12-04T04:27:05.260Z,9.50
2018-12-04T04:28:05.578Z,9.44
2018-12-04T04:29:05.128Z,9.44
2018-12-04T04:30:05.512Z,9.44
2018-12-04T04:31:06.016Z,9.38
2018-12-04T04:32:05.046Z,9.38
2018-12-04T04:33:05.384Z,9.38
2018-12-04T04:34:05.849Z,9.38
2018-12-04T04:35:05.859Z,9.38
2018-12-04T04:36:05.818Z,9.31
2018-12-04T04:37:05.370Z,9.31
2018-12-04T04:38:05.117Z,9.31
2018-12-04T04:39:05.382Z,9.31
2018-12-04T04:40:05.448Z,9.31
2018-12-04T04:41:05.665Z,9.25
2018-12-04T04:42:05.908Z,9.31
2018-12-04T04:43:05.368Z,9.31
2018-12-04T04:44:05.826Z,9.31
2018-12-04T04:45:05.915Z,9.25
2018-12-04T04:46:05.279Z,9.25
2018-12-04T04:47:05.455Z,9.25
2018-12-04T04:48:05.595Z,9.25
2018-12-04T04:49:05.831Z,9.25
2018-12-04T04:50:05.281Z,9.25
2018-12-04T04:51:05.676Z,9.19
2018-12-04T04:52:05.784Z,9.25
2018-12-04T04:53:05.839Z,9.25
2018-12-04T04:54:05.929Z,9.25
2018-12-04T04:55:05.358Z,9.25
2018-12-04T04:56:05.763Z,9.19
2018-12-04T04:57:05.528Z,9.19
2018-12-04T04:58:05.908Z,9.19
2018-12-04T04:59:05.124Z,9.19
2018-12-04T05:00:05.271Z,9.19
2018-12-04T05:01:05.609Z,9.19
2018-12-04T05:02:05.686Z,9.19
2018-12-04T05:03:05.270Z,9.19
2018-12-04T05:04:05.374Z,9.19
2018-12-04T05:05:05.516Z,9.19
2018-12-04T05:06:05.607Z,9.19
2018-12-04T05:07:05.749Z,9.19
2018-12-04T05:08:05.935Z,9.19
2018-12-04T05:09:05.429Z,9.19
2018-12-04T05:10:06.017Z,9.19
2018-12-04T05:11:05.454Z,9.19
2018-12-04T05:12:05.443Z,9.19
2018-12-04T05:13:06.004Z,9.19
2018-12-04T05:14:06.106Z,9.19
2018-12-04T05:15:05.029Z,9.19
2018-12-04T05:16:05.745Z,9.19
2018-12-04T05:17:05.693Z,9.12
2018-12-04T05:18:06.025Z,9.12
2018-12-04T05:19:06.009Z,9.12
2018-12-04T05:20:05.288Z,9.12
2018-12-04T05:21:05.454Z,9.06
2018-12-04T05:22:05.265Z,9.06
2018-12-04T05:23:05.614Z,9.06
2018-12-04T05:24:05.650Z,9.00
2018-12-04T05:25:06.243Z,9.00
2018-12-04T05:26:05.945Z,9.00
2018-12-04T05:27:05.014Z,8.94
2018-12-04T05:28:05.115Z,8.94
2018-12-04T05:29:05.876Z,8.94
2018-12-04T05:30:05.835Z,8.94
2018-12-04T05:31:05.192Z,8.94
2018-12-04T05:32:05.360Z,8.88
2018-12-04T05:33:05.436Z,8.88
2018-12-04T05:34:05.750Z,8.81
2018-12-04T05:35:05.750Z,8.81
2018-12-04T05:36:05.932Z,8.81
2018-12-04T05:37:05.303Z,8.81
2018-12-04T05:38:05.424Z,8.81
2018-12-04T05:39:05.505Z,8.75
2018-12-04T05:40:05.767Z,8.75
2018-12-04T05:41:05.934Z,8.69
2018-12-04T05:42:05.443Z,8.69
2018-12-04T05:43:05.898Z,8.69
2018-12-04T05:44:05.271Z,8.69
2018-12-04T05:45:05.208Z,8.62
2018-12-04T05:46:05.665Z,8.62
2018-12-04T05:47:05.403Z,8.56
2018-12-04T05:48:06.985Z,8.56
2018-12-04T05:49:05.200Z,8.50
2018-12-04T05:50:05.983Z,8.50
2018-12-04T05:51:05.774Z,8.44
2018-12-04T05:52:05.931Z,8.44
2018-12-04T05:53:05.833Z,8.38
2018-12-04T05:54:05.982Z,8.38
2018-12-04T05:55:05.624Z,8.38
2018-12-04T05:56:05.568Z,8.38
2018-12-04T05:57:05.685Z,8.31
2018-12-04T05:58:05.347Z,8.31
2018-12-04T05:59:05.050Z,8.25
2018-12-04T06:00:05.196Z,8.25
2018-12-04T06:01:05.120Z,8.19
2018-12-04T06:02:05.172Z,8.19
2018-12-04T06:03:05.281Z,8.19
2018-12-04T06:04:05.251Z,8.12
2018-12-04T06:05:05.382Z,8.12
2018-12-04T06:06:05.382Z,8.12
2018-12-04T06:07:05.710Z,8.06
2018-12-04T06:08:05.607Z,8.06
2018-12-04T06:09:05.768Z,8.06
2018-12-04T06:10:05.340Z,8.00
2018-12-04T06:11:05.840Z,8.00
2018-12-04T06:12:05.436Z,7.94
2018-12-04T06:13:05.460Z,7.94
2018-12-04T06:14:05.508Z,7.94
2018-12-04T06:15:05.533Z,7.94
2018-12-04T06:16:05.107Z,7.88
2018-12-04T06:17:05.765Z,7.88
2018-12-04T06:18:05.284Z,7.88
2018-12-04T06:19:05.531Z,7.88
2018-12-04T06:20:05.673Z,7.81
2018-12-04T06:21:05.216Z,7.81
2018-12-04T06:22:05.028Z,7.81
2018-12-04T06:23:05.699Z,7.81
2018-12-04T06:24:05.048Z,7.81
2018-12-04T06:25:05.275Z,7.75
2018-12-04T06:26:05.506Z,7.75
2018-12-04T06:27:05.945Z,7.75
2018-12-04T06:28:05.676Z,7.75
2018-12-04T06:29:06.020Z,7.75
2018-12-04T06:30:06.067Z,7.69
2018-12-04T06:31:05.309Z,7.69
2018-12-04T06:32:05.415Z,7.69
2018-12-04T06:33:05.814Z,7.69
2018-12-04T06:34:06.008Z,7.69
2018-12-04T06:35:05.123Z,7.69
2018-12-04T06:36:05.774Z,7.69
2018-12-04T06:37:05.993Z,7.69
2018-12-04T06:38:05.943Z,7.62
2018-12-04T06:39:05.348Z,7.62
2018-12-04T06:40:05.342Z,7.62
2018-12-04T06:41:05.672Z,7.62
2018-12-04T06:42:05.110Z,7.62
2018-12-04T06:43:05.417Z,7.62
2018-12-04T06:44:05.153Z,7.62
2018-12-04T06:45:05.174Z,7.62
2018-12-04T06:46:05.605Z,7.62
2018-12-04T06:47:05.228Z,7.62
2018-12-04T06:48:05.370Z,7.62
2018-12-04T06:49:05.452Z,7.62
2018-12-04T06:50:05.767Z,7.56
2018-12-04T06:51:05.217Z,7.56
2018-12-04T06:52:05.582Z,7.56
2018-12-04T06:53:05.848Z,7.56
2018-12-04T06:54:05.172Z,7.56
2018-12-04T06:55:05.383Z,7.56
2018-12-04T06:56:05.358Z,7.56
2018-12-04T06:57:05.450Z,7.56
2018-12-04T06:58:06.146Z,7.56
2018-12-04T06:59:06.020Z,7.56
2018-12-04T07:00:05.338Z,7.56
2018-12-04T07:01:05.832Z,7.56
2018-12-04T07:02:05.292Z,7.50
2018-12-04T07:03:05.307Z,7.50
2018-12-04T07:04:05.349Z,7.50
2018-12-04T07:05:05.366Z,7.50
2018-12-04T07:06:05.049Z,7.50
2018-12-04T07:07:05.372Z,7.50
2018-12-04T07:08:05.528Z,7.50
2018-12-04T07:09:05.531Z,7.50
2018-12-04T07:10:05.506Z,7.50
2018-12-04T07:11:05.611Z,7.50
2018-12-04T07:12:05.197Z,7.50
2018-12-04T07:13:05.281Z,7.50
2018-12-04T07:14:05.457Z,7.50
2018-12-04T07:15:05.679Z,7.50
2018-12-04T07:16:06.086Z,7.50
2018-12-04T07:17:05.129Z,7.50
2018-12-04T07:18:05.270Z,7.50
2018-12-04T07:19:05.738Z,7.44
2018-12-04T07:20:05.901Z,7.44
2018-12-04T07:21:05.639Z,7.50
2018-12-04T07:22:05.684Z,7.44
2018-12-04T07:23:05.125Z,7.44
2018-12-04T07:24:06.093Z,7.44
2018-12-04T07:25:05.222Z,7.44
2018-12-04T07:26:05.665Z,7.44
2018-12-04T07:27:05.129Z,7.44
2018-12-04T07:28:05.270Z,7.38
2018-12-04T07:29:05.711Z,7.38
2018-12-04T07:30:05.612Z,7.38
2018-12-04T07:31:05.755Z,7.38
2018-12-04T07:32:06.000Z,7.38
2018-12-04T07:33:05.634Z,7.38
2018-12-04T07:34:05.765Z,7.38
2018-12-04T07:35:05.132Z,7.31
2018-12-04T07:36:05.265Z,7.31
2018-12-04T07:37:05.363Z,7.31
2018-12-04T07:38:06.047Z,7.31
2018-12-04T07:39:05.933Z,7.31
2018-12-04T07:40:05.993Z,7.31
2018-12-04T07:41:05.113Z,7.31
2018-12-04T07:42:05.297Z,7.25
2018-12-04T07:43:05.462Z,7.25
2018-12-04T07:44:05.912Z,7.25
2018-12-04T07:45:06.009Z,7.25
2018-12-04T07:46:05.432Z,7.25
2018-12-04T07:47:06.014Z,7.25
2018-12-04T07:48:05.018Z,7.25
2018-12-04T07:49:05.235Z,7.25
2018-12-04T07:50:05.094Z,7.25
2018-12-04T07:51:05.942Z,7.25
2018-12-04T07:52:05.920Z,7.25
2018-12-04T07:53:05.624Z,7.25
2018-12-04T07:54:05.614Z,7.25
2018-12-04T07:55:05.846Z,7.19
2018-12-04T07:56:05.688Z,7.25
2018-12-04T07:57:05.689Z,7.19
2018-12-04T07:58:05.343Z,7.25
2018-12-04T07:59:05.855Z,7.25
2018-12-04T08:00:05.372Z,7.25
2018-12-04T08:01:05.613Z,7.25
2018-12-04T08:02:05.215Z,7.25
2018-12-04T08:03:05.432Z,7.25
2018-12-04T08:04:05.795Z,7.25
2018-12-04T08:05:05.229Z,7.25
2018-12-04T08:06:05.261Z,7.25
2018-12-04T08:07:05.348Z,7.25
2018-12-04T08:08:05.739Z,7.25
2018-12-04T08:09:05.383Z,7.25
2018-12-04T08:10:05.775Z,7.25
2018-12-04T08:11:06.009Z,7.25
2018-12-04T08:12:05.678Z,7.25
2018-12-04T08:13:05.926Z,7.25
2018-12-04T08:14:05.459Z,7.25
2018-12-04T08:15:05.609Z,7.25
2018-12-04T08:16:05.256Z,7.25
2018-12-04T08:17:05.342Z,7.25
2018-12-04T08:18:05.769Z,7.25
2018-12-04T08:19:06.094Z,7.25
2018-12-04T08:20:05.444Z,7.25
2018-12-04T08:21:05.536Z,7.25
2018-12-04T08:22:06.061Z,7.25
2018-12-04T08:23:05.770Z,7.25
2018-12-04T08:24:05.195Z,7.25
2018-12-04T08:25:05.316Z,7.25
2018-12-04T08:26:05.523Z,7.31
2018-12-04T08:27:05.509Z,7.31
2018-12-04T08:28:05.753Z,7.31
2018-12-04T08:29:05.045Z,7.31
2018-12-04T08:30:05.180Z,7.31
2018-12-04T08:31:05.447Z,7.31
2018-12-04T08:32:05.996Z,7.31
2018-12-04T08:33:06.105Z,7.31
2018-12-04T08:34:05.514Z,7.38
2018-12-04T08:35:05.288Z,7.31
2018-12-04T08:36:05.215Z,7.38
2018-12-04T08:37:05.269Z,7.38
2018-12-04T08:38:05.610Z,7.38
2018-12-04T08:39:06.019Z,7.38
2018-12-04T08:40:05.021Z,7.38
2018-12-04T08:41:06.024Z,7.38
2018-12-04T08:42:06.008Z,7.38
2018-12-04T08:43:05.211Z,7.38
2018-12-04T08:44:05.834Z,7.38
2018-12-04T08:45:05.502Z,7.38
2018-12-04T08:46:05.838Z,7.44
2018-12-04T08:47:05.924Z,7.44
2018-12-04T08:48:05.427Z,7.38
2018-12-04T08:49:05.031Z,7.38
2018-12-04T08:50:05.186Z,7.44
2018-12-04T08:51:05.178Z,7.44
2018-12-04T08:52:05.337Z,7.44
2018-12-04T08:53:05.521Z,7.44
2018-12-04T08:54:05.746Z,7.44
2018-12-04T08:55:05.215Z,7.44
2018-12-04T08:56:05.277Z,7.44
2018-12-04T08:57:05.432Z,7.44
2018-12-04T08:58:05.671Z,7.50
2018-12-04T08:59:05.302Z,7.50
2018-12-04T09:00:05.260Z,7.50
2018-12-04T09:01:05.851Z,7.50
2018-12-04T09:02:05.976Z,7.50
2018-12-04T09:03:05.207Z,7.50
2018-12-04T09:04:05.373Z,7.50
2018-12-04T09:05:05.460Z,7.50
2018-12-04T09:06:05.501Z,7.56
2018-12-04T09:07:06.573Z,7.56
2018-12-04T09:08:09.250Z,7.56
2018-12-04T09:09:05.918Z,7.56
2018-12-04T09:10:05.673Z,7.56
2018-12-04T09:11:05.195Z,7.56
2018-12-04T09:12:05.425Z,7.56
2018-12-04T09:13:05.608Z,7.56
2018-12-04T09:14:05.583Z,7.62
2018-12-04T09:15:05.375Z,7.62
2018-12-04T09:16:05.669Z,7.62
2018-12-04T09:17:05.762Z,7.62
2018-12-04T09:18:05.333Z,7.62
2018-12-04T09:19:05.695Z,7.62
2018-12-04T09:20:05.218Z,7.62
2018-12-04T09:21:05.283Z,7.62
2018-12-04T09:22:05.138Z,7.69
2018-12-04T09:23:05.316Z,7.69
2018-12-04T09:24:05.568Z,7.69
2018-12-04T09:25:05.788Z,7.69
2018-12-04T09:26:05.966Z,7.69
2018-12-04T09:27:05.832Z,7.69
2018-12-04T09:28:05.377Z,7.69
2018-12-04T09:29:05.155Z,7.69
2018-12-04T09:30:05.377Z,7.75
2018-12-04T09:31:05.540Z,7.75
2018-12-04T09:32:05.499Z,7.75
2018-12-04T09:33:05.211Z,7.75
2018-12-04T09:34:05.182Z,7.75
2018-12-04T09:35:05.846Z,7.75
2018-12-04T09:36:05.596Z,7.75
2018-12-04T09:37:05.676Z,7.75
2018-12-04T09:38:06.002Z,7.75
2018-12-04T09:39:05.537Z,7.81
2018-12-04T09:40:06.003Z,7.81
2018-12-04T09:41:06.101Z,7.81
2018-12-04T09:42:06.081Z,7.81
2018-12-04T09:43:05.147Z,7.81
2018-12-04T09:44:05.189Z,7.88
2018-12-04T09:45:05.266Z,7.81
2018-12-04T09:46:05.664Z,7.81
2018-12-04T09:47:05.778Z,7.88
2018-12-04T09:48:05.842Z,7.88
2018-12-04T09:49:05.914Z,7.88
2018-12-04T09:50:05.180Z,7.88
2018-12-04T09:51:05.858Z,7.88
2018-12-04T09:52:05.925Z,7.88
2018-12-04T09:53:05.456Z,7.88
2018-12-04T09:54:05.522Z,7.81
2018-12-04T09:55:05.285Z,7.88
2018-12-04T09:56:05.447Z,7.88
2018-12-04T09:57:05.595Z,7.81
2018-12-04T09:58:05.939Z,7.81
2018-12-04T09:59:05.185Z,7.81
2018-12-04T10:00:05.259Z,7.81
2018-12-04T10:01:05.446Z,7.81
2018-12-04T10:02:05.748Z,7.81
2018-12-04T10:03:05.937Z,7.81
2018-12-04T10:04:05.988Z,7.81
2018-12-04T10:05:05.056Z,7.81
2018-12-04T10:06:05.129Z,7.81
2018-12-04T10:07:05.698Z,7.81
2018-12-04T10:08:05.692Z,7.81
2018-12-04T10:09:05.825Z,7.81
2018-12-04T10:10:05.122Z,7.81
2018-12-04T10:11:05.288Z,7.81
2018-12-04T10:12:05.265Z,7.81
2018-12-04T10:13:05.863Z,7.88
2018-12-04T10:14:06.791Z,7.88
2018-12-04T10:15:05.020Z,7.88
2018-12-04T10:16:05.380Z,7.88
2018-12-04T10:17:05.782Z,7.88
2018-12-04T10:18:05.915Z,7.88
2018-12-04T10:19:05.206Z,7.88
2018-12-04T10:20:05.378Z,7.94
2018-12-04T10:21:09.277Z,7.94
2018-12-04T10:22:05.295Z,7.94
2018-12-04T10:23:06.021Z,7.94
2018-12-04T10:24:05.932Z,7.94
2018-12-04T10:25:05.289Z,8.00
2018-12-04T10:26:05.254Z,8.00
2018-12-04T10:27:05.199Z,8.00
2018-12-04T10:28:05.348Z,8.00
2018-12-04T10:29:06.917Z,8.00
2018-12-04T10:30:05.267Z,8.00
2018-12-04T10:31:05.855Z,8.00
2018-12-04T10:32:05.913Z,8.00
2018-12-04T10:33:05.524Z,8.06
2018-12-04T10:34:05.281Z,8.06
2018-12-04T10:35:05.206Z,8.06
2018-12-04T10:36:05.449Z,8.06
2018-12-04T10:37:05.777Z,8.06
2018-12-04T10:38:05.187Z,8.06
2018-12-04T10:39:05.385Z,8.06
2018-12-04T10:40:05.350Z,8.06
2018-12-04T10:41:05.766Z,8.06
2018-12-04T10:42:05.462Z,8.06
2018-12-04T10:43:05.602Z,8.06
2018-12-04T10:44:05.358Z,8.12
2018-12-04T10:45:05.395Z,8.12
2018-12-04T10:46:05.913Z,8.12
2018-12-04T10:47:06.117Z,8.12
2018-12-04T10:48:05.179Z,8.12
2018-12-04T10:49:05.616Z,8.12
2018-12-04T10:50:05.598Z,8.12
2018-12-04T10:51:05.131Z,8.12
2018-12-04T10:52:05.430Z,8.12
2018-12-04T10:53:05.921Z,8.12
2018-12-04T10:54:05.347Z,8.12
2018-12-04T10:55:05.762Z,8.12
2018-12-04T10:56:05.271Z,8.12
2018-12-04T10:57:09.741Z,8.12
2018-12-04T10:58:05.441Z,8.12
2018-12-04T10:59:05.549Z,8.12
2018-12-04T11:00:06.007Z,8.12
2018-12-04T11:01:05.705Z,8.12
2018-12-04T11:02:05.658Z,8.12
2018-12-04T11:03:05.127Z,8.06
2018-12-04T11:04:05.183Z,8.12
2018-12-04T11:05:05.586Z,8.06
2018-12-04T11:06:05.902Z,8.06
2018-12-04T11:07:05.364Z,8.06
2018-12-04T11:08:05.339Z,8.06
2018-12-04T11:09:05.509Z,8.06
2018-12-04T11:10:05.653Z,8.06
2018-12-04T11:11:05.259Z,8.06
2018-12-04T11:12:05.596Z,8.06
2018-12-04T11:13:05.763Z,8.12
2018-12-04T11:14:05.765Z,8.12
2018-12-04T11:15:06.093Z,8.12
2018-12-04T11:16:05.756Z,8.12
2018-12-04T11:17:05.873Z,8.12
2018-12-04T11:18:05.047Z,8.12
2018-12-04T11:19:06.108Z,8.12
2018-12-04T11:20:05.336Z,8.12
2018-12-04T11:21:05.524Z,8.12
2018-12-04T11:22:05.608Z,8.06
2018-12-04T11:23:05.931Z,8.06
2018-12-04T11:24:06.086Z,8.06
2018-12-04T11:25:05.127Z,8.06
2018-12-04T11:26:05.851Z,8.06
2018-12-04T11:27:05.922Z,8.06
2018-12-04T11:28:05.304Z,8.06
2018-12-04T11:29:05.778Z,8.12
2018-12-04T11:30:05.975Z,8.12
2018-12-04T11:31:05.304Z,8.12
2018-12-04T11:32:06.158Z,8.12
2018-12-04T11:33:05.709Z,8.12
2018-12-04T11:34:05.583Z,8.12
2018-12-04T11:35:05.787Z,8.12
2018-12-04T11:36:05.732Z,8.12
2018-12-04T11:37:05.823Z,8.12
2018-12-04T11:38:05.219Z,8.12
2018-12-04T11:39:05.443Z,8.12
2018-12-04T11:40:05.849Z,8.12
2018-12-04T11:41:05.917Z,8.19
2018-12-04T11:42:06.000Z,8.19
2018-12-04T11:43:05.031Z,8.12
2018-12-04T11:44:05.280Z,8.12
2018-12-04T11:45:05.601Z,8.12
2018-12-04T11:46:05.737Z,8.12
2018-12-04T11:47:05.123Z,8.12
2018-12-04T11:48:05.269Z,8.12
2018-12-04T11:49:05.579Z,8.12
2018-12-04T11:50:05.750Z,8.12
2018-12-04T11:51:05.397Z,8.12
2018-12-04T11:52:05.338Z,8.12
2018-12-04T11:53:05.866Z,8.12
2018-12-04T11:54:05.901Z,8.06
2018-12-04T11:55:05.694Z,8.06
2018-12-04T11:56:05.825Z,8.06
2018-12-04T11:57:05.124Z,8.00
2018-12-04T11:58:05.205Z,8.00
2018-12-04T11:59:05.429Z,8.00
2018-12-04T12:00:05.766Z,7.94
2018-12-04T12:01:05.753Z,7.94
2018-12-04T12:02:10.674Z,7.94
2018-12-04T12:03:06.433Z,7.94
2018-12-04T12:04:05.672Z,7.88
2018-12-04T12:05:05.852Z,7.88
2018-12-04T12:06:05.899Z,7.88
2018-12-04T12:07:05.606Z,7.88
2018-12-04T12:08:05.126Z,7.88
2018-12-04T12:09:05.274Z,7.81
2018-12-04T12:10:05.588Z,7.81
2018-12-04T12:11:05.843Z,7.81
2018-12-04T12:12:05.519Z,7.81
2018-12-04T12:13:05.716Z,7.81
2018-12-04T12:14:05.812Z,7.81
2018-12-04T12:15:06.827Z,7.81
2018-12-04T12:16:05.110Z,7.81
2018-12-04T12:17:05.886Z,7.75
2018-12-04T12:18:06.163Z,7.75
2018-12-04T12:19:05.217Z,7.69
2018-12-04T12:20:05.270Z,7.69
2018-12-04T12:21:05.764Z,7.69
2018-12-04T12:22:05.175Z,7.69
2018-12-04T12:23:05.786Z,7.69
2018-12-04T12:24:05.685Z,7.62
2018-12-04T12:25:05.693Z,7.62
2018-12-04T12:26:05.131Z,7.62
2018-12-04T12:27:05.441Z,7.62
2018-12-04T12:28:05.360Z,7.62
2018-12-04T12:29:05.816Z,7.62
2018-12-04T12:30:05.627Z,7.62
2018-12-04T12:31:05.770Z,7.56
2018-12-04T12:32:05.686Z,7.56
2018-12-04T12:33:05.266Z,7.56
2018-12-04T12:34:05.777Z,7.56
2018-12-04T12:35:05.547Z,7.50
2018-12-04T12:36:05.936Z,7.50
2018-12-04T12:37:05.108Z,7.50
2018-12-04T12:38:05.202Z,7.50
2018-12-04T12:39:05.765Z,7.44
2018-12-04T12:40:05.874Z,7.44
2018-12-04T12:41:05.872Z,7.44
2018-12-04T12:42:05.145Z,7.44
2018-12-04T12:43:05.109Z,7.44
2018-12-04T12:44:06.095Z,7.38
2018-12-04T12:45:05.111Z,7.38
2018-12-04T12:46:05.690Z,7.38
2018-12-04T12:47:05.862Z,7.31
2018-12-04T12:48:05.858Z,7.31
2018-12-04T12:49:05.196Z,7.31
2018-12-04T12:50:05.208Z,7.25
2018-12-04T12:51:05.214Z,7.25
2018-12-04T12:52:05.260Z,7.25
2018-12-04T12:53:05.449Z,7.19
2018-12-04T12:54:05.755Z,7.19
2018-12-04T12:55:05.998Z,7.19
2018-12-04T12:56:05.994Z,7.19
2018-12-04T12:57:05.275Z,7.19
2018-12-04T12:58:05.374Z,7.19
2018-12-04T12:59:05.518Z,7.19
2018-12-04T13:00:05.950Z,7.19
2018-12-04T13:01:05.931Z,7.25
2018-12-04T13:02:05.187Z,7.25
2018-12-04T13:03:05.635Z,7.25
2018-12-04T13:04:05.038Z,7.25
2018-12-04T13:05:05.213Z,7.25
2018-12-04T13:06:05.284Z,7.25
2018-12-04T13:07:05.928Z,7.25
2018-12-04T13:08:05.155Z,7.25
2018-12-04T13:09:05.357Z,7.31
2018-12-04T13:10:05.362Z,7.31
2018-12-04T13:11:05.599Z,7.31
2018-12-04T13:12:05.293Z,7.31
2018-12-04T13:13:05.452Z,7.31
2018-12-04T13:14:05.365Z,7.31
2018-12-04T13:15:05.371Z,7.31
2018-12-04T13:16:05.365Z,7.38
2018-12-04T13:17:06.072Z,7.38