createdAt,value
2023-03-13T00:00:29.711Z,0.00
2023-03-13T00:01:29.679Z,0.00
2023-03-13T00:02:29.727Z,0.00
2023-03-13T00:03:29.633Z,0.00
2023-03-13T00:04:29.590Z,0.00
2023-03-13T00:05:29.561Z,0.00
2023-03-13T00:06:29.528Z,0.00
2023-03-13T00:07:29.496Z,0.00
2023-03-13T00:08:29.486Z,0.00
2023-03-13T00:09:29.435Z,0.00
2023-03-13T00:10:29.405Z,0.00
2023-03-13T00:11:29.376Z,0.00
2023-03-13T00:12:29.349Z,0.00
2023-03-13T00:13:29.317Z,0.00
2023-03-13T00:14:29.289Z,0.00
2023-03-13T00:15:29.261Z,0.00
2023-03-13T00:16:29.349Z,0.00
2023-03-13T00:17:29.210Z,0.00
2023-03-13T00:18:29.166Z,0.00
2023-03-13T00:19:29.148Z,0.00
2023-03-13T00:20:29.103Z,0.00
2023-03-13T00:21:29.072Z,0.00
2023-03-13T00:22:29.043Z,0.00
2023-03-13T00:23:29.018Z,0.00
2023-03-13T00:24:29.002Z,0.00
2023-03-13T00:25:28.955Z,0.00
2023-03-13T00:26:28.924Z,0.00
2023-03-13T00:27:28.890Z,0.00
2023-03-13T00:28:28.862Z,0.00
2023-03-13T00:29:28.831Z,0.00
2023-03-13T00:30:28.862Z,0.00
2023-03-13T00:31:28.928Z,0.00
2023-03-13T00:32:28.771Z,0.00
2023-03-13T00:33:28.711Z,0.00
2023-03-13T00:34:28.681Z,0.00
2023-03-13T00:35:28.698Z,0.00
2023-03-13T00:36:28.622Z,0.00
2023-03-13T00:37:28.592Z,0.00
2023-03-13T00:38:28.564Z,0.00
2023-03-13T00:39:28.530Z,0.00
2023-03-13T00:40:28.520Z,0.00
2023-03-13T00:41:28.477Z,0.00
2023-03-13T00:42:28.440Z,0.00
2023-03-13T00:43:28.410Z,0.00
2023-03-13T00:44:28.377Z,0.00
2023-03-13T00:45:28.350Z,0.00
2023-03-13T00:46:28.408Z,0.00
2023-03-13T00:47:28.289Z,0.00
2023-03-13T00:48:28.258Z,0.00
2023-03-13T00:49:28.230Z,0.00
2023-03-13T00:50:28.199Z,0.00
2023-03-13T00:51:28.173Z,0.00
2023-03-13T00:52:28.188Z,0.00
2023-03-13T00:53:28.111Z,0.00
2023-03-13T00:54:28.076Z,0.00
2023-03-13T00:55:28.047Z,0.00
2023-03-13T00:56:28.041Z,0.00
2023-03-13T00:57:28.001Z,0.00
2023-03-13T00:58:27.963Z,0.00
2023-03-13T00:59:27.927Z,0.00
2023-03-13T01:00:27.897Z,0.00
2023-03-13T01:01:27.870Z,0.00
2023-03-13T01:02:27.989Z,0.00
2023-03-13T01:03:27.903Z,0.00
2023-03-13T01:04:27.783Z,0.00
2023-03-13T01:05:27.753Z,0.00
2023-03-13T01:06:27.727Z,0.00
2023-03-13T01:07:27.699Z,0.00
2023-03-13T01:08:27.676Z,0.00
2023-03-13T01:09:27.634Z,0.00
2023-03-13T01:10:27.604Z,0.00
2023-03-13T01:11:27.604Z,0.00
2023-03-13T01:12:27.566Z,0.00
2023-03-13T01:13:27.521Z,0.00
2023-03-13T01:14:27.494Z,0.00
2023-03-13T01:15:27.459Z,0.00
2023-03-13T01:16:27.438Z,0.00
2023-03-13T01:17:27.403Z,0.00
2023-03-13T01:18:27.369Z,0.00
2023-03-13T01:19:27.344Z,0.00
2023-03-13T01:20:27.311Z,0.00
2023-03-13T01:21:27.282Z,0.00
2023-03-13T01:22:27.252Z,0.00
2023-03-13T01:23:27.228Z,0.00
2023-03-13T01:24:27.201Z,0.00
2023-03-13T01:25:27.164Z,0.00
2023-03-13T01:26:27.129Z,0.00
2023-03-13T01:27:27.104Z,0.00
2023-03-13T01:28:27.088Z,0.00
2023-03-13T01:29:27.045Z,0.00
2023-03-13T01:30:27.014Z,0.00
2023-03-13T01:31:27.060Z,0.00
2023-03-13T01:32:27.040Z,0.00
2023-03-13T01:33:26.930Z,0.00
2023-03-13T01:34:26.899Z,0.00
2023-03-13T01:35:26.917Z,0.00
2023-03-13T01:36:26.872Z,0.00
2023-03-13T01:37:26.814Z,0.00
2023-03-13T01:38:26.774Z,0.00
2023-03-13T01:39:26.747Z,0.00
2023-03-13T01:40:26.720Z,0.00
2023-03-13T01:41:26.687Z,0.00
2023-03-13T01:42:26.656Z,0.00
2023-03-13T01:43:27.621Z,0.00
2023-03-13T01:44:26.617Z,0.00
2023-03-13T01:45:26.569Z,0.00
2023-03-13T01:46:26.576Z,0.00
2023-03-13T01:47:26.515Z,0.00
2023-03-13T01:48:26.480Z,0.00
2023-03-13T01:49:26.452Z,0.00
2023-03-13T01:50:26.422Z,0.00
2023-03-13T01:51:26.390Z,0.00
2023-03-13T01:52:26.360Z,0.00
2023-03-13T01:53:26.334Z,0.00
2023-03-13T01:54:26.311Z,0.00
2023-03-13T01:55:26.272Z,0.00
2023-03-13T01:56:26.250Z,0.00
2023-03-13T01:57:26.226Z,0.00
2023-03-13T01:58:26.181Z,0.00
2023-03-13T01:59:26.157Z,0.00
2023-03-13T02:00:26.142Z,0.00
2023-03-13T02:01:26.156Z,0.00
2023-03-13T02:02:26.100Z,0.00
2023-03-13T02:03:26.037Z,0.00
2023-03-13T02:04:26.008Z,0.00
2023-03-13T02:05:25.976Z,0.00
2023-03-13T02:06:25.945Z,0.00
2023-03-13T02:07:25.921Z,0.00
2023-03-13T02:08:25.885Z,0.00
2023-03-13T02:09:25.874Z,0.00
2023-03-13T02:10:25.827Z,0.00
2023-03-13T02:11:25.798Z,0.00
2023-03-13T02:12:25.780Z,0.00
2023-03-13T02:13:25.747Z,0.00
2023-03-13T02:14:25.709Z,0.00
2023-03-13T02:15:25.687Z,0.00
2023-03-13T02:16:25.859Z,0.00
2023-03-13T02:17:25.623Z,0.00
2023-03-13T02:18:25.595Z,0.00
2023-03-13T02:19:25.561Z,0.00
2023-03-13T02:20:25.526Z,0.00
2023-03-13T02:21:25.502Z,0.00
2023-03-13T02:22:25.471Z,0.00
2023-03-13T02:23:25.443Z,0.00
2023-03-13T02:24:25.412Z,0.00
2023-03-13T02:25:25.405Z,0.00
2023-03-13T02:26:25.359Z,0.00
2023-03-13T02:27:25.326Z,0.00
2023-03-13T02:28:25.296Z,0.00
2023-03-13T02:29:25.273Z,0.00
2023-03-13T02:30:25.232Z,0.00
2023-03-13T02:31:25.258Z,0.00
2023-03-13T02:32:25.217Z,0.00
2023-03-13T02:33:25.143Z,0.00
2023-03-13T02:34:25.112Z,0.00
2023-03-13T02:35:25.144Z,0.00
2023-03-13T02:36:25.055Z,0.00
2023-03-13T02:37:25.030Z,0.00
2023-03-13T02:38:24.993Z,0.00
2023-03-13T02:39:24.966Z,0.00
2023-03-13T02:40:24.933Z,0.00
2023-03-13T02:41:24.913Z,0.00
2023-03-13T02:42:24.874Z,0.00
2023-03-13T02:43:24.850Z,0.00
2023-03-13T02:44:24.821Z,0.00
2023-03-13T02:45:24.790Z,0.00
2023-03-13T02:46:24.823Z,0.00
2023-03-13T02:47:24.731Z,0.00
2023-03-13T02:48:24.721Z,0.00
2023-03-13T02:49:24.673Z,0.00
2023-03-13T02:50:24.646Z,0.00
2023-03-13T02:51:24.615Z,0.00
2023-03-13T02:52:24.584Z,0.00
2023-03-13T02:53:24.565Z,0.00
2023-03-13T02:54:24.525Z,0.00
2023-03-13T02:55:24.498Z,0.00
2023-03-13T02:56:24.467Z,0.00
2023-03-13T02:57:24.441Z,0.00
2023-03-13T02:58:24.409Z,0.00
2023-03-13T02:59:24.380Z,0.00
2023-03-13T03:00:24.349Z,0.00
2023-03-13T03:01:24.326Z,0.00
2023-03-13T03:02:24.295Z,0.00
2023-03-13T03:03:24.267Z,0.00
2023-03-13T03:04:24.261Z,0.00
2023-03-13T03:05:24.205Z,0.00
2023-03-13T03:06:24.172Z,0.00
2023-03-13T03:07:24.154Z,0.00
2023-03-13T03:08:24.114Z,0.00
2023-03-13T03:09:24.102Z,0.00
2023-03-13T03:10:24.056Z,0.00
2023-03-13T03:11:24.035Z,0.00
2023-03-13T03:12:23.998Z,0.00
2023-03-13T03:13:23.969Z,0.00
2023-03-13T03:14:23.936Z,0.00
2023-03-13T03:15:23.907Z,0.00
2023-03-13T03:16:23.933Z,0.00
2023-03-13T03:17:23.851Z,0.00
2023-03-13T03:18:23.824Z,0.00
2023-03-13T03:19:23.790Z,0.00
2023-03-13T03:20:23.778Z,0.00
2023-03-13T03:21:23.732Z,0.00
2023-03-13T03:22:23.702Z,0.00
2023-03-13T03:23:23.669Z,0.00
2023-03-13T03:24:23.638Z,0.00
2023-03-13T03:25:23.611Z,0.00
2023-03-13T03:26:23.581Z,0.00
2023-03-13T03:27:23.559Z,0.00
2023-03-13T03:28:23.519Z,0.00
2023-03-13T03:29:23.494Z,0.00
2023-03-13T03:30:23.460Z,0.00
2023-03-13T03:31:23.486Z,0.00
2023-03-13T03:32:23.458Z,0.00
2023-03-13T03:33:23.374Z,0.00
2023-03-13T03:34:23.347Z,0.00
2023-03-13T03:35:23.314Z,0.00
2023-03-13T03:36:23.302Z,0.00
2023-03-13T03:37:23.256Z,0.00
2023-03-13T03:38:23.226Z,0.00
2023-03-13T03:39:23.207Z,0.00
2023-03-13T03:40:23.168Z,0.00
2023-03-13T03:41:23.137Z,0.00
2023-03-13T03:42:23.105Z,0.00
2023-03-13T03:43:23.078Z,0.00
2023-03-13T03:44:23.058Z,0.00
2023-03-13T03:45:23.029Z,0.00
2023-03-13T03:46:22.991Z,0.00
2023-03-13T03:47:23.027Z,0.00
2023-03-13T03:48:22.963Z,0.00
2023-03-13T03:49:22.905Z,0.00
2023-03-13T03:50:22.878Z,0.00
2023-03-13T03:51:22.853Z,0.00
2023-03-13T03:52:22.852Z,0.00
2023-03-13T03:53:22.801Z,0.00
2023-03-13T03:54:22.783Z,0.00
2023-03-13T03:55:22.732Z,0.00
2023-03-13T03:56:22.700Z,0.00
2023-03-13T03:57:22.673Z,0.00
2023-03-13T03:58:22.649Z,0.00
2023-03-13T03:59:22.615Z,0.00
2023-03-13T04:00:22.589Z,0.00
2023-03-13T04:01:22.558Z,0.00
2023-03-13T04:02:22.567Z,0.00
2023-03-13T04:03:22.574Z,0.00
2023-03-13T04:04:22.471Z,0.00
2023-03-13T04:05:22.464Z,0.00
2023-03-13T04:06:22.413Z,0.00
2023-03-13T04:07:22.384Z,0.00
2023-03-13T04:08:22.379Z,0.00
2023-03-13T04:09:22.327Z,0.00
2023-03-13T04:10:22.296Z,0.00
2023-03-13T04:11:22.268Z,0.00
2023-03-13T04:12:22.240Z,0.00
2023-03-13T04:13:22.212Z,0.00
2023-03-13T04:14:22.180Z,0.00
2023-03-13T04:15:22.154Z,0.00
2023-03-13T04:16:22.198Z,0.00
2023-03-13T04:17:22.097Z,0.00
2023-03-13T04:18:22.078Z,0.00
2023-03-13T04:19:22.038Z,0.00
2023-03-13T04:20:22.006Z,0.00
2023-03-13T04:21:21.982Z,0.00
2023-03-13T04:22:21.948Z,0.00
2023-03-13T04:23:21.926Z,0.00
2023-03-13T04:24:21.912Z,0.00
2023-03-13T04:25:21.879Z,0.00
2023-03-13T04:26:21.834Z,0.00
2023-03-13T04:27:21.815Z,0.00
2023-03-13T04:28:21.773Z,0.00
2023-03-13T04:29:21.783Z,0.00
2023-03-13T04:30:21.716Z,0.00
2023-03-13T04:31:21.725Z,0.00
2023-03-13T04:32:21.704Z,0.00
2023-03-13T04:33:21.629Z,0.00
2023-03-13T04:34:21.599Z,0.00
2023-03-13T04:35:21.623Z,0.00
2023-03-13T04:36:21.625Z,0.00
2023-03-13T04:37:21.524Z,0.00
2023-03-13T04:38:21.482Z,0.00
2023-03-13T04:39:21.455Z,0.00
2023-03-13T04:40:21.445Z,0.00
2023-03-13T04:41:21.397Z,0.00
2023-03-13T04:42:21.368Z,0.00
2023-03-13T04:43:21.340Z,0.00
2023-03-13T04:44:21.312Z,0.00
2023-03-13T04:45:21.286Z,0.00
2023-03-13T04:46:21.308Z,0.00
2023-03-13T04:47:21.224Z,0.00
2023-03-13T04:48:21.194Z,0.00
2023-03-13T04:49:21.167Z,0.00
2023-03-13T04:50:21.140Z,0.00
2023-03-13T04:51:21.117Z,0.00
2023-03-13T04:52:21.079Z,0.00
2023-03-13T04:53:21.057Z,0.00
2023-03-13T04:54:21.023Z,0.00
2023-03-13T04:55:20.991Z,0.00
2023-03-13T04:56:24.721Z,0.00
2023-03-13T04:57:20.934Z,0.00
2023-03-13T04:58:20.914Z,0.00
2023-03-13T04:59:20.889Z,0.00
2023-03-13T05:00:20.852Z,0.00
2023-03-13T05:01:20.854Z,0.00
2023-03-13T05:02:20.791Z,0.00
2023-03-13T05:03:20.765Z,0.00
2023-03-13T05:04:20.736Z,0.00
2023-03-13T05:05:20.770Z,0.00
2023-03-13T05:06:20.676Z,0.00
2023-03-13T05:07:20.644Z,0.00
2023-03-13T05:08:20.618Z,0.00
2023-03-13T05:09:20.589Z,0.00
2023-03-13T05:10:20.561Z,0.00
2023-03-13T05:11:20.532Z,0.00
2023-03-13T05:12:20.524Z,0.00
2023-03-13T05:13:20.474Z,0.00
2023-03-13T05:14:20.451Z,0.00
2023-03-13T05:15:20.415Z,0.00
2023-03-13T05:16:20.495Z,0.00
2023-03-13T05:17:20.360Z,0.00
2023-03-13T05:18:20.326Z,0.00
2023-03-13T05:19:20.300Z,0.00
2023-03-13T05:20:20.273Z,0.00
2023-03-13T05:21:20.244Z,4.00
2023-03-13T05:22:20.217Z,4.00
2023-03-13T05:23:20.189Z,4.00
2023-03-13T05:24:20.158Z,4.00
2023-03-13T05:25:20.133Z,4.00
2023-03-13T05:26:20.100Z,4.00
2023-03-13T05:27:20.069Z,4.00
2023-03-13T05:28:20.075Z,4.00
2023-03-13T05:29:20.013Z,8.00
2023-03-13T05:30:20.032Z,8.00
2023-03-13T05:31:20.007Z,4.00
2023-03-13T05:32:19.965Z,8.00
2023-03-13T05:33:19.907Z,8.00
2023-03-13T05:34:19.872Z,8.00
2023-03-13T05:35:19.843Z,8.00
2023-03-13T05:36:19.818Z,12.00
2023-03-13T05:37:19.784Z,12.00
2023-03-13T05:38:19.755Z,16.00
2023-03-13T05:39:19.726Z,12.00
2023-03-13T05:40:19.697Z,16.00
2023-03-13T05:41:19.670Z,16.00
2023-03-13T05:42:19.660Z,20.00
2023-03-13T05:43:19.610Z,20.00
2023-03-13T05:44:19.606Z,20.00
2023-03-13T05:45:19.553Z,28.00
2023-03-13T05:46:19.576Z,28.00
2023-03-13T05:47:19.497Z,32.00
2023-03-13T05:48:19.467Z,36.00
2023-03-13T05:49:19.453Z,44.00
2023-03-13T05:50:19.410Z,48.00
2023-03-13T05:51:19.387Z,52.00
2023-03-13T05:52:19.359Z,60.00
2023-03-13T05:53:19.332Z,64.00
2023-03-13T05:54:19.293Z,64.00
2023-03-13T05:55:19.266Z,72.00
2023-03-13T05:56:19.240Z,76.00
2023-03-13T05:57:19.214Z,84.00
2023-03-13T05:58:19.178Z,96.00
2023-03-13T05:59:19.149Z,108.00
2023-03-13T06:00:19.140Z,120.00
2023-03-13T06:01:19.089Z,128.00
2023-03-13T06:02:19.062Z,140.00
2023-03-13T06:03:19.137Z,156.00
2023-03-13T06:04:19.179Z,172.00
2023-03-13T06:05:18.984Z,200.00
2023-03-13T06:06:18.943Z,228.00
2023-03-13T06:07:18.928Z,252.00
2023-03-13T06:08:20.812Z,268.00
2023-03-13T06:09:18.857Z,288.00
2023-03-13T06:10:18.829Z,304.00
2023-03-13T06:11:18.800Z,340.00
2023-03-13T06:12:18.771Z,356.00
2023-03-13T06:13:20.270Z,380.00
2023-03-13T06:14:18.730Z,428.00
2023-03-13T06:15:18.684Z,492.00
2023-03-13T06:16:18.707Z,528.00
2023-03-13T06:17:18.627Z,548.00
2023-03-13T06:18:18.600Z,556.00
2023-03-13T06:19:18.569Z,568.00
2023-03-13T06:20:18.546Z,612.00
2023-03-13T06:21:18.513Z,696.00
2023-03-13T06:22:18.496Z,768.00
2023-03-13T06:23:18.454Z,868.00
2023-03-13T06:24:18.426Z,1012.00
2023-03-13T06:25:18.407Z,1132.00
2023-03-13T06:26:18.376Z,1216.00
2023-03-13T06:27:18.337Z,1232.00
2023-03-13T06:28:18.314Z,1204.00
2023-03-13T06:29:18.281Z,1168.00
2023-03-13T06:30:18.255Z,1164.00
2023-03-13T06:31:18.280Z,1176.00
2023-03-13T06:32:18.396Z,1128.00
2023-03-13T06:33:18.285Z,1068.00
2023-03-13T06:34:18.139Z,1068.00
2023-03-13T06:35:18.112Z,1064.00
2023-03-13T06:36:18.105Z,1016.00
2023-03-13T06:37:18.057Z,892.00
2023-03-13T06:38:18.026Z,804.00
2023-03-13T06:39:17.998Z,768.00
2023-03-13T06:40:17.971Z,764.00
2023-03-13T06:41:17.942Z,760.00
2023-03-13T06:42:17.916Z,748.00
2023-03-13T06:43:17.886Z,740.00
2023-03-13T06:44:17.863Z,756.00
2023-03-13T06:45:17.832Z,788.00
2023-03-13T06:46:17.840Z,868.00
2023-03-13T06:47:17.829Z,932.00
2023-03-13T06:48:17.778Z,908.00
2023-03-13T06:49:17.713Z,884.00
2023-03-13T06:50:17.687Z,896.00
2023-03-13T06:51:17.657Z,924.00
2023-03-13T06:52:19.316Z,988.00
2023-03-13T06:53:17.608Z,1072.00
2023-03-13T06:54:17.574Z,1176.00
2023-03-13T06:55:17.541Z,1332.00
2023-03-13T06:56:17.520Z,1496.00
2023-03-13T06:57:17.489Z,1680.00
2023-03-13T06:58:31.068Z,1944.00
2023-03-13T06:59:17.431Z,2316.00
2023-03-13T07:00:17.410Z,2756.00
2023-03-13T07:01:17.430Z,3092.00
2023-03-13T07:02:17.349Z,3332.00
2023-03-13T07:03:17.318Z,3576.00
2023-03-13T07:04:17.499Z,3736.00
2023-03-13T07:05:17.270Z,3708.00
2023-03-13T07:06:17.269Z,3652.00
2023-03-13T07:07:29.650Z,3448.00
2023-03-13T07:08:17.181Z,3276.00
2023-03-13T07:09:17.163Z,3324.00
2023-03-13T07:10:17.124Z,3340.00
2023-03-13T07:11:17.097Z,3272.00
2023-03-13T07:12:17.070Z,3220.00
2023-03-13T07:13:17.046Z,3292.00
2023-03-13T07:14:17.847Z,3320.00
2023-03-13T07:15:16.990Z,3308.00
2023-03-13T07:16:16.988Z,3456.00
2023-03-13T07:17:17.019Z,3776.00
2023-03-13T07:18:16.902Z,4140.00
2023-03-13T07:19:16.875Z,4412.00
2023-03-13T07:20:17.881Z,4704.00
2023-03-13T07:21:16.821Z,5012.00
2023-03-13T07:22:16.793Z,5072.00
2023-03-13T07:23:16.765Z,4892.00
2023-03-13T07:24:16.783Z,4848.00
2023-03-13T07:25:16.709Z,4968.00
2023-03-13T07:26:16.742Z,5184.00
2023-03-13T07:27:16.699Z,5332.00
2023-03-13T07:28:16.629Z,5448.00
2023-03-13T07:29:16.603Z,5512.00
2023-03-13T07:30:16.573Z,5660.00
2023-03-13T07:31:16.634Z,5720.00
2023-03-13T07:32:16.673Z,5496.00
2023-03-13T07:33:16.491Z,5276.00
2023-03-13T07:34:16.461Z,5396.00
2023-03-13T07:35:16.451Z,5740.00
2023-03-13T07:36:16.673Z,6048.00
2023-03-13T07:37:16.380Z,6088.00
2023-03-13T07:38:16.350Z,6092.00
2023-03-13T07:39:16.331Z,6176.00
2023-03-13T07:40:16.298Z,6276.00
2023-03-13T07:41:16.272Z,6592.00
2023-03-13T07:42:16.245Z,6712.00
2023-03-13T07:43:16.211Z,6740.00
2023-03-13T07:44:16.188Z,7020.00
2023-03-13T07:45:16.166Z,7260.00
2023-03-13T07:46:16.186Z,7360.00
2023-03-13T07:47:16.102Z,7440.00
2023-03-13T07:48:16.080Z,7268.00
2023-03-13T07:49:16.051Z,7280.00
2023-03-13T07:50:16.084Z,7824.00
2023-03-13T07:51:15.994Z,7712.00
2023-03-13T07:52:16.254Z,6744.00
2023-03-13T07:53:16.331Z,7000.00
2023-03-13T07:54:15.913Z,7576.00
2023-03-13T07:55:15.885Z,7764.00
2023-03-13T07:56:15.863Z,7252.00
2023-03-13T07:57:15.833Z,6768.00
2023-03-13T07:58:15.805Z,6368.00
2023-03-13T07:59:15.778Z,6080.00
2023-03-13T08:00:15.755Z,5620.00
2023-03-13T08:01:15.728Z,5424.00
2023-03-13T08:02:15.774Z,5860.00
2023-03-13T08:03:15.691Z,6164.00
2023-03-13T08:04:15.658Z,6640.00
2023-03-13T08:05:15.618Z,7140.00
2023-03-13T08:06:15.593Z,7536.00
2023-03-13T08:07:15.565Z,7700.00
2023-03-13T08:08:15.590Z,7556.00
2023-03-13T08:09:15.513Z,7592.00
2023-03-13T08:10:15.597Z,7452.00
2023-03-13T08:11:15.463Z,6928.00
2023-03-13T08:12:15.434Z,7348.00
2023-03-13T08:13:15.405Z,7168.00
2023-03-13T08:14:15.378Z,7072.00
2023-03-13T08:15:15.352Z,6804.00
2023-03-13T08:16:15.344Z,6584.00
2023-03-13T08:17:15.300Z,6720.00
2023-03-13T08:18:15.277Z,6832.00
2023-03-13T08:19:15.245Z,6972.00
2023-03-13T08:20:15.220Z,6956.00
2023-03-13T08:21:15.193Z,7068.00
2023-03-13T08:22:15.168Z,7144.00
2023-03-13T08:23:15.140Z,7400.00
2023-03-13T08:24:15.132Z,8000.00
2023-03-13T08:25:15.092Z,8656.00
2023-03-13T08:26:15.060Z,9280.00
2023-03-13T08:27:15.036Z,9400.00
2023-03-13T08:28:15.011Z,9380.00
2023-03-13T08:29:15.005Z,8948.00
2023-03-13T08:30:14.957Z,8532.00
2023-03-13T08:31:15.004Z,7908.00
2023-03-13T08:32:14.906Z,7060.00
2023-03-13T08:33:14.887Z,6848.00
2023-03-13T08:34:14.855Z,7200.00
2023-03-13T08:35:14.829Z,7604.00
2023-03-13T08:36:14.810Z,7960.00
2023-03-13T08:37:14.777Z,7964.00
2023-03-13T08:38:14.752Z,7460.00
2023-03-13T08:39:14.744Z,7540.00
2023-03-13T08:40:14.723Z,7880.00
2023-03-13T08:41:14.674Z,8168.00
2023-03-13T08:42:14.652Z,8372.00
2023-03-13T08:43:14.623Z,9140.00
2023-03-13T08:44:14.619Z,9360.00
2023-03-13T08:45:14.592Z,9256.00
2023-03-13T08:46:14.742Z,9292.00
2023-03-13T08:47:14.526Z,9016.00
2023-03-13T08:48:14.500Z,9344.00
2023-03-13T08:49:14.491Z,9460.00
2023-03-13T08:50:14.455Z,9416.00
2023-03-13T08:51:14.432Z,9644.00
2023-03-13T08:52:14.398Z,9280.00
2023-03-13T08:53:14.377Z,9064.00
2023-03-13T08:54:14.349Z,8832.00
2023-03-13T08:55:14.322Z,8652.00
2023-03-13T08:56:14.324Z,8624.00
2023-03-13T08:57:14.273Z,8948.00
2023-03-13T08:58:14.248Z,9320.00
2023-03-13T08:59:14.221Z,9520.00
2023-03-13T09:00:14.203Z,9584.00
2023-03-13T09:01:14.192Z,9032.00
2023-03-13T09:02:14.199Z,9584.00
2023-03-13T09:03:14.143Z,10168.00
2023-03-13T09:04:14.171Z,10668.00
2023-03-13T09:05:14.074Z,10700.00
2023-03-13T09:06:14.048Z,10500.00
2023-03-13T09:07:14.021Z,10548.00
2023-03-13T09:08:14.001Z,10212.00
2023-03-13T09:09:13.975Z,9748.00
2023-03-13T09:10:13.947Z,9932.00
2023-03-13T09:11:13.936Z,10256.00
2023-03-13T09:12:29.598Z,10304.00
2023-03-13T09:13:13.877Z,10072.00
2023-03-13T09:14:13.849Z,9836.00
2023-03-13T09:15:13.827Z,9216.00
2023-03-13T09:16:13.884Z,9216.00
2023-03-13T09:17:13.778Z,9160.00
2023-03-13T09:18:13.788Z,9196.00
2023-03-13T09:19:13.729Z,9488.00
2023-03-13T09:20:13.702Z,10032.00
2023-03-13T09:21:13.709Z,10032.00
2023-03-13T09:22:13.650Z,10024.00
2023-03-13T09:23:13.626Z,9820.00
2023-03-13T09:24:13.604Z,9844.00
2023-03-13T09:25:13.579Z,9444.00
2023-03-13T09:26:13.567Z,8796.00
2023-03-13T09:27:13.531Z,8476.00
2023-03-13T09:28:13.534Z,8588.00
2023-03-13T09:29:13.480Z,8436.00
2023-03-13T09:30:13.467Z,8260.00
2023-03-13T09:31:13.488Z,8040.00
2023-03-13T09:32:13.404Z,8000.00
2023-03-13T09:33:13.382Z,7784.00
2023-03-13T09:34:13.356Z,7736.00
2023-03-13T09:35:13.333Z,7552.00
2023-03-13T09:36:13.397Z,7640.00
2023-03-13T09:37:13.285Z,7456.00
2023-03-13T09:38:13.258Z,7128.00
2023-03-13T09:39:13.239Z,6996.00
2023-03-13T09:40:13.209Z,6840.00
2023-03-13T09:41:13.184Z,6996.00
2023-03-13T09:42:13.159Z,6924.00
2023-03-13T09:43:13.134Z,6948.00
2023-03-13T09:44:13.157Z,6980.00
2023-03-13T09:45:13.091Z,6732.00
2023-03-13T09:46:13.096Z,6744.00
2023-03-13T09:47:13.048Z,6760.00
2023-03-13T09:48:13.009Z,6920.00
2023-03-13T09:49:12.986Z,7232.00
2023-03-13T09:50:12.964Z,7320.00
2023-03-13T09:51:12.938Z,7536.00
2023-03-13T09:52:12.911Z,7460.00
2023-03-13T09:53:12.891Z,7640.00
2023-03-13T09:54:12.861Z,8172.00
2023-03-13T09:55:12.843Z,8404.00
2023-03-13T09:56:12.811Z,8660.00
2023-03-13T09:57:12.790Z,8284.00
2023-03-13T09:58:12.758Z,8204.00
2023-03-13T09:59:12.735Z,7980.00
2023-03-13T10:00:12.773Z,7896.00
2023-03-13T10:01:12.717Z,8364.00
2023-03-13T10:02:12.658Z,8600.00
2023-03-13T10:03:12.640Z,8428.00
2023-03-13T10:04:12.653Z,8616.00
2023-03-13T10:05:12.591Z,8916.00
2023-03-13T10:06:12.559Z,9152.00
2023-03-13T10:07:12.539Z,9516.00
2023-03-13T10:08:12.507Z,9712.00
2023-03-13T10:09:12.488Z,10004.00
2023-03-13T10:10:12.458Z,10040.00
2023-03-13T10:11:12.444Z,10416.00
2023-03-13T10:12:12.417Z,10720.00
2023-03-13T10:13:12.385Z,10688.00
2023-03-13T10:14:12.360Z,11088.00
2023-03-13T10:15:12.337Z,10984.00
2023-03-13T10:16:12.414Z,10976.00
2023-03-13T10:17:12.296Z,11004.00
2023-03-13T10:18:12.259Z,11220.00
2023-03-13T10:19:12.247Z,10856.00
2023-03-13T10:20:12.211Z,10736.00
2023-03-13T10:21:12.194Z,10560.00
2023-03-13T10:22:12.163Z,10240.00
2023-03-13T10:23:12.149Z,10032.00
2023-03-13T10:24:12.114Z,9708.00
2023-03-13T10:25:12.093Z,9444.00
2023-03-13T10:26:12.066Z,9088.00
2023-03-13T10:27:12.043Z,8780.00
2023-03-13T10:28:12.019Z,8424.00
2023-03-13T10:29:12.006Z,8332.00
2023-03-13T10:30:11.970Z,8380.00
2023-03-13T10:31:12.031Z,8252.00
2023-03-13T10:32:11.941Z,8376.00
2023-03-13T10:33:11.902Z,8544.00
2023-03-13T10:34:11.885Z,8632.00
2023-03-13T10:35:11.854Z,9000.00
2023-03-13T10:36:11.944Z,9488.00
2023-03-13T10:37:11.805Z,9448.00
2023-03-13T10:38:11.779Z,9760.00
2023-03-13T10:39:11.753Z,9828.00
2023-03-13T10:40:11.727Z,10384.00
2023-03-13T10:41:11.710Z,10084.00
2023-03-13T10:42:11.693Z,10284.00
2023-03-13T10:43:11.656Z,9832.00
2023-03-13T10:44:11.632Z,9536.00
2023-03-13T10:45:11.611Z,9440.00
2023-03-13T10:46:11.620Z,9328.00
2023-03-13T10:47:11.561Z,8956.00
2023-03-13T10:48:11.559Z,9100.00
2023-03-13T10:49:11.513Z,9384.00
2023-03-13T10:50:11.489Z,9000.00
2023-03-13T10:51:11.466Z,8520.00
2023-03-13T10:52:11.441Z,8192.00
2023-03-13T10:53:11.433Z,7868.00
2023-03-13T10:54:11.390Z,7288.00
2023-03-13T10:55:11.367Z,6728.00
2023-03-13T10:56:11.371Z,7072.00
2023-03-13T10:57:11.321Z,7228.00
2023-03-13T10:58:11.300Z,7512.00
2023-03-13T10:59:11.272Z,7580.00
2023-03-13T11:00:11.251Z,7132.00
2023-03-13T11:01:11.224Z,7448.00
2023-03-13T11:02:11.230Z,8196.00
2023-03-13T11:03:11.320Z,8200.00
2023-03-13T11:04:11.170Z,8208.00
2023-03-13T11:05:13.509Z,8396.00
2023-03-13T11:06:11.103Z,8820.00
2023-03-13T11:07:11.080Z,8584.00
2023-03-13T11:08:11.145Z,8824.00
2023-03-13T11:09:11.038Z,9008.00
2023-03-13T11:10:11.005Z,8808.00
2023-03-13T11:11:10.982Z,8700.00
2023-03-13T11:12:10.999Z,8636.00
2023-03-13T11:13:10.935Z,8724.00
2023-03-13T11:14:10.912Z,8772.00
2023-03-13T11:15:10.915Z,8800.00
2023-03-13T11:16:10.924Z,8924.00
2023-03-13T11:17:10.839Z,8980.00
2023-03-13T11:18:10.828Z,9200.00
2023-03-13T11:19:10.841Z,9520.00
2023-03-13T11:20:10.787Z,10068.00
2023-03-13T11:21:18.212Z,10724.00
2023-03-13T11:22:10.781Z,11088.00
2023-03-13T11:23:10.694Z,11796.00
2023-03-13T11:24:10.677Z,12180.00
2023-03-13T11:25:10.648Z,12560.00
2023-03-13T11:26:10.620Z,12536.00
2023-03-13T11:27:10.709Z,12460.00
2023-03-13T11:28:10.582Z,12264.00
2023-03-13T11:29:10.553Z,12024.00
2023-03-13T11:30:10.527Z,11656.00
2023-03-13T11:31:10.581Z,11052.00
2023-03-13T11:32:10.478Z,10416.00
2023-03-13T11:33:10.461Z,9912.00
2023-03-13T11:34:10.432Z,9380.00
2023-03-13T11:35:10.409Z,9044.00
2023-03-13T11:36:10.494Z,8852.00
2023-03-13T11:37:10.362Z,8716.00
2023-03-13T11:38:10.351Z,8284.00
2023-03-13T11:39:10.322Z,8192.00
2023-03-13T11:40:10.293Z,7928.00
2023-03-13T11:41:10.285Z,7876.00
2023-03-13T11:42:10.246Z,7860.00
2023-03-13T11:43:24.022Z,7796.00
2023-03-13T11:44:10.200Z,7392.00
2023-03-13T11:45:10.173Z,7324.00
2023-03-13T11:46:10.359Z,7316.00
2023-03-13T11:47:10.210Z,7168.00
2023-03-13T11:48:10.102Z,7128.00
2023-03-13T11:49:10.081Z,7040.00
2023-03-13T11:50:10.053Z,7056.00
2023-03-13T11:51:10.094Z,6992.00
2023-03-13T11:52:10.049Z,6852.00
2023-03-13T11:53:10.096Z,6712.00
2023-03-13T11:54:09.961Z,6532.00
2023-03-13T11:55:09.939Z,6440.00
2023-03-13T11:56:09.912Z,6376.00
2023-03-13T11:57:09.893Z,6328.00
2023-03-13T11:58:09.867Z,6112.00
2023-03-13T11:59:09.858Z,6332.00
2023-03-13T12:00:09.819Z,6484.00
2023-03-13T12:01:09.877Z,6432.00
2023-03-13T12:02:09.819Z,6424.00
2023-03-13T12:03:09.799Z,6556.00
2023-03-13T12:04:09.724Z,6612.00
2023-03-13T12:05:09.821Z,6696.00
2023-03-13T12:06:21.850Z,6584.00
2023-03-13T12:07:09.656Z,6552.00
2023-03-13T12:08:09.658Z,6676.00
2023-03-13T12:09:09.607Z,6620.00
2023-03-13T12:10:09.592Z,6572.00
2023-03-13T12:11:09.558Z,6612.00
2023-03-13T12:12:09.543Z,6720.00
2023-03-13T12:13:09.512Z,6656.00
2023-03-13T12:14:09.491Z,6664.00
2023-03-13T12:15:09.470Z,6656.00
2023-03-13T12:16:09.456Z,6588.00
2023-03-13T12:17:09.430Z,6612.00
2023-03-13T12:18:09.391Z,6696.00
2023-03-13T12:19:09.369Z,6848.00
2023-03-13T12:20:09.342Z,7056.00
2023-03-13T12:21:09.325Z,7132.00
2023-03-13T12:22:09.344Z,7088.00
2023-03-13T12:23:09.274Z,7056.00
2023-03-13T12:24:09.356Z,7056.00
2023-03-13T12:25:09.280Z,6896.00
2023-03-13T12:26:09.207Z,6764.00
2023-03-13T12:27:09.179Z,6656.00
2023-03-13T12:28:09.161Z,6776.00
2023-03-13T12:29:09.136Z,6908.00
2023-03-13T12:30:09.108Z,6976.00
2023-03-13T12:31:09.181Z,7096.00
2023-03-13T12:32:09.064Z,7196.00
2023-03-13T12:33:09.041Z,7212.00
2023-03-13T12:34:09.016Z,7208.00
2023-03-13T12:35:08.997Z,7196.00
2023-03-13T12:36:09.051Z,7116.00
2023-03-13T12:37:08.946Z,7044.00