createdAt,value
2022-09-04T00:07:05.578Z,0.00
2022-09-04T00:19:06.218Z,0.13
2022-09-04T00:31:06.574Z,0.00
2022-09-04T00:43:06.988Z,0.20
2022-09-04T00:55:07.426Z,0.00
2022-09-04T01:07:07.886Z,0.01
2022-09-04T01:19:08.336Z,0.00
2022-09-04T01:31:08.789Z,0.52
2022-09-04T01:43:09.235Z,1.47
2022-09-04T01:55:09.702Z,1.64
2022-09-04T02:07:10.138Z,0.15
2022-09-04T02:19:10.594Z,0.52
2022-09-04T02:31:11.059Z,0.31
2022-09-04T02:43:11.532Z,0.00
2022-09-04T02:55:11.953Z,0.00
2022-09-04T03:07:12.423Z,0.28
2022-09-04T03:19:12.853Z,0.09
2022-09-04T03:31:13.380Z,0.28
2022-09-04T03:43:13.787Z,0.03
2022-09-04T03:55:14.243Z,0.01
2022-09-04T04:07:14.711Z,0.00
2022-09-04T04:19:15.178Z,0.01
2022-09-04T04:31:15.655Z,0.08
2022-09-04T04:43:16.055Z,0.01
2022-09-04T04:55:16.517Z,0.00
2022-09-04T05:07:16.940Z,0.00
2022-09-04T05:19:17.407Z,0.05
2022-09-04T05:31:17.933Z,0.34
2022-09-04T05:43:18.328Z,0.01
2022-09-04T05:55:18.838Z,0.00
2022-09-04T06:07:19.319Z,0.01
2022-09-04T06:19:19.685Z,0.01
2022-09-04T06:31:20.212Z,0.42
2022-09-04T06:43:20.618Z,0.28
2022-09-04T06:55:21.047Z,1.02
2022-09-04T07:07:21.508Z,1.21
2022-09-04T07:19:21.971Z,0.91
2022-09-04T07:31:22.441Z,1.58
2022-09-04T07:43:22.856Z,1.94
2022-09-04T07:55:23.317Z,1.47
2022-09-04T08:07:24.784Z,2.03
2022-09-04T08:19:24.284Z,1.36
2022-09-04T08:31:24.759Z,1.01
2022-09-04T08:43:26.833Z,1.58
2022-09-04T08:55:25.615Z,1.47
2022-09-04T09:07:26.057Z,2.05
2022-09-04T09:19:26.513Z,1.92
2022-09-04T09:31:26.985Z,1.28
2022-09-04T09:43:27.427Z,1.50
2022-09-04T09:55:27.919Z,1.94
2022-09-04T10:07:28.329Z,2.58
2022-09-04T10:19:28.811Z,2.63
2022-09-04T10:31:29.251Z,2.26
2022-09-04T10:43:29.732Z,2.82
2022-09-04T10:55:30.180Z,2.15
2022-09-04T11:07:30.624Z,2.39
2022-09-04T11:19:31.054Z,1.88
2022-09-04T11:31:31.600Z,1.84
2022-09-04T11:43:32.001Z,1.75
2022-09-04T11:55:32.443Z,1.23
2022-09-04T12:07:42.594Z,1.38
2022-09-04T12:19:33.380Z,0.26
2022-09-04T12:31:33.874Z,0.83
2022-09-04T12:43:34.260Z,0.02
2022-09-04T12:55:36.344Z,0.19
2022-09-04T13:07:35.249Z,0.92
2022-09-04T13:19:35.637Z,0.95
2022-09-04T13:31:36.182Z,0.62
2022-09-04T13:43:36.537Z,1.69
2022-09-04T13:55:37.052Z,1.70
2022-09-04T14:07:39.632Z,1.03
2022-09-04T14:19:37.917Z,0.90
2022-09-04T14:31:40.456Z,1.07
2022-09-04T14:43:38.850Z,0.48
2022-09-04T14:55:39.278Z,0.99
2022-09-04T15:07:39.726Z,0.65
2022-09-04T15:19:40.198Z,0.63
2022-09-04T15:31:40.716Z,0.70
2022-09-04T15:43:41.100Z,0.72
2022-09-04T15:55:41.562Z,0.18
2022-09-04T16:07:42.012Z,0.16
2022-09-04T16:19:42.488Z,0.00
2022-09-04T16:31:42.936Z,0.29
2022-09-04T16:43:43.398Z,0.41
2022-09-04T16:55:44.777Z,0.21
2022-09-04T17:07:44.291Z,0.22
2022-09-04T17:19:44.718Z,0.00
2022-09-04T17:31:45.489Z,0.27
2022-09-04T17:43:45.637Z,0.00
2022-09-04T17:55:47.335Z,0.01
2022-09-04T18:08:09.305Z,0.00
2022-09-04T18:19:47.021Z,0.05
2022-09-04T18:37:13.273Z,0.00
2022-09-04T18:50:21.589Z,0.00
2022-09-04T18:55:48.422Z,0.11
2022-09-04T19:07:48.864Z,0.06
2022-09-04T19:19:49.309Z,0.04
2022-09-04T19:31:49.814Z,0.26
2022-09-04T19:46:15.504Z,0.00
2022-09-04T19:55:50.660Z,0.00
2022-09-04T20:07:51.117Z,0.00
2022-09-04T20:19:51.612Z,0.00
2022-09-04T20:31:52.069Z,0.00
2022-09-04T20:43:52.471Z,0.00
2022-09-04T20:55:52.961Z,0.00
2022-09-04T21:07:53.363Z,0.00
2022-09-04T21:19:53.848Z,0.00
2022-09-04T21:31:54.349Z,0.00
2022-09-04T21:43:54.751Z,0.00
2022-09-04T21:57:57.752Z,0.00
2022-09-04T22:09:07.082Z,0.00
2022-09-04T22:19:56.126Z,0.79
2022-09-04T22:31:56.581Z,0.02
2022-09-04T22:43:57.068Z,0.03
2022-09-04T22:56:23.473Z,0.01
2022-09-04T23:13:47.051Z,0.00
2022-09-04T23:24:27.169Z,0.00
2022-09-04T23:32:06.960Z,0.00
2022-09-04T23:43:59.292Z,0.01
2022-09-04T23:55:59.759Z,0.57
