createdAt,value
2017-07-22T16:08:01.400Z,79.90
2017-07-22T16:10:29.709Z,74.60
2017-07-22T16:12:57.961Z,78.10
2017-07-22T16:15:27.030Z,82.30
2017-07-22T16:17:55.285Z,82.30
2017-07-22T16:20:23.533Z,83.80
2017-07-22T16:22:51.822Z,84.20
2017-07-22T16:25:20.845Z,85.50
2017-07-22T16:27:49.094Z,85.50
2017-07-22T16:30:17.406Z,86.30
2017-07-22T16:32:45.694Z,86.90
2017-07-22T16:35:13.944Z,86.30
2017-07-22T16:37:42.982Z,85.40
2017-07-22T16:40:11.224Z,85.40
2017-07-22T16:42:39.510Z,85.70
2017-07-22T16:45:07.833Z,84.60
2017-07-22T16:47:36.117Z,85.90
2017-07-22T16:50:04.361Z,85.00
2017-07-22T16:52:32.670Z,86.30
2017-07-22T16:55:01.678Z,87.50
2017-07-22T16:57:29.925Z,87.50
2017-07-22T16:59:58.188Z,88.10
2017-07-22T17:02:26.441Z,88.30
2017-07-22T17:04:55.485Z,87.60
2017-07-22T17:07:23.764Z,87.60
2017-07-22T17:09:52.791Z,88.30
2017-07-22T17:12:21.064Z,88.20
2017-07-22T17:14:49.362Z,87.70
2017-07-22T17:17:18.393Z,88.40
2017-07-22T17:19:46.661Z,88.40
2017-07-22T17:22:14.933Z,87.70
2017-07-22T17:24:43.178Z,88.00
2017-07-22T17:27:11.454Z,88.60
2017-07-22T17:29:39.767Z,88.70
2017-07-22T17:32:08.051Z,88.80
2017-07-22T17:34:36.343Z,89.20
2017-07-22T17:37:04.628Z,89.00
2017-07-22T17:39:33.670Z,88.60
2017-07-22T17:42:01.920Z,88.50
2017-07-22T17:44:30.030Z,88.70
2017-07-22T17:46:58.305Z,89.20
2017-07-22T17:49:26.557Z,88.30
2017-07-22T17:51:54.857Z,88.30
2017-07-22T17:54:23.113Z,87.80
2017-07-22T17:56:51.397Z,88.90
2017-07-22T17:59:19.706Z,87.90
2017-07-22T18:01:47.961Z,88.20
2017-07-22T18:04:16.204Z,87.80
2017-07-22T18:06:44.507Z,87.60
2017-07-22T18:09:12.794Z,87.80
2017-07-22T18:11:41.045Z,88.60
2017-07-22T18:14:09.343Z,89.00
2017-07-22T18:16:38.367Z,89.40
2017-07-22T18:19:06.688Z,89.40
2017-07-22T18:21:34.972Z,89.30
2017-07-22T18:24:03.227Z,89.80
2017-07-22T18:26:31.505Z,89.80
2017-07-22T18:28:59.814Z,89.80
2017-07-22T18:31:28.828Z,90.00
2017-07-22T18:33:57.190Z,89.90
2017-07-22T18:36:25.457Z,89.90
2017-07-22T18:38:53.751Z,90.10
2017-07-22T18:41:22.048Z,90.20
2017-07-22T18:43:50.330Z,90.40
2017-07-22T18:46:18.580Z,90.40
2017-07-22T18:48:46.837Z,90.90
2017-07-22T18:51:15.146Z,90.90
2017-07-22T18:53:43.426Z,90.80
2017-07-22T18:56:12.466Z,91.00
2017-07-22T18:58:40.779Z,90.80
2017-07-22T19:01:09.796Z,90.90
2017-07-22T19:03:38.082Z,90.80
2017-07-22T19:06:06.352Z,91.00
2017-07-22T19:08:34.641Z,91.00
2017-07-22T19:11:02.940Z,91.20
2017-07-22T19:13:31.266Z,91.30
2017-07-22T19:15:59.512Z,91.20
2017-07-22T19:18:28.530Z,91.40
2017-07-22T19:20:56.800Z,91.40
2017-07-22T19:23:25.173Z,91.60
2017-07-22T19:25:53.505Z,91.60
2017-07-22T19:28:21.869Z,91.60
2017-07-22T19:30:50.172Z,91.60
2017-07-22T19:33:18.490Z,91.70
2017-07-22T19:35:47.001Z,91.50
2017-07-22T19:38:15.379Z,91.50
2017-07-22T19:40:44.560Z,91.80
2017-07-22T19:43:13.737Z,91.30
2017-07-22T19:45:42.837Z,91.70
2017-07-22T19:48:11.976Z,92.00
2017-07-22T19:50:40.499Z,91.80
2017-07-22T19:53:08.812Z,91.90
2017-07-22T19:55:37.257Z,91.90
2017-07-22T19:58:05.687Z,91.90
2017-07-22T20:00:33.990Z,91.70
2017-07-22T20:03:02.278Z,91.80
2017-07-22T20:05:31.347Z,92.10
2017-07-22T20:08:02.138Z,92.60
2017-07-22T20:10:30.401Z,92.20
2017-07-22T20:12:58.962Z,92.30
2017-07-22T20:15:27.246Z,92.40
2017-07-22T20:17:55.542Z,92.50
2017-07-22T20:20:23.821Z,92.30
2017-07-22T20:22:52.117Z,92.30
2017-07-22T20:25:20.386Z,92.40
2017-07-22T20:27:48.669Z,92.30
2017-07-22T20:30:17.686Z,92.10
2017-07-22T20:32:45.946Z,92.10
2017-07-22T20:35:14.261Z,92.20
2017-07-22T20:37:43.324Z,92.10
2017-07-22T20:40:12.345Z,92.10
2017-07-22T20:42:40.616Z,92.00
2017-07-22T20:45:08.914Z,92.00
2017-07-22T20:47:37.198Z,92.10
2017-07-22T20:50:06.241Z,92.20
2017-07-22T20:52:34.492Z,92.20
2017-07-22T20:55:02.745Z,92.10
2017-07-22T20:57:31.070Z,92.30
2017-07-22T20:59:59.328Z,92.30
2017-07-22T21:02:27.632Z,92.40
2017-07-22T21:04:55.921Z,92.70
2017-07-22T21:07:24.181Z,92.70
2017-07-22T21:09:52.436Z,92.70
2017-07-22T21:12:20.716Z,92.40
2017-07-22T21:14:49.733Z,92.60
2017-07-22T21:17:18.029Z,92.60
2017-07-22T21:19:46.316Z,92.70
2017-07-22T21:22:15.336Z,92.50
2017-07-22T21:24:43.589Z,92.50
2017-07-22T21:27:11.889Z,92.50
2017-07-22T21:29:40.137Z,92.60
2017-07-22T21:32:08.427Z,92.60
2017-07-22T21:34:37.503Z,92.90
2017-07-22T21:37:06.548Z,93.00
2017-07-22T21:39:34.837Z,93.00
2017-07-22T21:42:03.889Z,93.10
2017-07-22T21:44:32.184Z,93.00
2017-07-22T21:47:01.205Z,93.00
2017-07-22T21:49:29.506Z,93.00
2017-07-22T21:51:57.797Z,93.10
2017-07-22T21:54:26.050Z,93.00
2017-07-22T21:56:55.092Z,92.90
2017-07-22T21:59:23.341Z,92.90
2017-07-22T22:01:51.635Z,92.70
2017-07-22T22:04:20.722Z,92.40
2017-07-22T22:06:49.744Z,92.70
2017-07-22T22:09:18.102Z,92.60
2017-07-22T22:11:46.376Z,92.60
2017-07-22T22:14:14.666Z,92.50
2017-07-22T22:16:42.923Z,92.50
2017-07-22T22:19:11.223Z,92.50
2017-07-22T22:21:39.484Z,92.70
2017-07-22T22:24:07.771Z,92.70
2017-07-22T22:26:36.064Z,92.70
2017-07-22T22:29:04.345Z,92.70
2017-07-22T22:31:32.625Z,92.80
2017-07-22T22:34:00.930Z,92.90
2017-07-22T22:36:29.188Z,93.10
2017-07-22T22:38:57.481Z,92.90
2017-07-22T22:41:26.541Z,92.90
2017-07-22T22:43:55.188Z,92.90
2017-07-22T22:46:23.452Z,92.90
2017-07-22T22:48:51.731Z,92.80
2017-07-22T22:51:20.017Z,92.70
2017-07-22T22:53:48.311Z,92.80
2017-07-22T22:56:16.584Z,92.80
2017-07-22T22:58:44.883Z,92.80
2017-07-22T23:01:13.809Z,92.70
2017-07-22T23:03:42.077Z,92.90
2017-07-22T23:06:10.366Z,93.00
2017-07-22T23:08:38.624Z,93.10
2017-07-22T23:11:06.913Z,93.20
2017-07-22T23:13:35.165Z,93.20
2017-07-22T23:16:04.253Z,93.30
2017-07-22T23:18:32.553Z,93.30
2017-07-22T23:21:00.846Z,93.20
2017-07-22T23:23:29.873Z,93.20
2017-07-22T23:25:58.154Z,93.00
2017-07-22T23:28:26.445Z,93.00
2017-07-22T23:30:55.471Z,93.00
2017-07-22T23:33:23.754Z,93.00
2017-07-22T23:35:52.039Z,93.20
2017-07-22T23:38:20.291Z,93.10
2017-07-22T23:40:48.597Z,93.20
2017-07-22T23:43:16.882Z,93.30
2017-07-22T23:45:45.188Z,93.30
2017-07-22T23:48:14.266Z,93.40
2017-07-22T23:50:43.327Z,93.60
2017-07-22T23:53:11.584Z,93.30
2017-07-22T23:55:39.861Z,93.30
2017-07-22T23:58:08.146Z,93.20
