createdAt,value
2023-01-18T00:00:47.617Z,0.82
2023-01-18T00:01:48.945Z,0.82
2023-01-18T00:02:50.192Z,0.82
2023-01-18T00:03:51.431Z,0.83
2023-01-18T00:04:52.732Z,0.85
2023-01-18T00:05:54.611Z,0.87
2023-01-18T00:06:55.863Z,0.86
2023-01-18T00:07:57.159Z,0.87
2023-01-18T00:08:58.440Z,0.87
2023-01-18T00:09:59.667Z,0.81
2023-01-18T00:11:04.557Z,0.78
2023-01-18T00:12:05.846Z,0.79
2023-01-18T00:13:07.155Z,0.80
2023-01-18T00:14:08.392Z,0.80
2023-01-18T00:15:10.024Z,0.79
2023-01-18T00:16:13.188Z,0.76
2023-01-18T00:17:14.439Z,0.78
2023-01-18T00:18:15.645Z,0.75
2023-01-18T00:19:16.848Z,0.74
2023-01-18T00:20:19.769Z,0.73
2023-01-18T00:21:21.505Z,0.72
2023-01-18T00:22:22.761Z,0.71
2023-01-18T00:23:24.015Z,0.74
2023-01-18T00:24:25.246Z,0.82
2023-01-18T00:25:26.509Z,0.81
2023-01-18T00:26:27.789Z,0.78
2023-01-18T00:27:29.044Z,0.79
2023-01-18T00:28:30.329Z,0.80
2023-01-18T00:29:31.582Z,0.86
2023-01-18T00:30:32.802Z,0.83
2023-01-18T00:31:34.047Z,0.81
2023-01-18T00:32:35.333Z,0.79
2023-01-18T00:33:36.679Z,0.77
2023-01-18T00:34:37.944Z,0.78
2023-01-18T00:35:39.150Z,0.73
2023-01-18T00:36:40.396Z,0.72
2023-01-18T00:37:42.007Z,0.68
2023-01-18T00:38:43.513Z,0.68
2023-01-18T00:39:44.781Z,0.71
2023-01-18T00:40:46.218Z,0.72
2023-01-18T00:41:47.489Z,0.75
2023-01-18T00:42:49.268Z,0.79
2023-01-18T00:43:51.226Z,0.79
2023-01-18T00:44:52.429Z,0.80
2023-01-18T00:45:53.752Z,0.81
2023-01-18T00:46:55.106Z,0.82
2023-01-18T00:47:56.326Z,0.85
2023-01-18T00:48:57.571Z,0.80
2023-01-18T00:49:58.827Z,0.83
2023-01-18T00:51:00.088Z,0.85
2023-01-18T00:52:01.368Z,0.86
2023-01-18T00:53:02.653Z,0.83
2023-01-18T00:54:03.863Z,0.81
2023-01-18T00:55:05.417Z,0.85
2023-01-18T00:56:10.990Z,0.83
2023-01-18T00:57:12.241Z,0.83
2023-01-18T00:58:13.427Z,0.83
2023-01-18T00:59:14.627Z,0.82
2023-01-18T01:00:16.026Z,0.85
2023-01-18T01:01:17.401Z,0.84
2023-01-18T01:02:18.802Z,0.84
2023-01-18T01:03:20.595Z,0.88
2023-01-18T01:04:21.834Z,0.86
2023-01-18T01:05:24.799Z,0.88
2023-01-18T01:06:31.370Z,0.89
2023-01-18T01:07:32.608Z,0.90
2023-01-18T01:08:34.077Z,0.90
2023-01-18T01:09:35.354Z,0.91
2023-01-18T01:10:36.563Z,0.90
2023-01-18T01:11:37.890Z,0.90
2023-01-18T01:12:39.193Z,0.90
2023-01-18T01:13:40.445Z,0.88
2023-01-18T01:14:43.370Z,0.84
2023-01-18T01:15:44.636Z,0.85
2023-01-18T01:16:45.883Z,0.85
2023-01-18T01:17:47.187Z,0.89
2023-01-18T01:18:48.388Z,0.90
2023-01-18T01:19:49.613Z,0.91
2023-01-18T01:20:50.880Z,0.87
2023-01-18T01:21:52.132Z,0.89
2023-01-18T01:22:53.340Z,0.90
2023-01-18T01:23:54.595Z,0.91
2023-01-18T01:24:55.799Z,0.93
2023-01-18T01:25:57.148Z,0.92
2023-01-18T01:26:58.407Z,0.93
2023-01-18T01:27:59.639Z,0.93
2023-01-18T01:29:00.870Z,0.93
2023-01-18T01:30:02.360Z,0.91
2023-01-18T01:31:04.923Z,0.94
2023-01-18T01:32:06.558Z,0.94
2023-01-18T01:33:07.831Z,0.95
2023-01-18T01:34:09.105Z,0.95
2023-01-18T01:35:10.322Z,0.99
2023-01-18T01:36:12.884Z,0.97
2023-01-18T01:37:14.088Z,0.98
2023-01-18T01:38:15.385Z,1.01
2023-01-18T01:39:16.816Z,1.00
2023-01-18T01:40:19.289Z,0.97
2023-01-18T01:41:26.238Z,0.96
2023-01-18T01:42:27.463Z,0.95
2023-01-18T01:43:48.585Z,0.95
2023-01-18T01:44:50.648Z,0.96
2023-01-18T01:45:52.015Z,0.97
2023-01-18T01:46:56.112Z,0.97
2023-01-18T01:47:57.421Z,0.97
2023-01-18T01:49:04.632Z,0.97
2023-01-18T01:50:26.185Z,0.98
2023-01-18T01:51:27.856Z,0.98
2023-01-18T01:52:31.811Z,0.96
2023-01-18T01:53:33.112Z,0.94
2023-01-18T01:54:40.319Z,0.89
2023-01-18T01:55:41.704Z,0.87
2023-01-18T01:56:43.589Z,0.87
2023-01-18T01:57:48.351Z,0.87
2023-01-18T01:58:51.681Z,0.88
2023-01-18T01:59:52.918Z,0.87
2023-01-18T02:00:54.485Z,0.87
2023-01-18T02:01:55.967Z,0.89
2023-01-18T02:03:02.094Z,0.90
2023-01-18T02:04:03.807Z,0.90
2023-01-18T02:05:06.069Z,0.94
2023-01-18T02:06:27.566Z,0.97
2023-01-18T02:07:28.853Z,0.91
2023-01-18T02:08:30.179Z,0.87
2023-01-18T02:09:31.414Z,0.87
2023-01-18T02:10:32.623Z,0.88
2023-01-18T02:11:33.995Z,0.87
2023-01-18T02:12:36.322Z,0.83
2023-01-18T02:13:37.589Z,0.86
2023-01-18T02:14:39.142Z,0.87
2023-01-18T02:15:44.007Z,0.92
2023-01-18T02:16:54.055Z,0.91
2023-01-18T02:18:07.502Z,0.93
2023-01-18T02:19:27.539Z,0.90
2023-01-18T02:20:39.066Z,0.93
2023-01-18T02:21:43.569Z,0.94
2023-01-18T02:22:44.895Z,0.92
2023-01-18T02:24:05.065Z,0.93
2023-01-18T02:25:06.290Z,0.94
2023-01-18T02:26:10.204Z,0.95
2023-01-18T02:27:19.775Z,0.94
2023-01-18T02:28:23.867Z,0.94
2023-01-18T02:29:45.334Z,0.90
2023-01-18T02:30:49.659Z,0.89
2023-01-18T02:31:53.786Z,0.91
2023-01-18T02:33:01.308Z,0.91
2023-01-18T02:34:27.524Z,0.90
2023-01-18T02:35:47.504Z,0.95
2023-01-18T02:37:02.345Z,0.95
2023-01-18T02:38:06.799Z,0.99
2023-01-18T02:39:22.463Z,0.97
2023-01-18T02:40:42.339Z,1.00
2023-01-18T02:41:46.621Z,0.97
2023-01-18T02:42:48.421Z,0.99
2023-01-18T02:43:53.358Z,0.98
2023-01-18T02:44:54.844Z,0.96
2023-01-18T02:45:56.537Z,0.94
2023-01-18T02:46:57.919Z,0.95
2023-01-18T02:47:59.513Z,0.94
2023-01-18T02:49:11.487Z,0.93
2023-01-18T02:50:20.560Z,0.88
2023-01-18T02:51:21.749Z,0.91
2023-01-18T02:52:52.347Z,0.92
2023-01-18T02:53:53.707Z,0.90
2023-01-18T02:54:55.159Z,0.92
2023-01-18T02:56:02.485Z,0.92
2023-01-18T02:57:08.246Z,0.93
2023-01-18T02:58:22.907Z,0.92
2023-01-18T02:59:28.404Z,0.91
2023-01-18T03:00:30.963Z,0.95
2023-01-18T03:01:38.289Z,0.99
2023-01-18T03:02:41.095Z,0.96
2023-01-18T03:03:44.234Z,0.96
2023-01-18T03:04:47.685Z,0.95
2023-01-18T03:05:51.131Z,0.94
2023-01-18T03:06:57.338Z,0.95
2023-01-18T03:08:18.839Z,0.94
2023-01-18T03:09:20.563Z,0.90
2023-01-18T03:10:24.316Z,0.89
2023-01-18T03:11:34.414Z,0.87
2023-01-18T03:12:47.611Z,0.85
2023-01-18T03:14:09.116Z,0.86
2023-01-18T03:15:12.680Z,0.88
2023-01-18T03:16:24.727Z,0.89
2023-01-18T03:17:25.988Z,0.90
2023-01-18T03:18:39.851Z,0.90
2023-01-18T03:19:44.159Z,0.88
2023-01-18T03:20:47.845Z,0.87
2023-01-18T03:21:51.152Z,0.88
2023-01-18T03:22:58.960Z,0.84
2023-01-18T03:24:02.301Z,0.87
2023-01-18T03:25:03.653Z,0.85
2023-01-18T03:26:07.927Z,0.87
2023-01-18T03:27:09.475Z,0.83
2023-01-18T03:28:16.153Z,0.87
2023-01-18T03:29:18.278Z,0.86
2023-01-18T03:30:19.603Z,0.79
2023-01-18T03:31:42.466Z,0.80
2023-01-18T03:32:43.819Z,0.82
2023-01-18T03:33:48.577Z,0.85
2023-01-18T03:34:49.764Z,0.87
2023-01-18T03:35:52.517Z,0.83
2023-01-18T03:36:55.637Z,0.84
2023-01-18T03:37:58.311Z,0.77
2023-01-18T03:39:05.298Z,0.83
2023-01-18T03:40:15.229Z,0.92
2023-01-18T03:41:16.898Z,0.84
2023-01-18T03:42:23.345Z,0.82
2023-01-18T03:43:26.655Z,0.84
2023-01-18T03:44:48.189Z,0.84
2023-01-18T03:45:49.754Z,0.85
2023-01-18T03:46:51.240Z,0.87
2023-01-18T03:47:52.863Z,0.85
2023-01-18T03:48:54.352Z,0.86
2023-01-18T03:49:55.631Z,0.86
2023-01-18T03:51:06.149Z,0.82
2023-01-18T03:52:14.423Z,0.79
2023-01-18T03:53:21.152Z,0.86
2023-01-18T03:54:40.768Z,0.78
2023-01-18T03:55:53.500Z,0.81
2023-01-18T03:57:01.139Z,0.78
2023-01-18T03:58:06.059Z,0.79
2023-01-18T03:59:07.743Z,0.79
2023-01-18T04:00:09.905Z,0.80
2023-01-18T04:01:14.539Z,0.78
2023-01-18T04:02:16.211Z,0.74
2023-01-18T04:03:17.441Z,0.72
2023-01-18T04:04:18.717Z,0.64
2023-01-18T04:05:20.046Z,0.65
2023-01-18T04:06:21.588Z,0.61
2023-01-18T04:07:25.826Z,0.63
2023-01-18T04:08:27.107Z,0.62
2023-01-18T04:09:28.548Z,0.64
2023-01-18T04:10:29.808Z,0.64
2023-01-18T04:11:31.106Z,0.62
2023-01-18T04:12:32.315Z,0.64
2023-01-18T04:13:33.606Z,0.64
2023-01-18T04:14:34.928Z,0.64
2023-01-18T04:15:36.211Z,0.71
2023-01-18T04:16:37.485Z,0.71
2023-01-18T04:17:38.799Z,0.72
2023-01-18T04:18:40.023Z,0.74
2023-01-18T04:19:41.252Z,0.78
2023-01-18T04:20:42.491Z,0.79
2023-01-18T04:21:43.783Z,0.75
2023-01-18T04:22:50.592Z,0.69
2023-01-18T04:23:51.882Z,0.71
2023-01-18T04:24:53.239Z,0.71
2023-01-18T04:25:54.460Z,0.70
2023-01-18T04:26:55.704Z,0.70
2023-01-18T04:27:56.907Z,0.72
2023-01-18T04:28:58.166Z,0.64
2023-01-18T04:29:59.412Z,0.60
2023-01-18T04:31:00.724Z,0.64
2023-01-18T04:32:02.044Z,0.73
2023-01-18T04:33:03.333Z,0.73
2023-01-18T04:34:04.632Z,0.69
2023-01-18T04:35:06.178Z,0.65
2023-01-18T04:36:07.630Z,0.65
2023-01-18T04:37:08.903Z,0.63
2023-01-18T04:38:10.179Z,0.64
2023-01-18T04:39:12.723Z,0.64
2023-01-18T04:40:14.013Z,0.63
2023-01-18T04:41:15.258Z,0.65
2023-01-18T04:42:16.519Z,0.67
2023-01-18T04:43:18.076Z,0.68
2023-01-18T04:44:19.380Z,0.70
2023-01-18T04:45:20.687Z,0.64
2023-01-18T04:46:21.935Z,0.61
2023-01-18T04:47:23.182Z,0.63
2023-01-18T04:48:24.829Z,0.61
2023-01-18T04:49:26.080Z,0.65
2023-01-18T04:50:27.386Z,0.68
2023-01-18T04:51:28.598Z,0.63
2023-01-18T04:52:29.879Z,0.60
2023-01-18T04:53:31.124Z,0.59
2023-01-18T04:54:32.518Z,0.56
2023-01-18T04:55:33.761Z,0.51
2023-01-18T04:56:35.021Z,0.44
2023-01-18T04:57:36.244Z,0.44
2023-01-18T04:58:38.032Z,0.42
2023-01-18T04:59:39.305Z,0.45
2023-01-18T05:00:40.632Z,0.47
2023-01-18T05:01:41.912Z,0.44
2023-01-18T05:02:43.210Z,0.48
2023-01-18T05:03:44.451Z,0.41
2023-01-18T05:04:45.761Z,0.36
2023-01-18T05:05:47.027Z,0.35
2023-01-18T05:06:48.710Z,0.36
2023-01-18T05:07:49.931Z,0.36
2023-01-18T05:08:51.544Z,0.36
2023-01-18T05:09:52.763Z,0.34
2023-01-18T05:10:59.848Z,0.37
2023-01-18T05:12:01.218Z,0.36
2023-01-18T05:13:02.488Z,0.42
2023-01-18T05:14:03.767Z,0.43
2023-01-18T05:15:05.329Z,0.47
2023-01-18T05:16:07.620Z,0.56
2023-01-18T05:17:08.867Z,0.53
2023-01-18T05:18:10.133Z,0.55
2023-01-18T05:19:11.391Z,0.60
2023-01-18T05:20:13.044Z,0.56
2023-01-18T05:21:14.899Z,0.54
2023-01-18T05:22:16.251Z,0.55
2023-01-18T05:23:17.767Z,0.53
2023-01-18T05:24:19.193Z,0.55
2023-01-18T05:25:20.605Z,0.52
2023-01-18T05:26:22.847Z,0.49
2023-01-18T05:27:24.347Z,0.53
2023-01-18T05:28:26.629Z,0.53
2023-01-18T05:29:28.250Z,0.52
2023-01-18T05:30:29.748Z,0.47
2023-01-18T05:31:31.214Z,0.43
2023-01-18T05:32:32.567Z,0.46
2023-01-18T05:33:33.832Z,0.42
2023-01-18T05:34:35.077Z,0.39
2023-01-18T05:35:36.731Z,0.37
2023-01-18T05:36:38.235Z,0.34
2023-01-18T05:37:39.818Z,0.37
2023-01-18T05:38:41.385Z,0.36
2023-01-18T05:39:42.763Z,0.36
2023-01-18T05:40:44.968Z,0.44
2023-01-18T05:41:46.248Z,0.41
2023-01-18T05:42:47.531Z,0.37
2023-01-18T05:43:50.547Z,0.35
2023-01-18T05:44:52.993Z,0.39
2023-01-18T05:45:54.354Z,0.38
2023-01-18T05:46:59.331Z,0.37
2023-01-18T05:48:03.805Z,0.39
2023-01-18T05:49:05.203Z,0.42
2023-01-18T05:50:06.975Z,0.43
2023-01-18T05:51:09.280Z,0.42
2023-01-18T05:52:10.824Z,0.43
2023-01-18T05:53:12.761Z,0.47
2023-01-18T05:54:14.030Z,0.43
2023-01-18T05:55:15.316Z,0.42
2023-01-18T05:56:17.712Z,0.39
2023-01-18T05:57:18.909Z,0.41
2023-01-18T05:58:20.157Z,0.45
2023-01-18T05:59:21.452Z,0.44
2023-01-18T06:00:22.959Z,0.45
2023-01-18T06:01:24.263Z,0.46
2023-01-18T06:02:25.545Z,0.46
2023-01-18T06:03:26.852Z,0.46
2023-01-18T06:04:28.577Z,0.46
2023-01-18T06:05:29.831Z,0.49
2023-01-18T06:06:31.094Z,0.49
2023-01-18T06:07:32.517Z,0.47
2023-01-18T06:08:33.787Z,0.49
2023-01-18T06:09:35.087Z,0.49
2023-01-18T06:10:36.372Z,0.51
2023-01-18T06:11:37.578Z,0.49
2023-01-18T06:12:38.839Z,0.46
2023-01-18T06:13:40.126Z,0.51
2023-01-18T06:14:41.551Z,0.54
2023-01-18T06:15:43.030Z,0.56
2023-01-18T06:16:45.254Z,0.53
2023-01-18T06:17:47.140Z,0.53
2023-01-18T06:18:48.438Z,0.51
2023-01-18T06:19:49.802Z,0.53
2023-01-18T06:20:54.602Z,0.54
2023-01-18T06:21:55.906Z,0.55
2023-01-18T06:22:57.991Z,0.56
2023-01-18T06:23:59.352Z,0.55
2023-01-18T06:25:00.655Z,0.57
2023-01-18T06:26:02.825Z,0.58
2023-01-18T06:27:06.491Z,0.63
2023-01-18T06:28:08.842Z,0.63
2023-01-18T06:29:10.228Z,0.60
2023-01-18T06:30:11.606Z,0.56
2023-01-18T06:31:12.816Z,0.57
2023-01-18T06:32:14.100Z,0.56
2023-01-18T06:33:15.355Z,0.57
2023-01-18T06:34:16.657Z,0.54
2023-01-18T06:35:18.406Z,0.56
2023-01-18T06:36:21.560Z,0.56
2023-01-18T06:37:23.047Z,0.57
2023-01-18T06:38:24.306Z,0.56
2023-01-18T06:39:28.267Z,0.58
2023-01-18T06:40:30.270Z,0.59
2023-01-18T06:41:31.663Z,0.64
2023-01-18T06:42:33.580Z,0.60
2023-01-18T06:43:36.867Z,0.58
2023-01-18T06:44:38.120Z,0.59
2023-01-18T06:45:39.988Z,0.55
2023-01-18T06:46:42.999Z,0.55
2023-01-18T06:47:44.234Z,0.55
2023-01-18T06:48:45.464Z,0.54
2023-01-18T06:49:47.126Z,0.57
2023-01-18T06:50:48.546Z,0.57
2023-01-18T06:51:49.819Z,0.60
2023-01-18T06:52:51.230Z,0.60
2023-01-18T06:53:52.527Z,0.62
2023-01-18T06:54:53.765Z,0.59
2023-01-18T06:55:59.215Z,0.61
2023-01-18T06:57:00.491Z,0.60
2023-01-18T06:58:01.735Z,0.59
2023-01-18T06:59:03.166Z,0.59
2023-01-18T07:00:05.083Z,0.59
2023-01-18T07:01:06.909Z,0.57
2023-01-18T07:02:09.791Z,0.55
2023-01-18T07:03:11.097Z,0.56
2023-01-18T07:04:12.351Z,0.57
2023-01-18T07:05:13.587Z,0.62
2023-01-18T07:06:14.974Z,0.63
2023-01-18T07:07:16.322Z,0.59
2023-01-18T07:08:19.986Z,0.59
2023-01-18T07:09:21.289Z,0.58
2023-01-18T07:10:22.490Z,0.57
2023-01-18T07:11:23.971Z,0.59
2023-01-18T07:12:25.295Z,0.58
2023-01-18T07:13:26.516Z,0.56
2023-01-18T07:14:27.769Z,0.57
2023-01-18T07:15:29.059Z,0.63
2023-01-18T07:16:30.384Z,0.59
2023-01-18T07:17:32.001Z,0.58
2023-01-18T07:18:33.603Z,0.59
2023-01-18T07:19:34.852Z,0.59
2023-01-18T07:20:36.234Z,0.59
2023-01-18T07:21:37.510Z,0.58
2023-01-18T07:22:38.764Z,0.57
2023-01-18T07:23:40.730Z,0.54
2023-01-18T07:24:41.942Z,0.60
2023-01-18T07:25:43.164Z,0.57
2023-01-18T07:26:44.469Z,0.56
2023-01-18T07:27:46.060Z,0.57
2023-01-18T07:28:47.774Z,0.58
2023-01-18T07:29:49.600Z,0.52
2023-01-18T07:30:51.013Z,0.55
2023-01-18T07:31:52.288Z,0.54
2023-01-18T07:32:53.698Z,0.53
2023-01-18T07:33:54.956Z,0.53
2023-01-18T07:34:58.576Z,0.45
2023-01-18T07:36:00.869Z,0.50
2023-01-18T07:37:02.094Z,0.49
2023-01-18T07:38:03.313Z,0.54
2023-01-18T07:39:05.213Z,0.52
2023-01-18T07:40:07.052Z,0.53
2023-01-18T07:41:09.744Z,0.58
2023-01-18T07:42:11.047Z,0.57
2023-01-18T07:43:13.211Z,0.57
2023-01-18T07:44:14.501Z,0.54
2023-01-18T07:45:15.991Z,0.49
2023-01-18T07:46:18.471Z,0.49
2023-01-18T07:47:19.912Z,0.50
2023-01-18T07:48:21.339Z,0.51
2023-01-18T07:49:22.618Z,0.54
2023-01-18T07:50:23.970Z,0.48
2023-01-18T07:51:25.185Z,0.49
2023-01-18T07:52:26.416Z,0.45
2023-01-18T07:53:28.520Z,0.50
2023-01-18T07:54:29.806Z,0.46
2023-01-18T07:55:31.537Z,0.48
2023-01-18T07:56:32.869Z,0.40
2023-01-18T07:57:34.186Z,0.42
2023-01-18T07:58:35.620Z,0.43
2023-01-18T07:59:36.824Z,0.43
2023-01-18T08:00:38.052Z,0.48
2023-01-18T08:01:42.757Z,0.43
2023-01-18T08:02:44.210Z,0.44
2023-01-18T08:03:46.317Z,0.42
2023-01-18T08:04:48.132Z,0.42
2023-01-18T08:05:49.388Z,0.37
2023-01-18T08:06:50.923Z,0.38
2023-01-18T08:07:52.507Z,0.37
2023-01-18T08:08:54.533Z,0.38
2023-01-18T08:09:55.808Z,0.42
2023-01-18T08:10:58.160Z,0.49
2023-01-18T08:11:59.882Z,0.50
2023-01-18T08:13:01.217Z,0.49
2023-01-18T08:14:02.575Z,0.52
2023-01-18T08:15:04.020Z,0.53
2023-01-18T08:16:06.773Z,0.54
2023-01-18T08:17:08.013Z,0.53
2023-01-18T08:18:09.236Z,0.53
2023-01-18T08:19:10.479Z,0.53
2023-01-18T08:20:12.462Z,0.59
2023-01-18T08:21:13.860Z,0.60
2023-01-18T08:22:15.143Z,0.60
2023-01-18T08:23:16.883Z,0.62
2023-01-18T08:24:18.169Z,0.57
2023-01-18T08:25:19.388Z,0.63
2023-01-18T08:26:20.676Z,0.64
2023-01-18T08:27:22.069Z,0.66
2023-01-18T08:28:23.381Z,0.75
2023-01-18T08:29:24.761Z,0.77
2023-01-18T08:30:27.051Z,0.71
2023-01-18T08:31:28.425Z,0.70
2023-01-18T08:32:29.823Z,0.72
2023-01-18T08:33:31.033Z,0.71
2023-01-18T08:34:32.260Z,0.70
2023-01-18T08:35:35.390Z,0.72
2023-01-18T08:36:36.696Z,0.71
2023-01-18T08:37:37.972Z,0.70
2023-01-18T08:38:39.300Z,0.75
2023-01-18T08:39:40.509Z,0.71
2023-01-18T08:40:42.209Z,0.72
2023-01-18T08:41:43.487Z,0.74
2023-01-18T08:42:45.146Z,0.75
2023-01-18T08:43:49.680Z,0.75
2023-01-18T08:44:50.961Z,0.79
2023-01-18T08:45:52.207Z,0.78
2023-01-18T08:46:53.442Z,0.80
2023-01-18T08:47:57.648Z,0.81
2023-01-18T08:48:58.865Z,0.83
2023-01-18T08:50:00.200Z,0.83
2023-01-18T08:51:02.016Z,0.78
2023-01-18T08:52:03.332Z,0.83
2023-01-18T08:53:04.593Z,0.84
2023-01-18T08:54:05.920Z,0.87
2023-01-18T08:55:07.500Z,0.84
2023-01-18T08:56:08.904Z,0.79
2023-01-18T08:57:10.153Z,0.76
2023-01-18T08:58:11.408Z,0.74
2023-01-18T08:59:12.663Z,0.75
2023-01-18T09:00:14.622Z,0.76
2023-01-18T09:01:16.043Z,0.70
2023-01-18T09:02:17.411Z,0.76
2023-01-18T09:03:21.571Z,0.78
2023-01-18T09:04:22.828Z,0.74
2023-01-18T09:05:24.625Z,0.75
2023-01-18T09:06:26.393Z,0.78
2023-01-18T09:07:27.627Z,0.82
2023-01-18T09:08:28.980Z,0.81
2023-01-18T09:09:30.261Z,0.81
2023-01-18T09:10:31.527Z,0.77
2023-01-18T09:11:32.787Z,0.79
2023-01-18T09:12:34.365Z,0.73
2023-01-18T09:13:35.880Z,0.79
2023-01-18T09:14:37.408Z,0.75
2023-01-18T09:15:38.667Z,0.71
2023-01-18T09:16:39.940Z,0.79
2023-01-18T09:17:41.224Z,0.88
2023-01-18T09:18:42.449Z,0.75
2023-01-18T09:19:43.653Z,0.86
2023-01-18T09:20:45.009Z,0.91
2023-01-18T09:21:46.216Z,0.89
2023-01-18T09:22:47.430Z,0.94
2023-01-18T09:23:49.127Z,1.00
2023-01-18T09:24:50.687Z,1.04
2023-01-18T09:26:21.373Z,1.03
2023-01-18T09:27:22.675Z,1.06
2023-01-18T09:28:23.934Z,1.05
2023-01-18T09:29:25.306Z,0.99
2023-01-18T09:30:26.611Z,1.01
2023-01-18T09:31:28.331Z,1.05
2023-01-18T09:32:29.724Z,1.05
2023-01-18T09:33:37.491Z,1.07
2023-01-18T09:34:39.292Z,1.08
2023-01-18T09:35:40.504Z,1.10
2023-01-18T09:36:42.065Z,1.11
2023-01-18T09:37:46.111Z,1.12
2023-01-18T09:38:47.327Z,1.16
2023-01-18T09:39:52.275Z,1.11
2023-01-18T09:40:53.844Z,1.08
2023-01-18T09:41:57.764Z,1.07
2023-01-18T09:43:00.021Z,1.09
2023-01-18T09:44:21.761Z,1.04
2023-01-18T09:45:28.892Z,1.05
2023-01-18T09:46:33.366Z,1.01
2023-01-18T09:47:39.685Z,1.02
2023-01-18T09:48:42.952Z,1.04
2023-01-18T09:49:47.672Z,1.04
2023-01-18T09:50:48.897Z,1.04
2023-01-18T09:51:56.810Z,1.05
2023-01-18T09:53:04.178Z,1.03
2023-01-18T09:54:12.168Z,1.03
2023-01-18T09:55:16.323Z,1.04
2023-01-18T09:56:17.552Z,1.06
2023-01-18T09:57:37.341Z,1.13
2023-01-18T09:58:43.215Z,1.14
2023-01-18T10:00:01.188Z,1.19
2023-01-18T10:01:04.925Z,1.20
2023-01-18T10:02:18.525Z,1.20
2023-01-18T10:03:32.167Z,1.09
2023-01-18T10:04:39.706Z,1.11
2023-01-18T10:06:07.064Z,1.16
2023-01-18T10:07:12.917Z,1.17
2023-01-18T10:08:16.820Z,1.24
2023-01-18T10:09:20.404Z,1.31
2023-01-18T10:10:21.769Z,1.38
2023-01-18T10:11:28.247Z,1.39
2023-01-18T10:12:29.435Z,1.40
2023-01-18T10:13:38.913Z,1.40
2023-01-18T10:14:46.772Z,1.41
2023-01-18T10:15:48.108Z,1.48
2023-01-18T10:16:55.583Z,1.52
2023-01-18T10:17:57.071Z,1.41
2023-01-18T10:18:58.296Z,1.47
2023-01-18T10:19:59.900Z,1.48
2023-01-18T10:21:04.194Z,1.53
2023-01-18T10:22:24.382Z,1.57
2023-01-18T10:23:29.866Z,1.58
2023-01-18T10:24:36.167Z,1.57
2023-01-18T10:25:41.252Z,1.58
2023-01-18T10:26:42.754Z,1.54
2023-01-18T10:27:51.429Z,1.48
2023-01-18T10:28:52.624Z,1.41
2023-01-18T10:30:03.309Z,1.47
2023-01-18T10:31:13.795Z,1.48
2023-01-18T10:32:20.528Z,1.39
2023-01-18T10:33:25.975Z,1.38
2023-01-18T10:34:35.036Z,1.43
2023-01-18T10:35:39.643Z,1.41
2023-01-18T10:36:43.667Z,1.48
2023-01-18T10:37:45.223Z,1.51
2023-01-18T10:38:47.265Z,1.54
2023-01-18T10:39:54.798Z,1.51
2023-01-18T10:41:00.458Z,1.55
2023-01-18T10:42:06.241Z,1.55
2023-01-18T10:43:14.137Z,1.49
2023-01-18T10:44:15.382Z,1.61
2023-01-18T10:45:27.215Z,1.69
2023-01-18T10:46:28.907Z,1.75
2023-01-18T10:47:30.482Z,1.77
2023-01-18T10:48:34.512Z,1.83
2023-01-18T10:49:42.855Z,1.84
2023-01-18T10:50:45.217Z,1.87
2023-01-18T10:51:46.452Z,1.92
2023-01-18T10:52:47.858Z,2.02
2023-01-18T10:53:49.182Z,2.03
2023-01-18T10:54:54.522Z,2.09
2023-01-18T10:55:59.430Z,2.06
2023-01-18T10:57:01.292Z,2.02
2023-01-18T10:58:02.575Z,2.05
2023-01-18T10:59:03.878Z,2.08
2023-01-18T11:00:06.552Z,2.09
2023-01-18T11:01:12.937Z,2.10
2023-01-18T11:02:21.027Z,2.11
2023-01-18T11:03:23.749Z,2.15
2023-01-18T11:04:27.977Z,2.16
2023-01-18T11:05:30.824Z,2.28
2023-01-18T11:06:45.498Z,2.35
2023-01-18T11:07:46.736Z,2.38
2023-01-18T11:08:49.271Z,2.48
2023-01-18T11:09:51.934Z,2.47
2023-01-18T11:10:58.732Z,2.52
2023-01-18T11:12:18.771Z,2.58
2023-01-18T11:13:24.652Z,2.51
2023-01-18T11:14:28.199Z,2.45
2023-01-18T11:15:29.781Z,2.46
2023-01-18T11:16:31.079Z,2.42
2023-01-18T11:17:32.400Z,2.40
2023-01-18T11:18:33.705Z,2.40
2023-01-18T11:19:34.926Z,2.41
2023-01-18T11:20:43.080Z,2.38
2023-01-18T11:21:45.562Z,2.38
2023-01-18T11:22:52.756Z,2.38
2023-01-18T11:23:54.139Z,2.46
2023-01-18T11:24:55.408Z,2.45
2023-01-18T11:25:58.727Z,2.35
2023-01-18T11:27:11.951Z,2.30
2023-01-18T11:28:18.433Z,2.27
2023-01-18T11:29:21.664Z,2.33
2023-01-18T11:30:24.127Z,2.33
2023-01-18T11:31:26.951Z,2.32
2023-01-18T11:32:29.913Z,2.31
2023-01-18T11:33:31.243Z,2.29
2023-01-18T11:34:35.026Z,2.22
2023-01-18T11:35:36.475Z,2.22
2023-01-18T11:36:40.185Z,2.24
2023-01-18T11:37:42.223Z,2.31
2023-01-18T11:38:43.443Z,2.26
2023-01-18T11:39:45.595Z,2.10
2023-01-18T11:40:46.968Z,2.09
2023-01-18T11:41:48.860Z,2.12
2023-01-18T11:42:50.604Z,2.09
2023-01-18T11:43:57.723Z,2.17
2023-01-18T11:45:05.120Z,2.27
2023-01-18T11:46:09.471Z,2.35
2023-01-18T11:47:14.696Z,2.38
2023-01-18T11:48:23.681Z,2.43
2023-01-18T11:49:34.891Z,2.40
2023-01-18T11:50:43.931Z,2.42
2023-01-18T11:52:00.990Z,2.47
2023-01-18T11:53:20.626Z,2.50
2023-01-18T11:54:21.828Z,2.54
2023-01-18T11:55:38.053Z,2.55
2023-01-18T11:56:48.085Z,2.66
2023-01-18T11:57:50.825Z,2.71
2023-01-18T11:58:52.102Z,2.64
2023-01-18T11:59:54.160Z,2.67
2023-01-18T12:01:14.044Z,2.54
2023-01-18T12:02:34.271Z,2.48
2023-01-18T12:03:46.796Z,2.50
2023-01-18T12:05:06.731Z,2.41
2023-01-18T12:06:33.792Z,2.41
2023-01-18T12:07:41.041Z,2.35
2023-01-18T12:08:47.763Z,2.31
2023-01-18T12:09:53.979Z,2.27
2023-01-18T12:11:05.163Z,2.27
2023-01-18T12:12:18.381Z,2.21
2023-01-18T12:13:20.041Z,2.15
2023-01-18T12:14:21.267Z,2.17
2023-01-18T12:15:41.192Z,2.11
2023-01-18T12:16:57.631Z,2.12
2023-01-18T12:18:12.815Z,2.16
2023-01-18T12:19:29.936Z,2.11
2023-01-18T12:20:38.804Z,2.18
2023-01-18T12:21:39.998Z,2.22
2023-01-18T12:22:50.478Z,2.24
2023-01-18T12:24:00.692Z,2.20
2023-01-18T12:25:20.788Z,2.22
2023-01-18T12:26:41.685Z,2.17
2023-01-18T12:27:42.968Z,2.15
2023-01-18T12:28:50.046Z,2.15
2023-01-18T12:30:03.517Z,2.04
2023-01-18T12:31:13.037Z,2.08
2023-01-18T12:32:26.306Z,2.08
2023-01-18T12:33:43.172Z,1.98
2023-01-18T12:35:12.613Z,1.99
2023-01-18T12:36:39.376Z,2.03
2023-01-18T12:37:40.584Z,2.12
2023-01-18T12:38:49.157Z,2.13
2023-01-18T12:39:53.097Z,2.11
2023-01-18T12:40:57.190Z,2.15
2023-01-18T12:42:01.464Z,2.20
2023-01-18T12:43:08.668Z,2.23
2023-01-18T12:44:22.597Z,2.25
2023-01-18T12:45:41.151Z,2.28
2023-01-18T12:46:57.503Z,2.31
2023-01-18T12:48:06.495Z,2.27
2023-01-18T12:49:09.347Z,2.27
2023-01-18T12:50:13.464Z,2.20
2023-01-18T12:51:16.538Z,2.26
2023-01-18T12:52:19.633Z,2.31
2023-01-18T12:53:28.490Z,2.34
2023-01-18T12:54:29.723Z,2.32
2023-01-18T12:55:32.881Z,2.30
2023-01-18T12:56:42.739Z,2.32
2023-01-18T12:57:46.459Z,2.32
2023-01-18T12:58:55.814Z,2.31
2023-01-18T13:00:04.248Z,2.19
2023-01-18T13:01:07.293Z,2.21
2023-01-18T13:02:23.626Z,2.21
2023-01-18T13:03:28.871Z,2.28
2023-01-18T13:04:36.490Z,2.30
2023-01-18T13:05:40.783Z,2.31
2023-01-18T13:06:42.816Z,2.27
2023-01-18T13:07:46.442Z,2.17
2023-01-18T13:08:55.255Z,2.11
2023-01-18T13:09:56.993Z,2.03
2023-01-18T13:11:07.339Z,1.95
2023-01-18T13:12:09.422Z,1.95
2023-01-18T13:13:16.628Z,1.99
2023-01-18T13:14:24.985Z,2.04
2023-01-18T13:15:31.165Z,2.09
2023-01-18T13:16:50.853Z,2.09
2023-01-18T13:18:01.317Z,2.06
2023-01-18T13:19:08.378Z,2.05
2023-01-18T13:20:09.663Z,2.00
2023-01-18T13:21:17.850Z,1.98
2023-01-18T13:22:28.185Z,1.98
2023-01-18T13:23:35.610Z,1.93
2023-01-18T13:24:48.180Z,1.94
2023-01-18T13:25:54.123Z,1.89
2023-01-18T13:27:11.458Z,1.88
2023-01-18T13:28:23.196Z,1.94
2023-01-18T13:29:28.692Z,1.95
2023-01-18T13:30:44.197Z,1.95
2023-01-18T13:31:49.389Z,1.97
2023-01-18T13:32:51.443Z,1.98
2023-01-18T13:33:56.514Z,1.95
2023-01-18T13:35:18.120Z,1.97
2023-01-18T13:36:21.497Z,2.01
2023-01-18T13:37:43.985Z,2.03
2023-01-18T13:39:05.717Z,2.04
2023-01-18T13:40:19.189Z,2.07
2023-01-18T13:41:24.885Z,2.05
2023-01-18T13:42:32.693Z,2.07
2023-01-18T13:43:37.023Z,2.07
2023-01-18T13:44:43.128Z,2.02
2023-01-18T13:46:03.373Z,2.03
2023-01-18T13:47:24.748Z,2.05
2023-01-18T13:48:44.111Z,1.98
2023-01-18T13:49:45.808Z,2.01
2023-01-18T13:50:47.209Z,2.02
2023-01-18T13:51:49.697Z,2.08
2023-01-18T13:53:10.668Z,2.09
2023-01-18T13:54:16.041Z,2.08
2023-01-18T13:55:24.913Z,2.09
2023-01-18T13:56:27.215Z,2.10
2023-01-18T13:57:29.884Z,2.09
2023-01-18T13:58:32.943Z,2.06
2023-01-18T13:59:39.660Z,2.04
2023-01-18T14:00:46.079Z,2.04
2023-01-18T14:01:48.507Z,2.08
2023-01-18T14:02:51.454Z,2.12
2023-01-18T14:03:53.394Z,2.10
2023-01-18T14:05:03.715Z,2.12
2023-01-18T14:06:05.878Z,2.10
2023-01-18T14:07:07.667Z,2.10
2023-01-18T14:08:17.676Z,2.13
2023-01-18T14:09:28.520Z,2.09
2023-01-18T14:10:35.646Z,2.10
2023-01-18T14:11:39.687Z,2.07
2023-01-18T14:12:56.353Z,2.05
2023-01-18T14:13:59.270Z,1.99
2023-01-18T14:15:01.873Z,1.98