createdAt,value
2023-08-29T00:02:25.859Z,99304.03
2023-08-29T00:04:52.384Z,99308.00
2023-08-29T00:07:18.935Z,99313.59
2023-08-29T00:09:45.446Z,99304.81
2023-08-29T00:12:12.213Z,99293.22
2023-08-29T00:14:38.855Z,99293.66
2023-08-29T00:17:05.569Z,99300.44
2023-08-29T00:19:32.311Z,99303.22
2023-08-29T00:22:00.044Z,99306.34
2023-08-29T00:24:28.013Z,99306.34
2023-08-29T00:26:54.742Z,99311.50
2023-08-29T00:29:21.252Z,99313.53
2023-08-29T00:31:48.181Z,99317.50
2023-08-29T00:34:14.728Z,99320.72
2023-08-29T00:36:41.215Z,99311.16
2023-08-29T00:39:07.696Z,99305.59
2023-08-29T00:41:34.203Z,99305.19
2023-08-29T00:44:00.986Z,99308.78
2023-08-29T00:46:28.097Z,99315.59
2023-08-29T00:48:55.457Z,99315.97
2023-08-29T00:51:21.929Z,99312.06
2023-08-29T00:53:48.568Z,99310.44
2023-08-29T00:56:19.059Z,99307.28
2023-08-29T00:58:45.691Z,99304.91
2023-08-29T01:01:13.760Z,99307.31
2023-08-29T01:03:40.946Z,99304.16
2023-08-29T01:06:07.703Z,99303.00
2023-08-29T01:08:34.386Z,99293.03
2023-08-29T01:11:24.609Z,99294.22
2023-08-29T01:14:08.118Z,99297.81
2023-08-29T01:16:46.394Z,99297.81
2023-08-29T01:19:15.249Z,99291.03
2023-08-29T01:22:00.074Z,99295.41
2023-08-29T01:25:09.470Z,99283.75
2023-08-29T01:27:36.876Z,99286.50
2023-08-29T01:30:05.165Z,99282.91
2023-08-29T01:32:33.094Z,99277.72
2023-08-29T01:35:00.382Z,99265.69
2023-08-29T01:37:27.591Z,99267.75
2023-08-29T01:39:54.318Z,99260.19
2023-08-29T01:42:22.053Z,99262.16
2023-08-29T01:44:48.827Z,99251.44
2023-08-29T01:47:15.589Z,99245.41
2023-08-29T01:49:43.307Z,99248.59
2023-08-29T01:52:10.543Z,99249.78
2023-08-29T01:54:37.935Z,99248.19
2023-08-29T01:57:06.829Z,99235.00
2023-08-29T01:59:35.197Z,99235.44
2023-08-29T02:02:03.434Z,99233.78
2023-08-29T02:04:30.746Z,99242.59
2023-08-29T02:06:57.653Z,99238.59
2023-08-29T02:09:24.733Z,99239.41
2023-08-29T02:11:51.600Z,99223.44
2023-08-29T02:14:18.361Z,99230.59
2023-08-29T02:16:45.317Z,99227.44
2023-08-29T02:19:12.130Z,99224.22
2023-08-29T02:21:39.477Z,99209.84
2023-08-29T02:24:06.968Z,99188.28
2023-08-29T02:26:33.796Z,99177.09
2023-08-29T02:29:00.667Z,99166.69
2023-08-29T02:31:27.547Z,99156.72
2023-08-29T02:33:54.846Z,99144.75
2023-08-29T02:36:21.461Z,99147.91
2023-08-29T02:38:48.056Z,99143.91
2023-08-29T02:41:14.711Z,99143.53
2023-08-29T02:43:41.455Z,99149.13
2023-08-29T02:46:08.446Z,99153.91
2023-08-29T02:48:35.167Z,99151.53
2023-08-29T02:51:01.905Z,99152.31
2023-08-29T02:53:29.629Z,99153.13
2023-08-29T02:55:57.313Z,99139.97
2023-08-29T02:58:24.326Z,99138.69
2023-08-29T03:01:00.966Z,99136.72
2023-08-29T03:03:27.988Z,99141.50
2023-08-29T03:05:58.203Z,99153.88
2023-08-29T03:08:25.435Z,99161.88
2023-08-29T03:10:53.425Z,99156.63
2023-08-29T03:13:20.166Z,99150.22
2023-08-29T03:15:47.188Z,99148.66
2023-08-29T03:18:14.164Z,99147.47
2023-08-29T03:20:41.655Z,99135.94
2023-08-29T03:23:08.254Z,99133.94
2023-08-29T03:25:35.203Z,99132.72
2023-08-29T03:28:02.014Z,99131.91
2023-08-29T03:30:29.085Z,99133.94
2023-08-29T03:32:55.706Z,99129.94
2023-08-29T03:35:22.304Z,99135.16
2023-08-29T03:37:48.960Z,99137.53
2023-08-29T03:40:15.639Z,99136.34
2023-08-29T03:42:42.281Z,99143.53
2023-08-29T03:45:09.467Z,99149.91
2023-08-29T03:47:38.567Z,99151.56
2023-08-29T03:50:06.705Z,99156.72
2023-08-29T03:52:33.644Z,99163.50
2023-08-29T03:55:00.205Z,99160.69
2023-08-29T03:57:29.756Z,99151.50
2023-08-29T03:59:56.615Z,99135.88
2023-08-29T04:02:23.192Z,99127.13
2023-08-29T04:04:53.234Z,99117.13
2023-08-29T04:07:20.134Z,99114.72
2023-08-29T04:09:46.648Z,99120.31
2023-08-29T04:12:13.135Z,99115.53
2023-08-29T04:14:39.595Z,99124.34
2023-08-29T04:17:06.156Z,99119.97
2023-08-29T04:19:32.662Z,99125.97
2023-08-29T04:21:59.141Z,99127.53
2023-08-29T04:24:25.715Z,99125.16
2023-08-29T04:26:52.417Z,99129.94
2023-08-29T04:29:18.880Z,99141.16
2023-08-29T04:31:45.459Z,99147.53
2023-08-29T04:34:12.089Z,99156.72
2023-08-29T04:36:38.598Z,99144.34
2023-08-29T04:39:05.253Z,99141.16
2023-08-29T04:41:31.830Z,99134.75
2023-08-29T04:43:58.504Z,99122.47
2023-08-29T04:46:25.115Z,99112.06
2023-08-29T04:48:51.768Z,99111.28
2023-08-29T04:51:18.244Z,99103.69
2023-08-29T04:53:44.755Z,99114.88
2023-08-29T04:56:11.894Z,99118.47
2023-08-29T04:58:38.450Z,99125.75
2023-08-29T05:01:05.043Z,99130.13
2023-08-29T05:03:31.768Z,99127.75
2023-08-29T05:05:59.043Z,99127.72
2023-08-29T05:08:25.663Z,99130.13
2023-08-29T05:10:52.164Z,99139.34
2023-08-29T05:13:19.048Z,99145.34
2023-08-29T05:15:45.677Z,99152.50
2023-08-29T05:18:12.250Z,99143.75
2023-08-29T05:20:39.174Z,99142.56
2023-08-29T05:23:06.113Z,99139.78
2023-08-29T05:25:32.664Z,99132.59
2023-08-29T05:27:59.340Z,99132.59
2023-08-29T05:30:25.830Z,99134.34
2023-08-29T05:32:52.339Z,99136.75
2023-08-29T05:35:18.885Z,99142.44
2023-08-29T05:37:45.449Z,99150.44
2023-08-29T05:40:12.245Z,99162.44
2023-08-29T05:42:39.223Z,99159.22
2023-08-29T05:45:06.657Z,99167.56
2023-08-29T05:47:33.321Z,99170.31
2023-08-29T05:50:00.471Z,99165.53
2023-08-29T05:52:26.969Z,99168.72
2023-08-29T05:54:53.430Z,99162.31
2023-08-29T05:57:19.928Z,99163.13
2023-08-29T05:59:46.425Z,99155.94
2023-08-29T06:02:13.534Z,99160.72
2023-08-29T06:04:40.112Z,99157.53
2023-08-29T06:07:07.156Z,99156.34
2023-08-29T06:09:36.313Z,99149.53
2023-08-29T06:12:03.886Z,99155.13
2023-08-29T06:14:30.495Z,99154.75
2023-08-29T06:16:57.100Z,99151.13
2023-08-29T06:19:23.819Z,99151.94
2023-08-29T06:21:50.311Z,99153.56
2023-08-29T06:24:16.819Z,99147.97
2023-08-29T06:26:43.419Z,99140.78
2023-08-29T06:29:09.909Z,99147.22
2023-08-29T06:31:36.810Z,99147.63
2023-08-29T06:34:03.306Z,99146.84
2023-08-29T06:36:29.840Z,99145.22
2023-08-29T06:38:56.328Z,99141.22
2023-08-29T06:41:22.850Z,99142.03
2023-08-29T06:43:49.360Z,99144.44
2023-08-29T06:46:16.511Z,99146.44
2023-08-29T06:48:43.127Z,99147.22
2023-08-29T06:51:10.464Z,99145.22
2023-08-29T06:53:36.964Z,99143.97
2023-08-29T06:56:05.194Z,99151.97
2023-08-29T06:58:31.799Z,99153.19
2023-08-29T07:00:58.446Z,99152.03
2023-08-29T07:03:25.125Z,99150.38
2023-08-29T07:05:51.779Z,99153.59
2023-08-29T07:08:18.241Z,99138.03
2023-08-29T07:10:44.993Z,99139.22
2023-08-29T07:13:11.512Z,99134.47
2023-08-29T07:15:37.998Z,99150.06
2023-08-29T07:18:07.053Z,99157.28
2023-08-29T07:20:34.210Z,99154.06
2023-08-29T07:23:00.803Z,99158.06
2023-08-29T07:25:42.340Z,99158.50
2023-08-29T07:28:10.668Z,99162.91
2023-08-29T07:30:52.503Z,99158.50
2023-08-29T07:33:19.495Z,99156.88
2023-08-29T07:35:48.099Z,99159.28
2023-08-29T07:38:15.250Z,99157.25
2023-08-29T07:40:41.801Z,99152.81
2023-08-29T07:43:09.793Z,99160.06
2023-08-29T07:45:36.816Z,99151.63
2023-08-29T07:48:04.126Z,99160.03
2023-08-29T07:50:31.289Z,99151.63
2023-08-29T07:52:57.877Z,99162.84
2023-08-29T07:55:24.598Z,99166.47
2023-08-29T07:57:51.671Z,99168.84
2023-08-29T08:00:18.887Z,99182.91
2023-08-29T08:02:46.007Z,99187.72
2023-08-29T08:05:15.394Z,99188.13
2023-08-29T08:07:44.070Z,99173.69
2023-08-29T08:10:12.084Z,99168.06
2023-08-29T08:12:39.377Z,99169.28
2023-08-29T08:15:10.130Z,99171.25
2023-08-29T08:17:37.671Z,99166.84
2023-08-29T08:20:13.712Z,99165.63
2023-08-29T08:22:41.536Z,99168.03
2023-08-29T08:25:09.221Z,99181.28
2023-08-29T08:27:36.145Z,99169.22
2023-08-29T08:30:03.138Z,99181.69
2023-08-29T08:32:29.647Z,99171.25
2023-08-29T08:34:57.104Z,99166.44
2023-08-29T08:37:23.569Z,99162.84
2023-08-29T08:39:50.097Z,99166.47
2023-08-29T08:42:17.171Z,99168.09
2023-08-29T08:44:44.026Z,99173.72
2023-08-29T08:47:12.211Z,99169.28
2023-08-29T08:49:39.253Z,99167.25
2023-08-29T08:52:06.624Z,99171.66
2023-08-29T08:54:33.198Z,99173.66
2023-08-29T08:56:59.779Z,99178.06
2023-08-29T08:59:26.626Z,99180.06
2023-08-29T09:01:57.376Z,99178.06
2023-08-29T09:04:26.824Z,99176.03
2023-08-29T09:06:53.975Z,99186.47
2023-08-29T09:09:24.342Z,99175.28
2023-08-29T09:11:55.226Z,99164.44
2023-08-29T09:14:22.580Z,99165.63
2023-08-29T09:17:02.640Z,99167.25
2023-08-29T09:19:35.871Z,99181.25
2023-08-29T09:22:02.437Z,99188.47
2023-08-29T09:24:28.991Z,99178.09
2023-08-29T09:26:55.480Z,99189.72
2023-08-29T09:29:22.173Z,99186.53
2023-08-29T09:31:48.806Z,99187.31
2023-08-29T09:34:28.811Z,99192.53
2023-08-29T09:36:56.177Z,99187.31
2023-08-29T09:39:23.193Z,99194.13
2023-08-29T09:42:08.239Z,99188.13
2023-08-29T09:44:38.853Z,99188.13
2023-08-29T09:47:06.328Z,99202.94
2023-08-29T09:49:49.560Z,99204.16
2023-08-29T09:52:16.796Z,99196.13
2023-08-29T09:54:54.350Z,99196.94
2023-08-29T09:57:24.164Z,99202.53
2023-08-29T09:59:52.870Z,99188.50
2023-08-29T10:02:21.704Z,99190.50
2023-08-29T10:04:56.908Z,99188.06
2023-08-29T10:07:30.481Z,99183.28
2023-08-29T10:09:57.609Z,99181.59
2023-08-29T10:12:24.445Z,99181.97
2023-08-29T10:14:51.012Z,99184.28
2023-08-29T10:17:25.847Z,99180.69
2023-08-29T10:19:58.809Z,99184.53
2023-08-29T10:22:29.157Z,99177.38
2023-08-29T10:24:56.852Z,99177.78
2023-08-29T10:27:23.405Z,99183.81
2023-08-29T10:29:49.998Z,99176.59
2023-08-29T10:32:17.021Z,99177.38
2023-08-29T10:34:43.532Z,99172.53
2023-08-29T10:37:20.933Z,99173.84
2023-08-29T10:39:49.965Z,99171.56
2023-08-29T10:42:16.677Z,99175.97
2023-08-29T10:44:45.604Z,99173.19
2023-08-29T10:47:27.653Z,99167.56
2023-08-29T10:49:59.307Z,99170.78
2023-08-29T10:52:38.936Z,99179.59
2023-08-29T10:55:10.292Z,99186.81
2023-08-29T10:57:37.152Z,99188.06
2023-08-29T11:00:15.852Z,99189.69
2023-08-29T11:02:44.523Z,99190.13
2023-08-29T11:05:11.884Z,99191.69
2023-08-29T11:07:42.096Z,99193.69
2023-08-29T11:10:19.442Z,99199.72
2023-08-29T11:13:09.072Z,99196.13
2023-08-29T11:15:55.880Z,99194.50
2023-08-29T11:18:25.167Z,99197.31
2023-08-29T11:20:52.783Z,99202.50
2023-08-29T11:23:20.369Z,99195.31
2023-08-29T11:25:53.605Z,99188.09
2023-08-29T11:28:20.105Z,99200.13
2023-08-29T11:30:47.104Z,99197.31
2023-08-29T11:33:14.497Z,99195.31
2023-08-29T11:35:41.824Z,99194.50
2023-08-29T11:38:08.617Z,99190.50
2023-08-29T11:40:43.777Z,99190.41
2023-08-29T11:43:59.647Z,99195.63
2023-08-29T11:46:07.310Z,99201.63
2023-08-29T11:48:35.087Z,99190.81
2023-08-29T11:51:08.405Z,99190.00
2023-08-29T11:53:38.226Z,99189.88
2023-08-29T11:56:06.013Z,99181.47
2023-08-29T11:58:34.611Z,99182.00
2023-08-29T12:01:05.932Z,99184.38
2023-08-29T12:03:36.104Z,99179.94
2023-08-29T12:06:04.789Z,99181.16
2023-08-29T12:08:45.435Z,99183.16
2023-08-29T12:11:17.942Z,99177.13
2023-08-29T12:14:10.299Z,99176.69
2023-08-29T12:16:36.872Z,99180.28
2023-08-29T12:19:14.968Z,99173.50
2023-08-29T12:21:41.511Z,99178.78
2023-08-29T12:24:12.005Z,99191.88
2023-08-29T12:26:38.875Z,99192.28
2023-08-29T12:29:05.337Z,99203.44
2023-08-29T12:31:33.010Z,99196.97
2023-08-29T12:33:59.800Z,99208.63
2023-08-29T12:36:26.430Z,99201.41
2023-08-29T12:38:52.960Z,99205.41
2023-08-29T12:41:19.462Z,99207.09
2023-08-29T12:43:46.145Z,99209.94
2023-08-29T12:46:12.591Z,99204.72
2023-08-29T12:48:39.146Z,99196.56
2023-08-29T12:51:06.534Z,99199.34
2023-08-29T12:53:33.015Z,99207.84
2023-08-29T12:56:00.066Z,99206.25
2023-08-29T12:58:26.599Z,99205.53
2023-08-29T13:00:53.200Z,99191.41
2023-08-29T13:03:19.791Z,99181.22
2023-08-29T13:05:46.718Z,99188.81
2023-08-29T13:08:16.503Z,99189.94
2023-08-29T13:10:43.889Z,99190.03
2023-08-29T13:13:10.373Z,99204.56
2023-08-29T13:15:49.037Z,99188.91
2023-08-29T13:18:17.332Z,99189.41
2023-08-29T13:20:44.241Z,99180.84
2023-08-29T13:23:11.319Z,99169.34
2023-08-29T13:25:37.977Z,99167.72
2023-08-29T13:28:05.542Z,99167.56
2023-08-29T13:30:32.846Z,99171.91
2023-08-29T13:32:59.419Z,99173.34
2023-08-29T13:35:26.017Z,99176.78
2023-08-29T13:37:53.274Z,99179.25
2023-08-29T13:40:21.733Z,99179.09
2023-08-29T13:42:50.604Z,99182.66
2023-08-29T13:45:17.347Z,99176.56
2023-08-29T13:47:45.756Z,99179.09
2023-08-29T13:50:12.585Z,99177.84
2023-08-29T13:52:39.472Z,99178.75
2023-08-29T13:55:06.531Z,99179.50
2023-08-29T13:57:33.356Z,99185.00
2023-08-29T13:59:59.889Z,99175.31
2023-08-29T14:02:26.546Z,99179.28
2023-08-29T14:04:53.184Z,99187.28
2023-08-29T14:07:19.751Z,99187.66
2023-08-29T14:09:46.398Z,99190.84
2023-08-29T14:12:13.128Z,99187.97
2023-08-29T14:14:39.711Z,99189.75
2023-08-29T14:17:06.378Z,99187.44
2023-08-29T14:19:33.614Z,99187.91
2023-08-29T14:22:02.368Z,99185.84
2023-08-29T14:24:29.196Z,99180.66
2023-08-29T14:26:55.717Z,99176.31
2023-08-29T14:29:22.179Z,99181.16
2023-08-29T14:31:48.686Z,99174.06
2023-08-29T14:34:15.915Z,99179.63
2023-08-29T14:36:42.392Z,99179.59
2023-08-29T14:39:08.913Z,99177.97
2023-08-29T14:41:35.438Z,99178.31
2023-08-29T14:44:01.939Z,99181.84
2023-08-29T14:46:28.519Z,99179.97
2023-08-29T14:48:55.364Z,99171.19
2023-08-29T14:51:21.813Z,99176.13
2023-08-29T14:53:50.667Z,99172.56
2023-08-29T14:56:17.295Z,99182.66
2023-08-29T14:58:45.730Z,99171.13
2023-08-29T15:01:12.279Z,99183.16
2023-08-29T15:03:38.891Z,99184.78
2023-08-29T15:06:06.371Z,99187.22
2023-08-29T15:08:32.940Z,99176.00
2023-08-29T15:10:59.736Z,99179.97
2023-08-29T15:13:26.255Z,99171.94
2023-08-29T15:15:52.832Z,99168.75
2023-08-29T15:18:19.374Z,99178.38
2023-08-29T15:20:46.175Z,99173.53
2023-08-29T15:23:16.130Z,99177.56
2023-08-29T15:25:43.433Z,99176.78
2023-08-29T15:28:10.808Z,99180.75
2023-08-29T15:30:37.895Z,99175.53
2023-08-29T15:33:05.668Z,99179.84
2023-08-29T15:35:32.357Z,99183.06
2023-08-29T15:37:59.582Z,99179.38
2023-08-29T15:40:26.570Z,99164.47
2023-08-29T15:42:53.286Z,99167.72
2023-08-29T15:45:19.979Z,99163.63
2023-08-29T15:47:46.568Z,99154.00
2023-08-29T15:50:13.329Z,99151.63
2023-08-29T15:52:40.610Z,99155.66
2023-08-29T15:55:07.449Z,99157.25
2023-08-29T15:57:34.017Z,99160.91
2023-08-29T16:00:01.486Z,99171.00
2023-08-29T16:02:29.695Z,99167.34
2023-08-29T16:04:56.383Z,99169.38
2023-08-29T16:07:22.915Z,99179.03
2023-08-29T16:09:49.399Z,99171.13
2023-08-29T16:12:15.894Z,99181.59
2023-08-29T16:14:42.423Z,99184.78
2023-08-29T16:17:09.399Z,99183.63
2023-08-29T16:19:35.878Z,99184.81
2023-08-29T16:22:02.730Z,99199.25
2023-08-29T16:24:29.346Z,99194.84
2023-08-29T16:26:56.835Z,99201.25
2023-08-29T16:29:23.336Z,99205.66
2023-08-29T16:31:49.815Z,99206.84
2023-08-29T16:34:17.020Z,99204.84
2023-08-29T16:36:43.483Z,99200.88
2023-08-29T16:39:10.711Z,99202.44
2023-08-29T16:41:37.724Z,99200.06
2023-08-29T16:44:04.726Z,99195.25
2023-08-29T16:46:31.500Z,99200.47
2023-08-29T16:48:59.538Z,99202.84
2023-08-29T16:51:26.083Z,99214.53
2023-08-29T16:53:52.616Z,99212.53
2023-08-29T16:56:19.384Z,99212.91
2023-08-29T16:58:46.150Z,99218.94
2023-08-29T17:01:12.750Z,99218.53
2023-08-29T17:03:39.843Z,99221.75
2023-08-29T17:06:06.584Z,99225.75
2023-08-29T17:08:33.401Z,99224.16
2023-08-29T17:10:59.989Z,99215.34
2023-08-29T17:13:26.704Z,99205.72
2023-08-29T17:15:53.242Z,99206.13
2023-08-29T17:18:19.947Z,99207.72
2023-08-29T17:20:46.578Z,99208.50
2023-08-29T17:23:13.077Z,99208.53
2023-08-29T17:25:39.741Z,99206.50
2023-08-29T17:28:06.710Z,99216.53
2023-08-29T17:30:33.538Z,99213.34
2023-08-29T17:33:00.105Z,99205.72
2023-08-29T17:35:27.376Z,99220.16
2023-08-29T17:37:53.864Z,99217.34
2023-08-29T17:40:20.493Z,99229.38
2023-08-29T17:42:47.054Z,99222.16
2023-08-29T17:45:14.451Z,99228.16
2023-08-29T17:47:41.865Z,99228.16
2023-08-29T17:50:09.392Z,99226.16
2023-08-29T17:52:35.961Z,99234.56
2023-08-29T17:55:03.216Z,99234.97
2023-08-29T17:57:29.896Z,99232.19
2023-08-29T17:59:56.500Z,99227.78
2023-08-29T18:02:23.553Z,99239.00
2023-08-29T18:04:50.354Z,99223.38
2023-08-29T18:07:18.162Z,99237.78
2023-08-29T18:10:11.008Z,99236.97
2023-08-29T18:12:38.914Z,99226.97
2023-08-29T18:15:06.948Z,99227.38
2023-08-29T18:17:33.717Z,99237.38
2023-08-29T18:20:00.389Z,99236.97
2023-08-29T18:22:27.583Z,99239.38
2023-08-29T18:24:54.082Z,99238.94
2023-08-29T18:27:23.101Z,99243.75
2023-08-29T18:29:49.923Z,99238.16
2023-08-29T18:32:16.417Z,99246.56
2023-08-29T18:34:43.725Z,99244.16
2023-08-29T18:37:10.853Z,99248.16
2023-08-29T18:39:40.785Z,99261.38
2023-08-29T18:42:07.575Z,99253.75
2023-08-29T18:44:37.411Z,99257.38
2023-08-29T18:47:05.227Z,99265.78
2023-08-29T18:49:36.518Z,99264.97
2023-08-29T18:52:04.311Z,99268.16
2023-08-29T18:54:33.994Z,99268.16
2023-08-29T18:57:00.852Z,99265.75
2023-08-29T18:59:27.355Z,99257.75
2023-08-29T19:01:53.893Z,99264.56
2023-08-29T19:04:20.388Z,99268.13
2023-08-29T19:06:48.661Z,99256.94
2023-08-29T19:09:15.185Z,99263.34
2023-08-29T19:11:41.679Z,99263.34
2023-08-29T19:14:08.456Z,99261.69
2023-08-29T19:16:35.215Z,99263.31
2023-08-29T19:19:05.137Z,99257.28
2023-08-29T19:21:31.676Z,99266.88
2023-08-29T19:24:00.644Z,99260.88
2023-08-29T19:26:27.584Z,99259.66
2023-08-29T19:28:54.260Z,99251.66
2023-08-29T19:31:20.815Z,99253.63
2023-08-29T19:33:47.316Z,99246.41
2023-08-29T19:36:15.514Z,99248.81
2023-08-29T19:38:42.996Z,99252.75
2023-08-29T19:41:10.630Z,99239.56
2023-08-29T19:43:37.279Z,99238.34
2023-08-29T19:46:04.174Z,99232.72
2023-08-29T19:48:31.579Z,99223.53
2023-08-29T19:50:58.535Z,99217.53
2023-08-29T19:53:25.155Z,99211.91
2023-08-29T19:55:54.449Z,99203.91
2023-08-29T19:58:22.598Z,99195.44
2023-08-29T20:00:52.633Z,99191.84
2023-08-29T20:03:19.591Z,99186.63
2023-08-29T20:05:47.332Z,99181.41
2023-08-29T20:08:16.628Z,99187.00
2023-08-29T20:10:44.606Z,99188.63
2023-08-29T20:13:11.654Z,99190.22
2023-08-29T20:15:45.415Z,99191.03
2023-08-29T20:18:13.084Z,99197.84
2023-08-29T20:20:40.687Z,99197.03
2023-08-29T20:23:09.327Z,99197.88
2023-08-29T20:25:35.985Z,99193.13
2023-08-29T20:28:03.084Z,99191.91
2023-08-29T20:30:29.706Z,99201.91
2023-08-29T20:32:56.349Z,99205.50
2023-08-29T20:35:22.900Z,99200.34
2023-08-29T20:37:49.403Z,99215.53
2023-08-29T20:40:16.004Z,99224.72
2023-08-29T20:42:42.637Z,99231.13
2023-08-29T20:45:09.823Z,99233.13
2023-08-29T20:47:36.831Z,99234.34
2023-08-29T20:50:03.523Z,99247.97
2023-08-29T20:52:30.042Z,99252.75
2023-08-29T20:54:56.657Z,99261.16
2023-08-29T20:57:23.445Z,99262.34
2023-08-29T20:59:50.026Z,99268.34
2023-08-29T21:02:16.647Z,99278.34
2023-08-29T21:04:43.244Z,99264.78
2023-08-29T21:07:09.727Z,99271.56
2023-08-29T21:09:36.394Z,99261.56
2023-08-29T21:12:02.941Z,99254.38
2023-08-29T21:14:30.540Z,99259.59
2023-08-29T21:16:57.116Z,99258.41
2023-08-29T21:19:23.604Z,99255.19
2023-08-29T21:21:50.852Z,99254.78
2023-08-29T21:24:17.368Z,99254.00
2023-08-29T21:26:44.277Z,99254.41
2023-08-29T21:29:10.882Z,99242.78
2023-08-29T21:31:37.551Z,99246.00
2023-08-29T21:34:04.526Z,99237.59
2023-08-29T21:36:31.723Z,99233.97
2023-08-29T21:38:58.359Z,99244.78
2023-08-29T21:41:25.584Z,99231.97
2023-08-29T21:43:52.832Z,99236.00
2023-08-29T21:46:19.400Z,99232.78
2023-08-29T21:48:46.464Z,99238.38
2023-08-29T21:51:13.363Z,99230.00
2023-08-29T21:53:39.973Z,99229.19
2023-08-29T21:56:10.451Z,99228.78
2023-08-29T21:58:37.032Z,99225.56
2023-08-29T22:01:03.675Z,99226.38
2023-08-29T22:03:30.441Z,99228.00
2023-08-29T22:05:57.127Z,99214.78
2023-08-29T22:08:23.737Z,99217.56
2023-08-29T22:10:52.058Z,99212.38
2023-08-29T22:13:19.448Z,99211.97
2023-08-29T22:15:46.201Z,99208.78
2023-08-29T22:18:13.098Z,99204.00
2023-08-29T22:20:39.900Z,99201.59
2023-08-29T22:23:06.519Z,99207.63
2023-08-29T22:25:33.084Z,99206.41
2023-08-29T22:27:59.672Z,99211.19
2023-08-29T22:30:26.357Z,99214.34
2023-08-29T22:32:53.319Z,99216.38
2023-08-29T22:35:20.655Z,99206.38
2023-08-29T22:37:48.281Z,99203.19
2023-08-29T22:40:15.154Z,99199.19
2023-08-29T22:42:41.817Z,99200.38
2023-08-29T22:45:08.826Z,99207.97
2023-08-29T22:47:35.462Z,99207.19
2023-08-29T22:50:02.378Z,99204.00
2023-08-29T22:52:28.951Z,99203.97
2023-08-29T22:54:55.438Z,99203.97
2023-08-29T22:57:21.990Z,99200.38
2023-08-29T22:59:48.523Z,99194.78
2023-08-29T23:02:16.181Z,99194.38
2023-08-29T23:04:43.401Z,99184.78
2023-08-29T23:07:10.276Z,99185.19
2023-08-29T23:09:37.707Z,99181.16
2023-08-29T23:12:06.027Z,99178.38
2023-08-29T23:14:32.678Z,99189.56
2023-08-29T23:16:59.330Z,99187.97
2023-08-29T23:19:27.204Z,99190.00
2023-08-29T23:21:54.476Z,99183.97
2023-08-29T23:24:21.860Z,99174.38
2023-08-29T23:26:51.705Z,99171.19
2023-08-29T23:29:18.650Z,99177.19
2023-08-29T23:31:45.525Z,99170.38
2023-08-29T23:34:12.714Z,99172.78
2023-08-29T23:36:39.438Z,99165.16
2023-08-29T23:39:08.225Z,99162.75
2023-08-29T23:41:35.405Z,99161.13
2023-08-29T23:44:02.104Z,99148.34
2023-08-29T23:46:28.912Z,99141.94
2023-08-29T23:48:55.829Z,99145.94
2023-08-29T23:51:23.375Z,99146.31
2023-08-29T23:53:51.088Z,99149.53
2023-08-29T23:56:18.287Z,99141.94
2023-08-29T23:58:45.735Z,99148.72
