createdAt,value
2024-03-20T00:01:38.645Z,36.40
2024-03-20T00:04:12.666Z,36.10
2024-03-20T00:06:44.215Z,38.30
2024-03-20T00:09:15.980Z,38.90
2024-03-20T00:11:48.611Z,35.40
2024-03-20T00:14:20.110Z,33.20
2024-03-20T00:16:52.366Z,31.20
2024-03-20T00:19:24.037Z,31.20
2024-03-20T00:21:55.608Z,30.70
2024-03-20T00:24:27.150Z,29.80
2024-03-20T00:26:59.111Z,31.80
2024-03-20T00:29:30.694Z,31.80
2024-03-20T00:32:02.228Z,31.10
2024-03-20T00:34:33.776Z,30.40
2024-03-20T00:37:05.355Z,31.30
2024-03-20T00:39:37.295Z,31.80
2024-03-20T00:42:09.056Z,29.50
2024-03-20T00:44:40.610Z,28.40
2024-03-20T00:47:12.166Z,28.40
2024-03-20T00:49:43.722Z,29.70
2024-03-20T00:52:16.916Z,30.60
2024-03-20T00:54:48.757Z,30.00
2024-03-20T00:57:20.654Z,31.00
2024-03-20T00:59:52.941Z,34.90
2024-03-20T01:02:24.360Z,35.00
2024-03-20T01:04:55.913Z,34.00
2024-03-20T01:07:27.472Z,32.60
2024-03-20T01:09:59.232Z,32.60
2024-03-20T01:12:32.014Z,34.30
2024-03-20T01:15:03.575Z,36.80
2024-03-20T01:17:35.945Z,61.20
2024-03-20T01:20:12.619Z,54.00
2024-03-20T01:22:44.178Z,47.80
2024-03-20T01:25:15.741Z,45.70
2024-03-20T01:27:47.906Z,38.10
2024-03-20T01:30:19.497Z,38.40
2024-03-20T01:32:51.424Z,33.90
2024-03-20T01:35:22.971Z,32.50
2024-03-20T01:37:54.938Z,31.80
2024-03-20T01:42:58.525Z,33.60
2024-03-20T01:45:30.419Z,34.90
2024-03-20T01:48:01.976Z,35.20
2024-03-20T01:50:33.549Z,33.90
2024-03-20T01:53:06.722Z,34.40
2024-03-20T01:55:39.095Z,34.20
2024-03-20T01:58:10.856Z,33.20
2024-03-20T02:00:42.410Z,31.10
2024-03-20T02:03:18.541Z,32.00
2024-03-20T02:06:42.660Z,35.80
2024-03-20T02:09:14.846Z,40.30
2024-03-20T02:11:46.385Z,39.80
2024-03-20T02:14:17.938Z,38.90
2024-03-20T02:16:49.494Z,35.20
2024-03-20T02:19:21.048Z,38.80
2024-03-20T02:21:52.600Z,37.60
2024-03-20T02:24:24.185Z,40.80
2024-03-20T02:26:55.714Z,44.10
2024-03-20T02:29:27.277Z,41.10
2024-03-20T02:31:58.820Z,42.60
2024-03-20T02:34:30.374Z,36.90
2024-03-20T02:37:01.933Z,39.70
2024-03-20T02:39:33.485Z,51.60
2024-03-20T02:42:05.400Z,47.40
2024-03-20T02:44:37.008Z,46.80
2024-03-20T02:47:10.617Z,43.80
2024-03-20T02:49:42.370Z,41.60
2024-03-20T02:52:14.538Z,35.30
2024-03-20T02:54:46.093Z,38.40
2024-03-20T02:57:17.648Z,38.90
2024-03-20T02:59:49.002Z,36.40
2024-03-20T03:02:20.849Z,32.30
2024-03-20T03:04:52.521Z,33.20
2024-03-20T03:07:27.349Z,33.10
2024-03-20T03:09:59.315Z,32.70
2024-03-20T03:15:07.071Z,34.20
2024-03-20T03:17:40.745Z,33.00
2024-03-20T03:20:15.854Z,34.40
2024-03-20T03:22:49.587Z,35.70
2024-03-20T03:25:21.344Z,34.20
2024-03-20T03:27:52.898Z,34.40
2024-03-20T03:30:24.868Z,34.60
2024-03-20T03:32:56.414Z,34.30
2024-03-20T03:35:27.976Z,34.90
2024-03-20T03:37:59.305Z,35.00
2024-03-20T03:40:30.894Z,33.50
2024-03-20T03:43:02.438Z,31.00
2024-03-20T03:45:33.989Z,33.20
2024-03-20T03:48:06.264Z,31.80
2024-03-20T03:50:37.714Z,33.60
2024-03-20T03:53:09.266Z,31.00
2024-03-20T03:55:40.825Z,30.70
2024-03-20T03:58:12.888Z,29.70
2024-03-20T04:03:14.694Z,32.40
2024-03-20T04:05:46.845Z,33.70
2024-03-20T04:10:49.332Z,36.40
2024-03-20T04:13:20.894Z,37.00
2024-03-20T04:15:54.057Z,38.60
2024-03-20T04:18:25.636Z,36.70
2024-03-20T04:20:57.190Z,34.70
2024-03-20T04:23:29.362Z,33.70
2024-03-20T04:28:31.040Z,33.00
2024-03-20T04:31:02.597Z,39.10
2024-03-20T04:33:34.149Z,38.80
2024-03-20T04:36:09.550Z,33.00
2024-03-20T04:38:40.953Z,32.40
2024-03-20T04:41:14.210Z,30.70
2024-03-20T04:43:45.692Z,30.60
2024-03-20T04:46:17.657Z,30.80
2024-03-20T04:48:49.217Z,30.60
2024-03-20T04:51:20.771Z,32.20
2024-03-20T04:53:53.223Z,29.00
2024-03-20T04:56:25.109Z,28.60
2024-03-20T04:58:56.669Z,29.10
2024-03-20T05:01:28.423Z,28.70
2024-03-20T05:03:59.979Z,50.40
2024-03-20T05:06:31.771Z,42.20
2024-03-20T05:09:03.497Z,39.40
2024-03-20T05:11:35.677Z,37.70
2024-03-20T05:16:40.019Z,41.10
2024-03-20T05:19:13.608Z,34.50
2024-03-20T05:21:45.161Z,34.40
2024-03-20T05:24:17.131Z,31.80
2024-03-20T05:26:49.298Z,31.40
2024-03-20T05:29:21.930Z,31.60
2024-03-20T05:31:55.273Z,28.30
2024-03-20T05:34:26.829Z,33.70
2024-03-20T05:36:58.381Z,36.40
2024-03-20T05:39:30.451Z,37.80
2024-03-20T05:42:02.309Z,38.70
2024-03-20T05:44:33.875Z,37.50
2024-03-20T05:47:05.994Z,34.70
2024-03-20T05:52:12.766Z,33.00
2024-03-20T05:54:45.420Z,32.50
2024-03-20T05:57:16.965Z,33.20
2024-03-20T05:59:49.133Z,31.70
2024-03-20T06:02:20.687Z,27.90
2024-03-20T06:04:52.446Z,28.40
2024-03-20T06:07:24.004Z,31.60
2024-03-20T06:09:55.563Z,38.40
2024-03-20T06:12:28.784Z,35.20
2024-03-20T06:15:00.344Z,33.50
2024-03-20T06:17:31.868Z,32.40
2024-03-20T06:20:06.994Z,32.30
2024-03-20T06:22:40.597Z,31.80
2024-03-20T06:25:14.118Z,30.50
2024-03-20T06:27:46.074Z,26.40
2024-03-20T06:32:49.024Z,29.90
2024-03-20T06:35:20.685Z,26.20
2024-03-20T06:37:52.297Z,28.00
2024-03-20T06:40:28.021Z,27.70
2024-03-20T06:43:00.940Z,28.90
2024-03-20T06:45:35.935Z,26.30
2024-03-20T06:48:09.392Z,26.60
2024-03-20T06:50:41.546Z,24.90
2024-03-20T06:53:13.100Z,25.50
2024-03-20T06:55:46.536Z,26.20
2024-03-20T06:58:18.049Z,25.60
2024-03-20T07:00:49.607Z,29.40
2024-03-20T07:03:21.160Z,24.20
2024-03-20T07:05:53.060Z,24.90
2024-03-20T07:08:26.112Z,25.30
2024-03-20T07:10:58.084Z,20.80
2024-03-20T07:13:29.928Z,21.70
2024-03-20T07:18:31.392Z,20.50
2024-03-20T07:21:02.742Z,19.70
2024-03-20T07:23:34.217Z,20.80
2024-03-20T07:26:07.457Z,20.90
2024-03-20T07:28:39.374Z,19.30
2024-03-20T07:33:41.052Z,18.70
2024-03-20T07:36:12.608Z,18.70
2024-03-20T07:38:44.159Z,18.40
2024-03-20T07:43:46.860Z,17.30
2024-03-20T07:46:19.442Z,19.10
2024-03-20T07:48:51.636Z,18.10
2024-03-20T07:51:23.405Z,18.10
2024-03-20T07:53:55.131Z,16.70
2024-03-20T07:56:27.120Z,18.80
2024-03-20T07:58:58.650Z,19.10
2024-03-20T08:01:30.221Z,18.90
2024-03-20T08:04:01.563Z,19.20
2024-03-20T08:06:32.910Z,17.70
2024-03-20T08:09:05.238Z,20.40
2024-03-20T08:11:37.820Z,21.00
2024-03-20T08:14:10.851Z,19.20
2024-03-20T08:16:43.227Z,18.60
2024-03-20T08:19:14.781Z,17.10
2024-03-20T08:21:46.631Z,16.90
2024-03-20T08:24:19.054Z,18.30
2024-03-20T08:26:51.088Z,19.00
2024-03-20T08:29:22.645Z,19.40
2024-03-20T08:31:54.624Z,17.80
2024-03-20T08:34:26.984Z,17.50
2024-03-20T08:36:58.584Z,17.90
2024-03-20T08:39:30.100Z,16.10
2024-03-20T08:42:02.939Z,18.00
2024-03-20T08:44:34.845Z,18.20
2024-03-20T08:47:07.222Z,18.10
2024-03-20T08:49:39.313Z,17.50
2024-03-20T08:52:13.404Z,16.50
2024-03-20T08:54:45.588Z,16.90
2024-03-20T08:57:17.740Z,17.40
2024-03-20T08:59:49.913Z,18.30
2024-03-20T09:02:21.591Z,18.10
2024-03-20T09:04:53.223Z,18.30
2024-03-20T09:07:24.550Z,16.60
2024-03-20T09:09:55.923Z,16.20
2024-03-20T09:12:27.482Z,16.20
2024-03-20T09:14:59.045Z,15.70
2024-03-20T09:17:30.684Z,15.60
2024-03-20T09:20:05.154Z,17.00
2024-03-20T09:22:36.781Z,16.60
2024-03-20T09:27:39.231Z,15.90
2024-03-20T09:32:48.156Z,15.70
2024-03-20T09:35:19.617Z,15.40
2024-03-20T09:37:55.073Z,15.10
2024-03-20T09:40:29.005Z,15.50
2024-03-20T09:43:00.450Z,15.00
2024-03-20T09:45:32.481Z,16.30
2024-03-20T09:48:04.000Z,14.60
2024-03-20T09:50:39.773Z,14.50
2024-03-20T09:53:11.801Z,13.50
2024-03-20T09:55:46.049Z,15.30
2024-03-20T09:58:17.791Z,14.70
2024-03-20T10:00:50.101Z,12.50
2024-03-20T10:03:24.932Z,12.80
2024-03-20T10:05:56.798Z,14.30
2024-03-20T10:10:59.147Z,12.20
2024-03-20T10:13:31.442Z,12.60
2024-03-20T10:16:22.268Z,13.00
2024-03-20T10:18:58.102Z,12.20
2024-03-20T10:21:31.296Z,11.80
2024-03-20T10:24:03.055Z,12.40
2024-03-20T10:26:34.954Z,13.40
2024-03-20T10:29:15.834Z,13.60
2024-03-20T10:31:54.657Z,13.70
2024-03-20T10:34:27.967Z,14.70
2024-03-20T10:37:00.289Z,13.50
2024-03-20T10:39:33.397Z,13.70
2024-03-20T10:42:07.741Z,14.80
2024-03-20T10:44:39.992Z,14.00
2024-03-20T10:47:14.110Z,15.30
2024-03-20T10:49:48.600Z,15.30
2024-03-20T10:52:20.710Z,16.60
2024-03-20T10:54:53.954Z,13.50
2024-03-20T10:57:25.990Z,14.20
2024-03-20T11:00:01.488Z,14.90
2024-03-20T11:02:33.247Z,16.40
2024-03-20T11:05:06.779Z,16.00
2024-03-20T11:07:40.251Z,15.70
2024-03-20T11:10:23.630Z,15.40
2024-03-20T11:12:59.134Z,15.90
2024-03-20T11:15:33.349Z,16.70
2024-03-20T11:18:13.306Z,14.50
2024-03-20T11:20:46.284Z,15.10
2024-03-20T11:23:28.622Z,15.40
2024-03-20T11:26:00.485Z,15.00
2024-03-20T11:28:32.061Z,16.50
2024-03-20T11:31:04.332Z,15.40
2024-03-20T11:33:36.159Z,16.70
2024-03-20T11:36:10.499Z,16.80
2024-03-20T11:38:42.273Z,16.70
2024-03-20T11:41:17.992Z,16.40
2024-03-20T11:43:50.371Z,15.90
2024-03-20T11:46:22.752Z,15.70
2024-03-20T11:48:56.188Z,16.30
2024-03-20T11:51:29.544Z,17.10
2024-03-20T11:54:01.101Z,15.80
2024-03-20T11:56:32.786Z,16.20
2024-03-20T11:59:04.821Z,14.50
2024-03-20T12:01:38.014Z,14.80
2024-03-20T12:04:12.402Z,14.50
2024-03-20T12:06:44.019Z,14.00
2024-03-20T12:09:18.857Z,14.80
2024-03-20T12:11:50.380Z,14.00
2024-03-20T12:14:21.953Z,13.00
2024-03-20T12:16:54.931Z,13.20
2024-03-20T12:19:26.692Z,11.80
2024-03-20T12:21:58.251Z,12.60
2024-03-20T12:24:29.799Z,12.40
2024-03-20T12:27:01.562Z,13.10
2024-03-20T12:29:33.626Z,13.40
2024-03-20T12:32:06.021Z,13.50
2024-03-20T12:34:38.440Z,13.50
2024-03-20T12:37:12.498Z,13.40
2024-03-20T12:39:46.053Z,14.20
2024-03-20T12:42:17.453Z,13.30
2024-03-20T12:44:49.007Z,13.50
2024-03-20T12:47:21.172Z,14.00
2024-03-20T12:49:54.161Z,13.20
2024-03-20T12:52:26.747Z,12.80
2024-03-20T12:54:59.810Z,12.80
2024-03-20T12:57:31.492Z,13.40
2024-03-20T13:00:03.476Z,13.40
2024-03-20T13:02:36.036Z,13.30
2024-03-20T13:05:10.742Z,11.80
2024-03-20T13:07:42.424Z,13.60
2024-03-20T13:10:14.957Z,12.60
2024-03-20T13:12:47.093Z,11.50
2024-03-20T13:15:19.705Z,12.80
2024-03-20T13:17:52.137Z,12.00
2024-03-20T13:20:24.517Z,12.10
2024-03-20T13:22:56.061Z,13.30
2024-03-20T13:25:31.513Z,13.00
2024-03-20T13:28:04.587Z,13.40
2024-03-20T13:30:36.055Z,13.80
2024-03-20T13:33:08.067Z,13.10
2024-03-20T13:35:42.035Z,12.60
2024-03-20T13:38:20.551Z,13.00
2024-03-20T13:41:02.966Z,13.00
2024-03-20T13:46:24.302Z,13.90
2024-03-20T13:48:56.061Z,12.90
2024-03-20T13:51:28.027Z,12.50
2024-03-20T13:53:59.582Z,13.60
2024-03-20T13:56:31.340Z,13.40
2024-03-20T13:59:03.309Z,13.60
2024-03-20T14:01:37.297Z,16.40
2024-03-20T14:04:09.691Z,17.90
2024-03-20T14:06:41.863Z,14.90
2024-03-20T14:09:14.447Z,13.90
2024-03-20T14:11:46.005Z,14.20
2024-03-20T14:14:17.761Z,15.80
2024-03-20T14:16:49.317Z,13.90
2024-03-20T14:19:20.870Z,12.80
2024-03-20T14:21:53.453Z,13.20
2024-03-20T14:24:26.438Z,14.20
2024-03-20T14:26:57.817Z,13.50
2024-03-20T14:29:30.484Z,13.10
2024-03-20T14:32:02.135Z,12.90
2024-03-20T14:34:33.685Z,14.50
2024-03-20T14:37:05.707Z,13.10
2024-03-20T14:39:37.858Z,18.60
2024-03-20T14:42:10.012Z,15.50
2024-03-20T14:44:41.552Z,12.90
2024-03-20T14:47:16.338Z,14.30
2024-03-20T14:49:49.218Z,14.10
2024-03-20T14:52:21.520Z,14.20
2024-03-20T14:54:53.604Z,15.10
2024-03-20T14:57:25.682Z,15.80
2024-03-20T14:59:57.388Z,14.50
2024-03-20T15:02:30.983Z,15.30
2024-03-20T15:05:02.597Z,15.50
2024-03-20T15:07:34.166Z,14.80
2024-03-20T15:10:06.741Z,14.90
2024-03-20T15:12:38.294Z,14.40
2024-03-20T15:15:13.511Z,19.90
2024-03-20T15:17:47.079Z,14.20
2024-03-20T15:20:18.658Z,15.30
2024-03-20T15:22:50.563Z,17.10
2024-03-20T15:25:22.754Z,20.90
2024-03-20T15:27:55.015Z,17.70
2024-03-20T15:30:27.366Z,13.80
2024-03-20T15:32:59.333Z,15.80
2024-03-20T15:35:31.812Z,14.80
2024-03-20T15:38:03.261Z,17.70
2024-03-20T15:40:35.027Z,16.60
2024-03-20T15:43:09.261Z,21.00
2024-03-20T15:45:40.936Z,16.80
2024-03-20T15:48:12.964Z,18.30
2024-03-20T15:50:44.520Z,14.40
2024-03-20T15:53:18.187Z,14.20
2024-03-20T15:55:49.683Z,18.30
2024-03-20T15:58:21.232Z,18.60
2024-03-20T16:00:52.813Z,17.60
2024-03-20T16:03:25.367Z,16.90
2024-03-20T16:06:00.873Z,14.70
2024-03-20T16:08:33.195Z,16.50
2024-03-20T16:11:05.912Z,16.20
2024-03-20T16:13:38.294Z,14.30
2024-03-20T16:16:17.985Z,14.30
2024-03-20T16:18:49.876Z,15.50
2024-03-20T16:21:22.020Z,15.90
2024-03-20T16:23:55.423Z,16.00
2024-03-20T16:26:27.179Z,17.20
2024-03-20T16:28:58.736Z,17.30
2024-03-20T16:31:30.651Z,17.60
2024-03-20T16:34:02.262Z,17.50
2024-03-20T16:36:39.134Z,16.60
2024-03-20T16:39:12.229Z,17.40
2024-03-20T16:41:43.882Z,17.50
2024-03-20T16:44:15.445Z,20.80
2024-03-20T16:49:17.935Z,18.20
2024-03-20T16:51:50.113Z,19.40
2024-03-20T16:54:21.656Z,19.20
2024-03-20T16:56:53.208Z,18.00
2024-03-20T16:59:25.818Z,19.40
2024-03-20T17:01:59.392Z,19.60
2024-03-20T17:04:31.767Z,19.50
2024-03-20T17:07:07.152Z,20.80
2024-03-20T17:09:40.309Z,24.50
2024-03-20T17:12:13.022Z,23.20
2024-03-20T17:14:47.404Z,22.10
2024-03-20T17:17:19.777Z,22.20
2024-03-20T17:19:51.333Z,20.80
2024-03-20T17:22:23.095Z,23.20
2024-03-20T17:24:55.928Z,23.80
2024-03-20T17:27:27.434Z,21.60
2024-03-20T17:29:58.991Z,21.20
2024-03-20T17:32:31.381Z,22.60
2024-03-20T17:35:03.131Z,22.20
2024-03-20T17:37:35.505Z,22.90
2024-03-20T17:40:11.203Z,22.60
2024-03-20T17:42:43.121Z,21.90
2024-03-20T17:45:16.051Z,21.90
2024-03-20T17:47:47.454Z,21.50
2024-03-20T17:50:19.013Z,20.30
2024-03-20T17:55:21.099Z,21.70
2024-03-20T17:57:52.386Z,21.90
2024-03-20T18:00:24.420Z,22.00
2024-03-20T18:02:55.983Z,23.60
2024-03-20T18:05:27.526Z,21.30
2024-03-20T18:07:58.808Z,22.90
2024-03-20T18:10:30.207Z,21.90
2024-03-20T18:13:01.522Z,23.00
2024-03-20T18:15:33.138Z,24.70
2024-03-20T18:18:05.303Z,25.70
2024-03-20T18:20:40.096Z,26.70
2024-03-20T18:23:11.517Z,26.20
2024-03-20T18:25:43.272Z,26.10
2024-03-20T18:28:15.629Z,26.10
2024-03-20T18:30:50.043Z,25.40
2024-03-20T18:33:21.602Z,27.40
2024-03-20T18:38:25.328Z,27.90
2024-03-20T18:43:27.009Z,27.30
2024-03-20T18:48:30.457Z,27.00
2024-03-20T18:51:01.883Z,26.80
2024-03-20T18:53:35.263Z,25.80
2024-03-20T18:56:09.064Z,25.90
2024-03-20T18:58:42.622Z,26.10
2024-03-20T19:01:17.394Z,26.70
2024-03-20T19:03:49.281Z,27.60
2024-03-20T19:06:23.969Z,26.80
2024-03-20T19:08:55.469Z,28.40
2024-03-20T19:11:27.023Z,26.40
2024-03-20T19:16:28.704Z,25.30
2024-03-20T19:19:00.489Z,26.00
2024-03-20T19:21:32.644Z,28.00
2024-03-20T19:24:04.847Z,27.50
2024-03-20T19:26:36.768Z,27.00
2024-03-20T19:29:08.336Z,27.10
2024-03-20T19:31:39.883Z,26.80
2024-03-20T19:34:15.776Z,26.50
2024-03-20T19:36:47.295Z,26.30
2024-03-20T19:39:21.330Z,26.20
2024-03-20T19:41:53.619Z,25.50
2024-03-20T19:44:25.849Z,26.20
2024-03-20T19:46:58.017Z,25.20
2024-03-20T19:49:29.993Z,25.40
2024-03-20T19:52:03.605Z,23.40
2024-03-20T19:54:35.565Z,23.40
2024-03-20T19:57:07.520Z,23.60
2024-03-20T19:59:39.489Z,22.60
2024-03-20T20:02:12.404Z,22.50
2024-03-20T20:04:44.457Z,24.20
2024-03-20T20:07:17.023Z,23.30
2024-03-20T20:09:49.325Z,23.70
2024-03-20T20:12:20.952Z,23.30
2024-03-20T20:17:22.427Z,22.30
2024-03-20T20:22:24.308Z,22.10
2024-03-20T20:24:57.323Z,22.40
2024-03-20T20:27:29.470Z,22.50
2024-03-20T20:30:04.513Z,22.70
2024-03-20T20:32:38.707Z,23.60
2024-03-20T20:35:12.807Z,23.10
2024-03-20T20:37:44.171Z,23.60
2024-03-20T20:40:23.371Z,23.30
2024-03-20T20:42:55.602Z,22.50
2024-03-20T20:45:27.158Z,24.20
2024-03-20T20:47:59.094Z,23.20
2024-03-20T20:50:30.680Z,23.80
2024-03-20T20:55:36.868Z,23.40
2024-03-20T20:58:10.469Z,24.10
2024-03-20T21:00:42.890Z,25.50
2024-03-20T21:03:32.006Z,25.70
2024-03-20T21:06:25.272Z,23.80
2024-03-20T21:09:25.908Z,24.90
2024-03-20T21:12:15.283Z,25.00
2024-03-20T21:15:04.487Z,24.60
2024-03-20T21:17:53.828Z,24.80
2024-03-20T21:20:26.816Z,25.30
2024-03-20T21:23:00.014Z,25.70
2024-03-20T21:28:01.719Z,23.30
2024-03-20T21:30:33.690Z,24.50
2024-03-20T21:33:05.209Z,25.10
2024-03-20T21:35:36.764Z,26.70
2024-03-20T21:38:09.074Z,24.70
2024-03-20T21:40:40.491Z,25.10
2024-03-20T21:43:13.274Z,24.10
2024-03-20T21:45:45.036Z,25.50
2024-03-20T21:50:50.812Z,24.30
2024-03-20T21:53:23.323Z,23.40
2024-03-20T21:55:57.031Z,24.60
2024-03-20T21:58:29.570Z,24.20
2024-03-20T22:01:01.142Z,24.40
2024-03-20T22:03:33.717Z,26.90
2024-03-20T22:06:05.881Z,25.40
2024-03-20T22:08:46.141Z,24.50
2024-03-20T22:11:28.780Z,24.40
2024-03-20T22:14:06.052Z,25.20
2024-03-20T22:16:44.107Z,25.60
2024-03-20T22:19:16.642Z,24.40
2024-03-20T22:21:47.947Z,25.00
2024-03-20T22:24:19.262Z,25.10
2024-03-20T22:26:50.654Z,26.10
2024-03-20T22:29:22.508Z,24.90
2024-03-20T22:31:54.817Z,25.00
2024-03-20T22:34:26.988Z,25.80
2024-03-20T22:36:58.544Z,25.40
2024-03-20T22:39:30.309Z,23.40
2024-03-20T22:44:31.979Z,23.30
2024-03-20T22:47:04.600Z,25.70
2024-03-20T22:49:35.911Z,26.90
2024-03-20T22:52:08.284Z,27.00
2024-03-20T22:54:40.859Z,27.40
2024-03-20T22:57:12.620Z,26.10
2024-03-20T22:59:44.804Z,26.90
2024-03-20T23:02:16.346Z,27.50
2024-03-20T23:04:48.240Z,26.90
2024-03-20T23:07:19.741Z,27.30
2024-03-20T23:09:54.437Z,29.70
2024-03-20T23:12:28.303Z,28.50
2024-03-20T23:14:59.859Z,27.60
2024-03-20T23:17:32.037Z,31.30
2024-03-20T23:20:03.792Z,28.10
2024-03-20T23:22:35.756Z,30.00
2024-03-20T23:25:11.958Z,30.70
2024-03-20T23:27:45.628Z,35.40
2024-03-20T23:30:17.794Z,34.90
2024-03-20T23:32:50.723Z,37.10
2024-03-20T23:35:23.360Z,32.00
2024-03-20T23:37:54.921Z,29.10
2024-03-20T23:40:29.021Z,27.90
2024-03-20T23:43:00.500Z,30.30
2024-03-20T23:45:32.248Z,29.80
2024-03-20T23:50:34.952Z,28.70
2024-03-20T23:53:07.122Z,28.80
2024-03-20T23:55:38.402Z,28.10
2024-03-20T23:58:10.233Z,29.20
