createdAt,value
2022-12-23T00:04:08.866Z,95.73
2022-12-23T00:09:11.015Z,95.88
2022-12-23T00:14:31.857Z,95.92
2022-12-23T00:19:33.995Z,96.04
2022-12-23T00:24:36.142Z,96.10
2022-12-23T00:29:38.263Z,95.85
2022-12-23T00:34:40.437Z,96.06
2022-12-23T00:40:06.196Z,96.13
2022-12-23T00:45:18.349Z,95.94
2022-12-23T00:50:20.494Z,95.79
2022-12-23T00:55:22.976Z,96.00
2022-12-23T01:00:45.307Z,96.29
2022-12-23T01:05:47.509Z,96.41
2022-12-23T01:10:49.836Z,96.57
2022-12-23T01:15:52.009Z,96.44
2022-12-23T01:20:54.153Z,96.55
2022-12-23T01:26:00.834Z,96.55
2022-12-23T01:31:05.223Z,96.57
2022-12-23T01:36:09.501Z,96.67
2022-12-23T01:41:42.226Z,96.62
2022-12-23T01:46:44.432Z,96.76
2022-12-23T01:51:46.682Z,96.73
2022-12-23T01:56:48.832Z,96.76
2022-12-23T02:02:09.631Z,96.85
2022-12-23T02:07:32.020Z,96.69
2022-12-23T02:13:07.574Z,96.81
2022-12-23T02:18:09.709Z,96.76
2022-12-23T02:23:46.208Z,96.87
2022-12-23T02:29:06.633Z,96.73
2022-12-23T02:34:39.235Z,97.07
2022-12-23T02:39:59.627Z,96.88
2022-12-23T02:45:23.468Z,96.87
2022-12-23T02:50:32.776Z,96.94
2022-12-23T02:55:39.036Z,96.98
2022-12-23T03:00:43.131Z,96.78
2022-12-23T03:05:47.772Z,96.99
2022-12-23T03:11:07.400Z,97.08
2022-12-23T03:16:20.961Z,96.84
2022-12-23T03:21:35.944Z,96.83
2022-12-23T03:27:12.852Z,97.08
2022-12-23T03:32:17.211Z,97.12
2022-12-23T03:37:22.652Z,97.04
2022-12-23T03:42:35.900Z,97.10
2022-12-23T03:47:48.559Z,97.13
2022-12-23T03:53:15.271Z,96.95
2022-12-23T03:58:29.808Z,97.01
2022-12-23T04:03:40.294Z,97.11
2022-12-23T04:08:44.631Z,97.10
2022-12-23T04:13:48.577Z,97.14
2022-12-23T04:18:51.028Z,97.27
2022-12-23T04:23:53.174Z,96.89
2022-12-23T04:28:55.360Z,96.25
2022-12-23T04:33:57.764Z,96.34
2022-12-23T04:38:59.954Z,97.01
2022-12-23T04:44:02.108Z,97.00
2022-12-23T04:49:04.261Z,96.90
2022-12-23T04:54:06.377Z,96.82
2022-12-23T04:59:09.799Z,96.70
2022-12-23T05:04:12.118Z,96.77
2022-12-23T05:09:14.336Z,96.83
2022-12-23T05:14:16.595Z,96.93
2022-12-23T05:19:18.723Z,97.04
2022-12-23T05:24:20.869Z,96.94
2022-12-23T05:29:22.996Z,97.03
2022-12-23T05:34:25.177Z,97.07
2022-12-23T05:39:27.323Z,97.03
2022-12-23T05:44:29.607Z,96.95
2022-12-23T05:49:31.744Z,96.94
2022-12-23T05:54:33.898Z,96.95
2022-12-23T05:59:36.069Z,97.05
2022-12-23T06:04:38.214Z,96.97
2022-12-23T06:09:40.377Z,97.09
2022-12-23T06:14:42.509Z,97.17
2022-12-23T06:19:44.958Z,97.12
2022-12-23T06:24:47.575Z,97.10
2022-12-23T06:29:49.704Z,97.16
2022-12-23T06:34:53.399Z,97.09
2022-12-23T06:39:55.877Z,97.03
2022-12-23T06:44:58.088Z,97.27
2022-12-23T06:50:00.311Z,97.19
2022-12-23T06:55:02.518Z,97.24
2022-12-23T07:00:05.551Z,97.18
2022-12-23T07:05:08.055Z,97.14
2022-12-23T07:10:10.401Z,97.15
2022-12-23T07:15:12.651Z,97.10
2022-12-23T07:20:15.216Z,97.27
2022-12-23T07:25:17.392Z,97.36
2022-12-23T07:30:19.559Z,97.41
2022-12-23T07:35:21.700Z,97.29
2022-12-23T07:40:24.998Z,97.24
2022-12-23T07:45:29.230Z,96.47
2022-12-23T07:50:31.452Z,96.64
2022-12-23T07:55:33.645Z,96.67
2022-12-23T08:00:35.786Z,97.23
2022-12-23T08:05:38.011Z,97.30
2022-12-23T08:10:47.736Z,97.29
2022-12-23T08:15:55.184Z,97.39
2022-12-23T08:20:59.635Z,97.37
2022-12-23T08:26:09.670Z,97.40
2022-12-23T08:31:14.930Z,97.43
2022-12-23T08:36:23.169Z,97.48
2022-12-23T08:41:28.934Z,97.39
2022-12-23T08:46:31.118Z,97.38
2022-12-23T08:51:33.758Z,97.37
2022-12-23T08:56:39.933Z,97.32
2022-12-23T09:01:42.919Z,97.35
2022-12-23T09:06:45.666Z,97.30
2022-12-23T09:11:47.827Z,97.06
2022-12-23T09:16:52.487Z,97.03
2022-12-23T09:21:54.996Z,97.09
2022-12-23T09:26:57.213Z,97.00
2022-12-23T09:31:59.889Z,96.96
2022-12-23T09:37:02.995Z,96.90
2022-12-23T09:42:32.543Z,97.06
2022-12-23T09:47:35.558Z,97.35
2022-12-23T09:52:49.937Z,97.27
2022-12-23T09:58:01.198Z,97.56
2022-12-23T10:03:34.803Z,97.48
2022-12-23T10:08:47.388Z,97.56
2022-12-23T10:13:58.737Z,97.24
2022-12-23T10:19:20.927Z,97.23
2022-12-23T10:24:33.733Z,97.23
2022-12-23T10:29:37.256Z,97.31
2022-12-23T10:34:49.378Z,97.02
2022-12-23T10:40:00.248Z,97.00
2022-12-23T10:45:24.276Z,97.03
2022-12-23T10:50:38.679Z,96.94
2022-12-23T10:55:40.996Z,96.92
2022-12-23T11:00:49.657Z,97.39
2022-12-23T11:05:53.549Z,97.05
2022-12-23T11:10:56.102Z,96.86
2022-12-23T11:16:18.745Z,97.03
2022-12-23T11:21:21.285Z,96.80
2022-12-23T11:26:24.839Z,96.92
2022-12-23T11:31:32.620Z,96.98
2022-12-23T11:36:35.383Z,97.51
2022-12-23T11:41:44.372Z,97.48
2022-12-23T11:47:22.254Z,97.50
2022-12-23T11:52:27.711Z,97.52
2022-12-23T11:57:44.611Z,97.50
2022-12-23T12:02:50.857Z,96.88
2022-12-23T12:07:58.846Z,96.77
2022-12-23T12:13:20.243Z,96.78
2022-12-23T12:18:23.980Z,96.68
2022-12-23T12:23:43.831Z,96.79
2022-12-23T12:28:52.118Z,96.73
2022-12-23T12:34:09.777Z,96.80
2022-12-23T12:39:33.749Z,96.74
2022-12-23T12:45:25.042Z,96.83
2022-12-23T12:50:33.144Z,97.14
2022-12-23T12:55:42.415Z,96.79
2022-12-23T13:01:19.932Z,96.75
2022-12-23T13:06:28.002Z,96.74
2022-12-23T13:11:50.740Z,96.80
2022-12-23T13:16:58.281Z,96.81
2022-12-23T13:22:09.642Z,96.82
2022-12-23T13:27:17.209Z,96.75
2022-12-23T13:32:40.554Z,96.71
2022-12-23T13:37:56.222Z,97.08
2022-12-23T13:43:06.333Z,96.88
2022-12-23T13:48:41.064Z,97.00
2022-12-23T13:54:20.345Z,96.93
2022-12-23T13:59:22.527Z,96.82
2022-12-23T14:04:54.048Z,97.01
2022-12-23T14:10:21.766Z,96.67
2022-12-23T14:15:26.827Z,96.89
2022-12-23T14:20:47.657Z,97.04
2022-12-23T14:26:09.461Z,97.02
2022-12-23T14:31:37.276Z,96.93
2022-12-23T14:36:39.669Z,96.91
2022-12-23T14:41:56.528Z,96.86
2022-12-23T14:47:03.731Z,96.87
2022-12-23T14:52:44.781Z,96.80
2022-12-23T14:57:47.894Z,96.78
2022-12-23T15:02:57.248Z,97.46
2022-12-23T15:07:59.518Z,97.54
2022-12-23T15:13:03.192Z,97.49
2022-12-23T15:18:11.954Z,96.93
2022-12-23T15:23:17.395Z,96.97
2022-12-23T15:28:23.649Z,96.84
2022-12-23T15:38:55.072Z,96.77
2022-12-23T15:44:01.645Z,96.79
2022-12-23T15:49:05.335Z,96.82
2022-12-23T15:54:08.788Z,96.70
2022-12-23T15:59:23.547Z,96.74
2022-12-23T16:04:29.408Z,97.22
2022-12-23T16:09:35.634Z,96.75
2022-12-23T16:14:40.244Z,96.60
2022-12-23T16:19:48.126Z,96.57
2022-12-23T16:24:56.608Z,96.68
2022-12-23T16:30:02.621Z,96.57
2022-12-23T16:35:12.338Z,96.55
2022-12-23T16:40:14.636Z,96.65
2022-12-23T16:45:16.859Z,96.68
2022-12-23T16:50:19.211Z,96.83
2022-12-23T16:55:21.474Z,97.10
2022-12-23T17:00:23.909Z,96.98
2022-12-23T17:05:26.161Z,96.54
2022-12-23T17:10:28.354Z,96.50
2022-12-23T17:15:30.591Z,96.45
2022-12-23T17:20:32.727Z,96.31
2022-12-23T17:25:34.929Z,97.29
2022-12-23T17:30:37.668Z,96.91
2022-12-23T17:35:39.826Z,96.94
2022-12-23T17:40:45.034Z,96.90
2022-12-23T17:45:51.193Z,96.73
2022-12-23T17:50:53.558Z,97.06
2022-12-23T17:55:55.853Z,96.73
2022-12-23T18:00:58.142Z,96.65
2022-12-23T18:06:02.281Z,96.48
2022-12-23T18:11:06.055Z,97.27
2022-12-23T18:16:12.503Z,97.38
2022-12-23T18:21:20.783Z,97.43
2022-12-23T18:26:23.096Z,97.44
2022-12-23T18:31:27.270Z,97.52
2022-12-23T18:36:33.309Z,97.36
2022-12-23T18:41:35.654Z,97.38
2022-12-23T18:46:37.823Z,97.36
2022-12-23T18:51:40.131Z,97.17
2022-12-23T18:56:42.850Z,97.37
2022-12-23T19:01:45.304Z,96.91
2022-12-23T19:06:47.554Z,96.80
2022-12-23T19:11:53.043Z,97.33
2022-12-23T19:16:55.391Z,97.15
2022-12-23T19:21:58.134Z,97.42
2022-12-23T19:27:16.356Z,97.54
2022-12-23T19:32:22.877Z,96.86
2022-12-23T19:37:25.220Z,96.74
2022-12-23T19:42:27.379Z,96.80
2022-12-23T19:47:29.580Z,96.76
2022-12-23T19:52:31.979Z,96.66
2022-12-23T19:57:34.753Z,96.65
2022-12-23T20:02:37.244Z,96.58
2022-12-23T20:07:39.507Z,96.65
2022-12-23T20:12:42.703Z,96.63
2022-12-23T20:17:44.891Z,96.65
2022-12-23T20:22:47.143Z,96.84
2022-12-23T20:27:49.307Z,96.74
2022-12-23T20:32:51.523Z,96.62
2022-12-23T20:37:53.729Z,97.21
2022-12-23T20:42:55.916Z,97.20
2022-12-23T20:47:58.149Z,97.25
2022-12-23T20:53:00.389Z,97.30
2022-12-23T20:58:22.595Z,97.35
2022-12-23T21:03:24.849Z,97.41
2022-12-23T21:08:27.139Z,97.52
2022-12-23T21:13:29.372Z,96.83
2022-12-23T21:18:31.964Z,96.68
2022-12-23T21:23:38.203Z,96.67
2022-12-23T21:28:42.050Z,96.67
2022-12-23T21:33:45.612Z,96.66
2022-12-23T21:38:48.974Z,96.75
2022-12-23T21:43:51.711Z,96.73
2022-12-23T21:48:58.211Z,96.71
2022-12-23T21:54:01.157Z,96.67
2022-12-23T21:59:10.180Z,96.58
2022-12-23T22:04:12.481Z,96.70
2022-12-23T22:09:19.583Z,96.78
2022-12-23T22:14:21.898Z,96.64
2022-12-23T22:19:24.072Z,96.64
2022-12-23T22:24:26.537Z,96.64
2022-12-23T22:29:28.829Z,97.05
2022-12-23T22:34:31.034Z,96.51
2022-12-23T22:39:33.224Z,96.50
2022-12-23T22:44:35.477Z,96.54
2022-12-23T22:49:37.741Z,96.36
2022-12-23T22:54:39.964Z,96.36
2022-12-23T22:59:42.097Z,96.31
2022-12-23T23:04:44.253Z,96.57
2022-12-23T23:09:46.464Z,96.63
2022-12-23T23:14:54.414Z,96.22
2022-12-23T23:19:56.590Z,96.16
2022-12-23T23:24:58.768Z,96.53
2022-12-23T23:30:00.938Z,96.55
2022-12-23T23:35:08.845Z,96.98
2022-12-23T23:40:13.174Z,96.85
2022-12-23T23:45:15.568Z,97.33
2022-12-23T23:50:17.962Z,96.47
2022-12-23T23:55:20.172Z,96.36
