createdAt,value
2018-09-17T00:01:15.782Z,64.70
2018-09-17T00:03:44.773Z,64.12
2018-09-17T00:06:13.966Z,64.54
2018-09-17T00:08:42.963Z,64.40
2018-09-17T00:11:12.283Z,64.98
2018-09-17T00:13:41.679Z,65.27
2018-09-17T00:16:10.659Z,65.21
2018-09-17T00:18:39.756Z,65.91
2018-09-17T00:21:08.872Z,66.96
2018-09-17T00:23:38.562Z,67.53
2018-09-17T00:26:07.739Z,67.47
2018-09-17T00:28:36.779Z,67.73
2018-09-17T00:31:05.651Z,68.10
2018-09-17T00:33:34.406Z,68.62
2018-09-17T00:36:03.326Z,68.45
2018-09-17T00:38:32.801Z,68.76
2018-09-17T00:41:01.629Z,68.88
2018-09-17T00:43:30.974Z,69.18
2018-09-17T00:45:59.786Z,69.70
2018-09-17T00:48:29.287Z,69.85
2018-09-17T00:50:57.999Z,70.01
2018-09-17T00:53:27.011Z,70.31
2018-09-17T00:55:56.222Z,70.30
2018-09-17T00:58:25.291Z,70.86
2018-09-17T01:00:54.399Z,71.51
2018-09-17T01:03:23.711Z,71.58
2018-09-17T01:05:52.483Z,71.77
2018-09-17T01:08:21.383Z,71.84
2018-09-17T01:10:50.702Z,72.07
2018-09-17T01:13:19.535Z,71.67
2018-09-17T01:15:48.575Z,72.13
2018-09-17T01:18:17.826Z,72.49
2018-09-17T01:20:46.857Z,73.33
2018-09-17T01:23:15.939Z,73.14
2018-09-17T01:25:45.735Z,73.51
2018-09-17T01:28:14.554Z,73.45
2018-09-17T01:30:43.468Z,73.95
2018-09-17T01:33:12.731Z,74.05
2018-09-17T01:35:41.551Z,74.82
2018-09-17T01:38:10.514Z,74.96
2018-09-17T01:40:40.170Z,75.17
2018-09-17T01:43:09.253Z,75.17
2018-09-17T01:45:38.146Z,74.52
2018-09-17T01:48:07.519Z,74.37
2018-09-17T01:50:36.443Z,72.35
2018-09-17T01:53:05.203Z,71.72
2018-09-17T01:55:34.251Z,70.39
2018-09-17T01:58:03.342Z,70.48
2018-09-17T02:00:32.934Z,69.81
2018-09-17T02:03:02.030Z,69.41
2018-09-17T02:05:31.708Z,69.33
2018-09-17T02:08:00.862Z,69.24
2018-09-17T02:10:30.395Z,69.81
2018-09-17T02:12:59.302Z,69.60
2018-09-17T02:15:28.784Z,70.05
2018-09-17T02:17:57.794Z,70.04
2018-09-17T02:20:26.740Z,69.49
2018-09-17T02:22:55.975Z,69.76
2018-09-17T02:25:25.647Z,70.27
2018-09-17T02:27:54.663Z,70.73
2018-09-17T02:30:24.665Z,70.80
2018-09-17T02:32:53.739Z,71.01
2018-09-17T02:35:22.543Z,71.25
2018-09-17T02:37:52.540Z,72.30
2018-09-17T02:40:21.353Z,73.18
2018-09-17T02:42:51.252Z,73.83
2018-09-17T02:45:21.350Z,74.01
2018-09-17T02:47:50.379Z,74.19
2018-09-17T02:50:19.995Z,74.62
2018-09-17T02:52:49.004Z,75.46
2018-09-17T02:55:17.999Z,75.73
2018-09-17T02:57:47.231Z,76.41
2018-09-17T03:00:20.151Z,77.15
2018-09-17T03:02:50.291Z,77.56
2018-09-17T03:05:19.463Z,78.68
2018-09-17T03:07:49.323Z,78.54
2018-09-17T03:10:18.979Z,79.13
2018-09-17T03:12:48.244Z,79.23
2018-09-17T03:15:28.500Z,79.01
2018-09-17T03:17:58.798Z,79.19
2018-09-17T03:20:27.875Z,78.67
2018-09-17T03:22:57.002Z,78.76
2018-09-17T03:25:25.879Z,78.09
2018-09-17T03:27:55.682Z,78.21
2018-09-17T03:30:24.909Z,77.51
2018-09-17T03:32:53.990Z,77.70
2018-09-17T03:35:23.291Z,77.60
2018-09-17T03:37:52.818Z,76.97
2018-09-17T03:40:21.783Z,77.21
2018-09-17T03:42:50.475Z,77.00
2018-09-17T03:45:19.743Z,77.09
2018-09-17T03:47:48.885Z,77.60
2018-09-17T03:50:17.855Z,77.79
2018-09-17T03:52:46.919Z,77.39
2018-09-17T03:55:15.750Z,76.62
2018-09-17T03:57:45.670Z,76.05
2018-09-17T04:00:15.095Z,75.20
2018-09-17T04:02:44.407Z,75.36
2018-09-17T04:05:13.691Z,75.28
2018-09-17T04:07:42.703Z,75.47
2018-09-17T04:10:11.769Z,74.84
2018-09-17T04:12:40.670Z,75.30
2018-09-17T04:15:10.222Z,74.51
2018-09-17T04:17:39.079Z,74.89
2018-09-17T04:20:08.263Z,74.06
2018-09-17T04:22:37.819Z,74.17
2018-09-17T04:25:06.851Z,74.81
2018-09-17T04:27:35.871Z,75.22
2018-09-17T04:30:05.453Z,75.15
2018-09-17T04:32:35.173Z,74.53
2018-09-17T04:35:06.119Z,74.81
2018-09-17T04:37:36.762Z,74.26
2018-09-17T04:40:06.555Z,73.68
2018-09-17T04:42:36.685Z,73.17
2018-09-17T04:45:06.335Z,72.42
2018-09-17T04:47:36.014Z,71.41
2018-09-17T04:50:05.224Z,71.40
2018-09-17T04:52:34.483Z,70.49
2018-09-17T04:55:03.441Z,69.01
2018-09-17T04:57:32.927Z,69.02
2018-09-17T05:00:02.609Z,68.64
2018-09-17T05:02:31.502Z,67.89
2018-09-17T05:05:00.634Z,67.38
2018-09-17T05:07:29.905Z,66.87
2018-09-17T05:09:59.207Z,66.03
2018-09-17T05:12:28.631Z,66.04
2018-09-17T05:14:57.843Z,64.61
2018-09-17T05:17:27.092Z,64.35
2018-09-17T05:19:56.009Z,64.07
2018-09-17T05:22:25.123Z,64.72
2018-09-17T05:24:54.584Z,64.13
2018-09-17T05:27:23.591Z,62.63
2018-09-17T05:29:52.459Z,61.81
2018-09-17T05:32:21.355Z,60.76
2018-09-17T05:34:50.688Z,61.30
2018-09-17T05:37:19.805Z,60.05
2018-09-17T05:39:48.779Z,57.33
2018-09-17T05:42:17.895Z,53.42
2018-09-17T05:44:46.866Z,51.16
2018-09-17T05:47:15.748Z,48.29
2018-09-17T05:49:44.593Z,46.96
2018-09-17T05:52:13.531Z,45.87
2018-09-17T05:54:42.615Z,44.50
2018-09-17T05:57:11.658Z,42.97
2018-09-17T05:59:40.735Z,41.53
2018-09-17T06:02:09.632Z,41.76
2018-09-17T06:04:39.620Z,41.67
2018-09-17T06:07:08.749Z,43.06
2018-09-17T06:09:37.796Z,44.90
2018-09-17T06:12:07.016Z,44.63
2018-09-17T06:14:35.835Z,48.20
2018-09-17T06:17:05.007Z,48.66
2018-09-17T06:19:34.308Z,47.29
2018-09-17T06:22:03.107Z,45.47
2018-09-17T06:24:32.091Z,45.19
2018-09-17T06:27:01.180Z,44.31
2018-09-17T06:29:29.872Z,42.97
2018-09-17T06:31:58.874Z,40.95
2018-09-17T06:34:28.009Z,41.89
2018-09-17T06:39:25.647Z,40.98
2018-09-17T06:41:54.746Z,40.46
2018-09-17T06:44:23.740Z,40.17
2018-09-17T06:46:53.244Z,39.90
2018-09-17T06:49:22.340Z,40.79
2018-09-17T06:51:51.347Z,41.00
2018-09-17T06:54:20.228Z,42.48
2018-09-17T06:56:49.351Z,43.26
2018-09-17T06:59:18.502Z,43.29
2018-09-17T07:01:47.274Z,41.66
2018-09-17T07:04:15.897Z,39.85
2018-09-17T07:06:44.686Z,38.26
2018-09-17T07:09:13.665Z,38.35
2018-09-17T07:11:42.926Z,37.32
2018-09-17T07:14:11.625Z,37.31
2018-09-17T07:16:40.544Z,36.13
2018-09-17T07:19:09.467Z,36.62
2018-09-17T07:21:38.274Z,36.89
2018-09-17T07:24:06.931Z,37.83
2018-09-17T07:26:35.731Z,38.61
2018-09-17T07:29:04.899Z,39.02
2018-09-17T07:31:33.891Z,39.42
2018-09-17T07:34:02.911Z,39.01
2018-09-17T07:36:32.210Z,40.45
2018-09-17T07:39:00.982Z,40.91
2018-09-17T07:41:30.327Z,42.21
2018-09-17T07:43:59.405Z,43.91
2018-09-17T07:46:28.283Z,45.15
2018-09-17T07:48:57.186Z,45.54
2018-09-17T07:51:26.182Z,46.40
2018-09-17T07:53:55.268Z,46.97
2018-09-17T07:56:24.597Z,45.52
2018-09-17T07:58:53.585Z,45.48
2018-09-17T08:01:22.738Z,42.16
2018-09-17T08:03:51.974Z,43.81
2018-09-17T08:06:21.163Z,44.23
2018-09-17T08:08:50.274Z,43.93
2018-09-17T08:11:20.899Z,44.19
2018-09-17T08:13:50.099Z,45.29
2018-09-17T08:16:18.985Z,45.90
2018-09-17T08:18:48.247Z,45.22
2018-09-17T08:21:17.294Z,44.13
2018-09-17T08:23:46.295Z,45.19
2018-09-17T08:26:15.656Z,45.75
2018-09-17T08:28:45.302Z,45.89
2018-09-17T08:31:14.463Z,44.54
2018-09-17T08:33:43.876Z,47.26
2018-09-17T08:36:13.027Z,47.22
2018-09-17T08:38:42.197Z,47.95
2018-09-17T08:41:11.331Z,48.76
2018-09-17T08:43:40.247Z,46.86
2018-09-17T08:46:09.393Z,48.59
2018-09-17T08:48:38.277Z,48.67
2018-09-17T08:51:07.468Z,47.85
2018-09-17T08:53:36.464Z,47.91
2018-09-17T08:56:27.082Z,48.84
2018-09-17T08:58:59.571Z,50.38
2018-09-17T09:01:29.764Z,49.99
2018-09-17T09:04:03.749Z,49.19
2018-09-17T09:06:39.098Z,50.03
2018-09-17T09:09:10.318Z,47.64
2018-09-17T09:11:44.718Z,47.08
2018-09-17T09:14:45.292Z,47.78
2018-09-17T09:17:15.186Z,46.69
2018-09-17T09:19:44.041Z,46.49
2018-09-17T09:22:13.139Z,48.46
2018-09-17T09:24:42.493Z,49.59
2018-09-17T09:27:11.536Z,50.47
2018-09-17T09:29:40.587Z,48.09
2018-09-17T09:32:09.946Z,47.31
2018-09-17T09:34:38.918Z,47.54
2018-09-17T09:37:07.907Z,49.65
2018-09-17T09:39:37.348Z,48.29
2018-09-17T09:42:06.661Z,49.32
2018-09-17T09:44:35.510Z,48.80
2018-09-17T09:47:05.141Z,48.68
2018-09-17T09:49:34.203Z,49.96
2018-09-17T09:52:03.426Z,49.59
2018-09-17T09:54:33.215Z,49.17
2018-09-17T09:57:02.107Z,50.50
2018-09-17T09:59:31.067Z,49.57
2018-09-17T10:02:05.675Z,50.29
2018-09-17T10:04:35.363Z,50.35
2018-09-17T10:07:04.521Z,50.45
2018-09-17T10:09:39.475Z,51.16
2018-09-17T10:12:14.175Z,50.50
2018-09-17T10:14:48.475Z,49.21
2018-09-17T10:17:22.611Z,49.69
2018-09-17T10:19:52.758Z,49.01
2018-09-17T10:22:21.759Z,47.80
2018-09-17T10:24:50.747Z,47.24
2018-09-17T10:27:19.970Z,46.17
2018-09-17T10:29:49.288Z,46.45
2018-09-17T10:32:18.768Z,46.50
2018-09-17T10:34:47.667Z,45.59
2018-09-17T10:37:16.454Z,46.19
2018-09-17T10:39:46.316Z,44.28
2018-09-17T10:42:15.348Z,44.78
2018-09-17T10:44:44.149Z,43.75
2018-09-17T10:47:13.041Z,43.82
2018-09-17T10:49:42.753Z,42.84
2018-09-17T10:52:11.949Z,42.61
2018-09-17T10:54:41.290Z,44.17
2018-09-17T10:57:10.409Z,45.20
2018-09-17T10:59:39.335Z,44.03
2018-09-17T11:02:08.713Z,43.72
2018-09-17T11:04:37.643Z,42.87
2018-09-17T11:07:07.139Z,42.15
2018-09-17T11:09:36.034Z,41.53
2018-09-17T11:12:05.139Z,43.00
2018-09-17T11:14:34.027Z,41.96
2018-09-17T11:17:03.066Z,41.32
2018-09-17T11:19:31.920Z,41.70
2018-09-17T11:22:00.794Z,41.71
2018-09-17T11:24:29.694Z,42.65
2018-09-17T11:26:58.694Z,42.08
2018-09-17T11:29:27.581Z,42.32
2018-09-17T11:31:56.574Z,41.77
2018-09-17T11:34:26.075Z,41.86
2018-09-17T11:36:55.600Z,41.14
2018-09-17T11:39:25.036Z,42.20
2018-09-17T11:41:53.879Z,40.75
2018-09-17T11:44:22.725Z,39.86
2018-09-17T11:46:51.898Z,42.55
2018-09-17T11:49:20.988Z,42.53
2018-09-17T11:51:50.091Z,41.73
2018-09-17T11:54:19.392Z,41.88
2018-09-17T11:56:48.781Z,42.30
2018-09-17T11:59:18.439Z,41.92
2018-09-17T12:01:51.474Z,42.24
2018-09-17T12:04:25.754Z,42.24
2018-09-17T12:07:00.861Z,41.92
2018-09-17T12:09:29.902Z,41.73
2018-09-17T12:11:59.444Z,42.95
2018-09-17T12:14:29.191Z,42.40
2018-09-17T12:16:58.247Z,42.18
2018-09-17T12:19:27.346Z,41.18
2018-09-17T12:21:56.710Z,40.93
2018-09-17T12:24:25.923Z,40.97
2018-09-17T12:26:55.464Z,40.35
2018-09-17T12:29:24.671Z,39.98
2018-09-17T12:31:53.668Z,39.91
2018-09-17T12:34:22.741Z,39.28
2018-09-17T12:36:52.167Z,38.76
2018-09-17T12:39:21.948Z,38.92
2018-09-17T12:41:51.390Z,38.48
2018-09-17T12:44:21.436Z,38.16
2018-09-17T12:46:50.475Z,39.39
2018-09-17T12:49:19.815Z,39.37
2018-09-17T12:51:48.626Z,41.18
2018-09-17T12:54:18.310Z,41.58
2018-09-17T12:56:47.612Z,41.76
2018-09-17T12:59:18.142Z,40.98
2018-09-17T13:01:47.226Z,41.38
2018-09-17T13:04:16.404Z,41.73
2018-09-17T13:06:45.955Z,41.00
2018-09-17T13:09:15.243Z,40.39
2018-09-17T13:11:45.112Z,41.17
2018-09-17T13:14:14.200Z,42.82
2018-09-17T13:16:44.269Z,42.37
2018-09-17T13:19:14.051Z,43.00
2018-09-17T13:21:43.573Z,42.45
2018-09-17T13:24:13.158Z,41.42
2018-09-17T13:26:42.370Z,40.81
2018-09-17T13:29:11.661Z,40.77
2018-09-17T13:31:40.792Z,41.56
2018-09-17T13:34:09.679Z,41.27
2018-09-17T13:36:39.146Z,41.38
2018-09-17T13:39:07.994Z,40.57
2018-09-17T13:41:37.697Z,41.83
2018-09-17T13:44:07.280Z,43.05
2018-09-17T13:46:39.166Z,42.46
2018-09-17T13:49:09.316Z,41.64
2018-09-17T13:51:38.397Z,42.04
2018-09-17T13:54:07.378Z,42.55
2018-09-17T13:56:36.829Z,42.00
2018-09-17T13:59:05.942Z,41.76
2018-09-17T14:01:36.709Z,41.17
2018-09-17T14:04:06.218Z,41.08
2018-09-17T14:06:35.436Z,41.54
2018-09-17T14:09:05.931Z,41.61
2018-09-17T14:11:35.239Z,42.51
2018-09-17T14:14:04.388Z,42.23
2018-09-17T14:16:33.716Z,43.00
2018-09-17T14:19:03.089Z,43.22
2018-09-17T14:21:32.348Z,43.00
2018-09-17T14:24:01.470Z,42.03
2018-09-17T14:26:32.721Z,41.18
2018-09-17T14:29:02.838Z,39.60
2018-09-17T14:31:37.580Z,39.93
2018-09-17T14:34:07.987Z,39.88
2018-09-17T14:36:37.814Z,40.33
2018-09-17T14:39:08.827Z,40.03
2018-09-17T14:41:37.855Z,40.04
2018-09-17T14:44:08.091Z,40.82
2018-09-17T14:46:38.007Z,40.18
2018-09-17T14:49:07.028Z,40.32
2018-09-17T14:51:36.785Z,40.90
2018-09-17T14:54:05.943Z,41.24
2018-09-17T14:56:35.840Z,40.54
2018-09-17T14:59:05.380Z,40.73
2018-09-17T15:01:34.660Z,40.87
2018-09-17T15:04:03.709Z,41.05
2018-09-17T15:06:32.697Z,40.91
2018-09-17T15:09:01.925Z,41.51
2018-09-17T15:11:31.195Z,41.13
2018-09-17T15:14:00.538Z,41.66
2018-09-17T15:16:30.519Z,41.60
2018-09-17T15:18:59.507Z,40.81
2018-09-17T15:21:29.115Z,41.09
2018-09-17T15:23:59.069Z,41.11
2018-09-17T15:26:28.348Z,41.78
2018-09-17T15:28:56.999Z,41.88
2018-09-17T15:31:26.440Z,42.09
2018-09-17T15:33:55.325Z,42.03
2018-09-17T15:36:24.418Z,42.28
2018-09-17T15:38:53.777Z,42.42
2018-09-17T15:41:23.066Z,42.02
2018-09-17T15:43:51.894Z,42.52
2018-09-17T15:46:21.135Z,42.88
2018-09-17T15:48:52.050Z,43.34
2018-09-17T15:51:21.970Z,43.06
2018-09-17T15:53:50.962Z,42.93
2018-09-17T15:56:20.960Z,43.36
2018-09-17T15:58:49.968Z,43.82
2018-09-17T16:01:19.572Z,43.63
2018-09-17T16:03:48.769Z,43.90
2018-09-17T16:06:18.717Z,44.34
2018-09-17T16:08:47.722Z,44.68
2018-09-17T16:11:16.804Z,44.90
2018-09-17T16:13:46.224Z,44.99
2018-09-17T16:16:15.290Z,45.45
2018-09-17T16:18:44.179Z,45.33
2018-09-17T16:21:13.390Z,45.67
2018-09-17T16:23:42.483Z,45.78
2018-09-17T16:26:11.467Z,45.85
2018-09-17T16:28:40.582Z,46.41
2018-09-17T16:31:10.159Z,46.58
2018-09-17T16:33:39.347Z,47.19
2018-09-17T16:36:08.407Z,46.52
2018-09-17T16:38:37.403Z,46.70
2018-09-17T16:41:06.764Z,47.28
2018-09-17T16:43:35.899Z,47.61
2018-09-17T16:46:05.274Z,47.72
2018-09-17T16:48:34.348Z,47.38
2018-09-17T16:51:03.928Z,48.01
2018-09-17T16:53:32.921Z,48.60
2018-09-17T16:56:01.795Z,48.09
2018-09-17T16:58:31.098Z,48.31
2018-09-17T17:01:00.053Z,48.53
2018-09-17T17:03:28.967Z,48.75
2018-09-17T17:06:00.292Z,48.82
2018-09-17T17:08:29.191Z,48.94
2018-09-17T17:10:58.765Z,49.07
2018-09-17T17:13:28.200Z,49.46
2018-09-17T17:15:57.683Z,49.51
2018-09-17T17:18:27.308Z,50.09
2018-09-17T17:20:56.489Z,50.24
2018-09-17T17:23:25.406Z,50.57
2018-09-17T17:25:54.501Z,50.89
2018-09-17T17:28:23.804Z,50.90
2018-09-17T17:30:53.145Z,50.68
2018-09-17T17:33:22.329Z,51.36
2018-09-17T17:35:52.359Z,51.17
2018-09-17T17:38:21.542Z,51.32
2018-09-17T17:40:51.014Z,51.47
2018-09-17T17:43:19.974Z,50.77
2018-09-17T17:45:48.934Z,51.63
2018-09-17T17:48:18.218Z,51.70
2018-09-17T17:50:47.442Z,51.84
2018-09-17T17:53:16.599Z,52.31
2018-09-17T17:55:46.549Z,52.57
2018-09-17T17:58:16.322Z,52.52
2018-09-17T18:00:46.042Z,52.88
2018-09-17T18:03:14.824Z,52.95
2018-09-17T18:05:44.259Z,53.54
2018-09-17T18:08:13.139Z,53.79
2018-09-17T18:10:41.911Z,53.94
2018-09-17T18:13:11.396Z,54.51
2018-09-17T18:15:41.049Z,55.13
2018-09-17T18:18:10.225Z,55.49
2018-09-17T18:20:39.406Z,55.74
2018-09-17T18:23:08.494Z,55.91
2018-09-17T18:25:37.591Z,55.88
2018-09-17T18:28:07.075Z,56.18
2018-09-17T18:30:35.865Z,56.52
2018-09-17T18:33:04.657Z,56.52
2018-09-17T18:35:33.919Z,56.42
2018-09-17T18:38:03.760Z,56.64
2018-09-17T18:40:33.018Z,56.51
2018-09-17T18:43:01.844Z,55.71
2018-09-17T18:45:30.937Z,56.02
2018-09-17T18:47:59.858Z,56.65
2018-09-17T18:50:29.034Z,56.99
2018-09-17T18:52:58.290Z,57.06
2018-09-17T18:55:27.281Z,57.47
2018-09-17T18:57:56.123Z,57.18
2018-09-17T19:00:25.604Z,57.56
2018-09-17T19:02:55.193Z,57.42
2018-09-17T19:05:24.087Z,57.88
2018-09-17T19:07:53.051Z,57.65
2018-09-17T19:10:22.192Z,58.18
2018-09-17T19:12:51.415Z,58.52
2018-09-17T19:15:25.310Z,58.33
2018-09-17T19:17:54.727Z,58.84
2018-09-17T19:20:24.105Z,59.28
2018-09-17T19:22:58.151Z,59.58
2018-09-17T19:25:27.191Z,59.55
2018-09-17T19:28:01.765Z,59.39
2018-09-17T19:30:30.707Z,59.93
2018-09-17T19:32:59.827Z,60.49
2018-09-17T19:35:31.130Z,60.78
2018-09-17T19:38:05.235Z,61.54
2018-09-17T19:40:34.137Z,62.29
2018-09-17T19:43:04.539Z,62.83
2018-09-17T19:45:38.979Z,63.38
2018-09-17T19:48:07.950Z,63.70
2018-09-17T19:50:42.196Z,63.97
2018-09-17T19:53:11.187Z,64.69
2018-09-17T19:55:40.279Z,64.51
2018-09-17T19:58:14.765Z,63.91
2018-09-17T20:00:43.609Z,64.07
2018-09-17T20:03:12.508Z,64.30
2018-09-17T20:05:46.777Z,64.81
2018-09-17T20:08:15.759Z,64.59
2018-09-17T20:10:44.552Z,65.04
2018-09-17T20:13:13.984Z,64.39
2018-09-17T20:15:42.827Z,64.87
2018-09-17T20:18:12.344Z,64.28
2018-09-17T20:20:41.367Z,64.03
2018-09-17T20:23:10.481Z,64.12
2018-09-17T20:25:39.642Z,64.15
2018-09-17T20:28:09.060Z,63.91
2018-09-17T20:30:37.705Z,64.20
2018-09-17T20:33:07.047Z,64.75
2018-09-17T20:35:36.220Z,65.38
2018-09-17T20:38:05.743Z,66.05
2018-09-17T20:40:34.723Z,66.20
2018-09-17T20:43:04.109Z,66.28
2018-09-17T20:45:33.184Z,67.30
2018-09-17T20:48:02.009Z,67.10
2018-09-17T20:50:31.329Z,67.51
2018-09-17T20:53:00.283Z,67.85
2018-09-17T20:55:29.129Z,68.42
2018-09-17T20:57:58.327Z,68.65
2018-09-17T21:00:27.702Z,68.74
2018-09-17T21:02:56.367Z,69.02
2018-09-17T21:05:25.427Z,68.88
2018-09-17T21:07:55.075Z,69.66
2018-09-17T21:10:24.700Z,69.40
2018-09-17T21:12:53.854Z,70.03
2018-09-17T21:15:23.928Z,70.34
2018-09-17T21:17:53.111Z,70.32
2018-09-17T21:20:22.147Z,70.00
2018-09-17T21:22:51.738Z,70.64
2018-09-17T21:25:20.668Z,70.67
2018-09-17T21:27:49.942Z,70.71
2018-09-17T21:30:18.718Z,70.46
2018-09-17T21:32:47.616Z,70.76
2018-09-17T21:35:17.176Z,70.98
2018-09-17T21:37:46.199Z,70.90
2018-09-17T21:40:15.291Z,70.87
2018-09-17T21:42:44.420Z,70.98
2018-09-17T21:45:13.711Z,71.44
2018-09-17T21:47:42.681Z,71.29
2018-09-17T21:50:12.309Z,71.07
2018-09-17T21:52:41.094Z,71.28
2018-09-17T21:55:09.899Z,71.13
2018-09-17T21:57:39.008Z,71.33
2018-09-17T22:00:09.922Z,71.41
2018-09-17T22:02:38.995Z,70.97
2018-09-17T22:05:08.679Z,71.00
2018-09-17T22:07:37.522Z,71.23
2018-09-17T22:10:06.542Z,70.51
2018-09-17T22:12:35.451Z,70.83
2018-09-17T22:15:05.548Z,70.97
2018-09-17T22:17:35.242Z,70.94
2018-09-17T22:20:04.975Z,70.84
2018-09-17T22:22:34.160Z,70.56
2018-09-17T22:25:03.686Z,70.94
2018-09-17T22:27:32.931Z,71.11
2018-09-17T22:30:01.752Z,71.19
2018-09-17T22:32:30.954Z,71.24
2018-09-17T22:35:00.200Z,71.36
2018-09-17T22:37:29.251Z,70.87
2018-09-17T22:39:58.327Z,70.68
2018-09-17T22:42:28.384Z,70.62
2018-09-17T22:44:57.560Z,70.51
2018-09-17T22:47:26.735Z,70.27
2018-09-17T22:49:55.993Z,70.51
2018-09-17T22:52:24.849Z,70.20
2018-09-17T22:54:54.227Z,70.42
2018-09-17T22:57:23.183Z,70.67
2018-09-17T22:59:52.546Z,70.64
2018-09-17T23:02:21.441Z,70.93
2018-09-17T23:04:51.374Z,71.21
2018-09-17T23:07:20.223Z,71.07
2018-09-17T23:09:49.018Z,70.72
2018-09-17T23:12:18.214Z,71.36
2018-09-17T23:14:46.991Z,71.15
2018-09-17T23:17:15.892Z,71.31
2018-09-17T23:19:45.338Z,71.79
2018-09-17T23:22:14.529Z,71.79
2018-09-17T23:24:43.677Z,71.12
2018-09-17T23:27:12.655Z,71.50
2018-09-17T23:29:41.608Z,71.94
2018-09-17T23:32:11.038Z,71.62
2018-09-17T23:34:40.621Z,71.82
2018-09-17T23:37:09.431Z,72.05
2018-09-17T23:39:39.124Z,72.03
2018-09-17T23:42:08.339Z,72.09
2018-09-17T23:44:37.628Z,71.88
2018-09-17T23:47:06.833Z,71.56
2018-09-17T23:49:36.041Z,71.50
2018-09-17T23:52:05.323Z,71.28
2018-09-17T23:54:34.531Z,71.04
2018-09-17T23:57:03.979Z,70.92
2018-09-17T23:59:32.711Z,70.70
