createdAt,value
2018-12-18T00:41:20.973Z,21.50
2018-12-18T00:51:25.899Z,21.40
2018-12-18T01:01:30.442Z,21.50
2018-12-18T01:11:35.049Z,21.50
2018-12-18T01:21:39.590Z,21.50
2018-12-18T01:31:44.287Z,21.50
2018-12-18T01:41:49.139Z,21.50
2018-12-18T01:51:55.638Z,21.40
2018-12-18T02:02:00.769Z,21.50
2018-12-18T02:12:05.438Z,21.40
2018-12-18T02:22:11.207Z,21.40
2018-12-18T02:32:15.886Z,21.40
2018-12-18T02:42:20.719Z,21.50
2018-12-18T02:52:25.886Z,21.50
2018-12-18T03:02:30.788Z,21.50
2018-12-18T03:12:35.485Z,21.50
2018-12-18T03:22:40.111Z,21.50
2018-12-18T03:32:49.320Z,21.50
2018-12-18T03:42:53.987Z,21.50
2018-12-18T03:52:58.788Z,21.50
2018-12-18T04:03:04.364Z,21.50
2018-12-18T04:13:09.010Z,21.50
2018-12-18T04:23:13.963Z,21.50
2018-12-18T04:33:18.558Z,21.50
2018-12-18T04:43:23.301Z,21.50
2018-12-18T04:53:28.011Z,21.50
2018-12-18T05:03:33.237Z,21.50
2018-12-18T05:13:37.890Z,21.50
2018-12-18T05:23:42.677Z,21.50
2018-12-18T05:33:47.548Z,21.60
2018-12-18T05:43:52.451Z,21.60
2018-12-18T05:53:57.215Z,21.60
2018-12-18T06:04:01.795Z,21.60
2018-12-18T06:14:06.685Z,21.60
2018-12-18T06:24:11.407Z,21.60
2018-12-18T06:34:16.151Z,21.60
2018-12-18T06:44:20.858Z,21.60
2018-12-18T06:54:25.484Z,21.60
2018-12-18T07:04:30.269Z,21.60
2018-12-18T07:14:34.839Z,21.70
2018-12-18T07:24:40.397Z,21.70
2018-12-18T07:34:45.363Z,21.60
2018-12-18T07:44:49.989Z,21.70
2018-12-18T07:54:55.581Z,21.70
2018-12-18T08:05:00.343Z,21.70
2018-12-18T08:15:05.806Z,21.70
2018-12-18T08:25:10.478Z,21.70
2018-12-18T08:35:15.162Z,21.70
2018-12-18T08:45:20.251Z,21.80
2018-12-18T08:55:25.889Z,21.80
2018-12-18T09:05:30.566Z,21.90
2018-12-18T09:15:40.912Z,22.00
2018-12-18T09:25:45.637Z,22.00
2018-12-18T09:35:50.380Z,22.00
2018-12-18T09:45:55.031Z,22.10
2018-12-18T09:55:59.735Z,22.20
2018-12-18T10:06:05.394Z,22.00
2018-12-18T10:16:10.382Z,22.00
2018-12-18T10:26:15.909Z,22.00
2018-12-18T10:36:21.305Z,22.00
2018-12-18T10:46:26.150Z,22.10
2018-12-18T10:56:31.866Z,22.20
2018-12-18T11:06:36.477Z,22.20
2018-12-18T11:16:41.197Z,22.20
2018-12-18T11:26:45.820Z,22.30
2018-12-18T11:36:50.590Z,22.20
2018-12-18T11:46:55.894Z,22.30
2018-12-18T11:57:00.506Z,22.30
2018-12-18T12:07:05.643Z,22.10
2018-12-18T12:17:10.642Z,21.80
2018-12-18T12:27:21.070Z,21.60
2018-12-18T12:37:25.728Z,21.90
2018-12-18T12:47:30.611Z,22.00
2018-12-18T12:57:36.162Z,22.10
2018-12-18T13:07:41.118Z,22.10
2018-12-18T13:17:46.151Z,22.00
2018-12-18T13:27:51.596Z,22.10
2018-12-18T13:37:56.226Z,22.30
2018-12-18T13:48:00.897Z,22.40
2018-12-18T13:58:05.521Z,22.40
2018-12-18T14:08:10.375Z,22.40
2018-12-18T14:18:14.963Z,22.40
2018-12-18T14:28:20.574Z,22.40
2018-12-18T14:38:25.507Z,22.50
2018-12-18T14:48:30.544Z,22.50
2018-12-18T14:58:35.771Z,22.50
2018-12-18T15:08:40.581Z,22.50
2018-12-18T15:18:45.366Z,22.50
2018-12-18T15:28:49.946Z,22.50
2018-12-18T15:38:54.681Z,22.60
2018-12-18T15:48:59.950Z,22.60
2018-12-18T15:59:05.496Z,22.60
2018-12-18T16:09:10.699Z,22.70
2018-12-18T16:19:17.226Z,22.60
2018-12-18T16:29:22.974Z,22.60
2018-12-18T16:39:27.678Z,22.60
2018-12-18T16:49:33.255Z,22.60
2018-12-18T16:59:38.241Z,22.70
2018-12-18T17:09:43.091Z,22.60
2018-12-18T17:19:48.756Z,22.70
2018-12-18T17:29:53.598Z,22.70
2018-12-18T17:39:58.513Z,22.80
2018-12-18T17:50:03.392Z,22.90
2018-12-18T18:00:08.879Z,23.00
2018-12-18T18:10:16.104Z,23.00
2018-12-18T18:20:21.476Z,22.90
2018-12-18T18:30:26.346Z,22.90
2018-12-18T18:40:31.487Z,22.90
2018-12-18T18:50:36.411Z,23.00
2018-12-18T19:00:42.223Z,23.10
2018-12-18T19:10:47.745Z,23.00
2018-12-18T19:20:52.895Z,23.00
2018-12-18T19:30:58.465Z,23.10
2018-12-18T19:41:03.476Z,23.20
2018-12-18T19:51:09.415Z,23.20
2018-12-18T20:01:16.819Z,23.10
2018-12-18T20:11:24.306Z,23.20
2018-12-18T20:21:31.069Z,23.20
2018-12-18T20:31:37.793Z,23.10
2018-12-18T20:41:44.045Z,23.10
2018-12-18T20:51:50.615Z,23.10
2018-12-18T21:01:55.679Z,23.10
2018-12-18T21:12:01.142Z,23.20
