createdAt,value
2018-07-30T00:00:52.915Z,0.00
2018-07-30T00:01:52.870Z,0.00
2018-07-30T00:02:52.824Z,0.00
2018-07-30T00:03:52.784Z,0.00
2018-07-30T00:04:52.779Z,0.00
2018-07-30T00:05:52.691Z,0.00
2018-07-30T00:06:52.651Z,0.00
2018-07-30T00:07:52.608Z,0.00
2018-07-30T00:08:52.561Z,0.00
2018-07-30T00:09:52.547Z,0.00
2018-07-30T00:10:52.524Z,0.00
2018-07-30T00:11:52.435Z,0.00
2018-07-30T00:12:52.395Z,0.00
2018-07-30T00:13:52.346Z,0.00
2018-07-30T00:14:52.306Z,0.00
2018-07-30T00:15:52.290Z,0.00
2018-07-30T00:16:52.215Z,0.00
2018-07-30T00:17:52.166Z,0.00
2018-07-30T00:18:52.127Z,0.00
2018-07-30T00:19:52.078Z,0.00
2018-07-30T00:20:52.068Z,0.00
2018-07-30T00:21:51.994Z,0.00
2018-07-30T00:22:51.955Z,0.00
2018-07-30T00:23:51.903Z,0.00
2018-07-30T00:24:51.861Z,0.00
2018-07-30T00:25:51.852Z,0.00
2018-07-30T00:26:51.775Z,0.00
2018-07-30T00:27:51.728Z,0.00
2018-07-30T00:28:51.682Z,0.00
2018-07-30T00:29:51.679Z,0.00
2018-07-30T00:30:51.600Z,0.00
2018-07-30T00:31:51.591Z,0.00
2018-07-30T00:32:51.507Z,0.00
2018-07-30T00:33:51.464Z,0.00
2018-07-30T00:34:51.423Z,0.00
2018-07-30T00:35:51.374Z,0.00
2018-07-30T00:36:51.363Z,0.00
2018-07-30T00:37:51.290Z,0.00
2018-07-30T00:38:51.250Z,0.00
2018-07-30T00:39:51.199Z,0.00
2018-07-30T00:40:51.188Z,0.00
2018-07-30T00:41:51.113Z,0.00
2018-07-30T00:42:51.074Z,0.00
2018-07-30T00:43:51.027Z,0.00
2018-07-30T00:44:50.976Z,0.00
2018-07-30T00:45:50.967Z,0.00
2018-07-30T00:46:50.891Z,0.00
2018-07-30T00:47:50.876Z,0.00
2018-07-30T00:48:50.805Z,0.00
2018-07-30T00:49:50.756Z,0.00
2018-07-30T00:50:50.718Z,0.00
2018-07-30T00:51:50.669Z,0.00
2018-07-30T00:52:50.656Z,0.00
2018-07-30T00:53:50.611Z,0.00
2018-07-30T00:54:50.556Z,0.00
2018-07-30T00:55:50.497Z,0.00
2018-07-30T00:56:50.462Z,0.00
2018-07-30T00:57:50.433Z,0.00
2018-07-30T00:58:50.395Z,0.00
2018-07-30T00:59:50.314Z,0.00
2018-07-30T01:00:50.269Z,0.00
2018-07-30T01:01:50.224Z,0.00
2018-07-30T01:02:50.185Z,0.00
2018-07-30T01:03:50.169Z,0.00
2018-07-30T01:04:50.097Z,0.00
2018-07-30T01:05:50.048Z,0.00
2018-07-30T01:06:50.042Z,0.00
2018-07-30T01:07:49.963Z,0.00
2018-07-30T01:08:49.915Z,0.00
2018-07-30T01:09:49.871Z,0.00
2018-07-30T01:10:49.827Z,0.00
2018-07-30T01:11:49.825Z,0.00
2018-07-30T01:12:49.737Z,0.00
2018-07-30T01:13:49.698Z,0.00
2018-07-30T01:14:49.650Z,0.00
2018-07-30T01:15:49.607Z,0.00
2018-07-30T01:16:49.593Z,0.00
2018-07-30T01:17:49.520Z,0.00
2018-07-30T01:18:49.472Z,0.00
2018-07-30T01:19:49.432Z,0.00
2018-07-30T01:20:49.382Z,0.00
2018-07-30T01:21:49.371Z,0.00
2018-07-30T01:22:49.295Z,0.00
2018-07-30T01:23:49.250Z,0.00
2018-07-30T01:24:49.206Z,0.00
2018-07-30T01:25:49.197Z,0.00
2018-07-30T01:26:49.119Z,0.00
2018-07-30T01:27:49.073Z,0.00
2018-07-30T01:28:49.029Z,0.00
2018-07-30T01:29:48.987Z,0.00
2018-07-30T01:30:48.977Z,0.00
2018-07-30T01:31:48.895Z,0.00
2018-07-30T01:32:48.852Z,0.00
2018-07-30T01:33:48.846Z,0.00
2018-07-30T01:34:48.766Z,0.00
2018-07-30T01:35:48.719Z,0.00
2018-07-30T01:36:48.673Z,0.00
2018-07-30T01:37:48.631Z,0.00
2018-07-30T01:38:48.627Z,0.00
2018-07-30T01:39:48.540Z,0.00
2018-07-30T01:40:48.501Z,0.00
2018-07-30T01:41:48.451Z,0.00
2018-07-30T01:42:48.407Z,0.00
2018-07-30T01:43:48.395Z,0.00
2018-07-30T01:44:48.342Z,0.00
2018-07-30T01:45:48.276Z,0.00
2018-07-30T01:46:48.227Z,0.00
2018-07-30T01:47:48.184Z,0.00
2018-07-30T01:48:48.137Z,0.00
2018-07-30T01:49:48.129Z,0.00
2018-07-30T01:50:48.049Z,0.00
2018-07-30T01:51:48.004Z,0.00
2018-07-30T01:52:47.959Z,0.00
2018-07-30T01:53:47.921Z,0.00
2018-07-30T01:54:47.905Z,0.00
2018-07-30T01:55:47.827Z,0.00
2018-07-30T01:56:47.783Z,0.00
2018-07-30T01:57:47.740Z,0.00
2018-07-30T01:58:47.693Z,0.00
2018-07-30T01:59:47.701Z,0.00
2018-07-30T02:00:47.606Z,0.00
2018-07-30T02:01:47.559Z,0.00
2018-07-30T02:02:47.513Z,0.00
2018-07-30T02:03:47.475Z,0.00
2018-07-30T02:04:47.477Z,0.00
2018-07-30T02:05:47.381Z,0.00
2018-07-30T02:06:47.335Z,0.00
2018-07-30T02:07:47.296Z,0.00
2018-07-30T02:08:47.249Z,0.00
2018-07-30T02:09:47.232Z,0.00
2018-07-30T02:10:47.156Z,0.00
2018-07-30T02:11:47.116Z,0.00
2018-07-30T02:12:47.071Z,0.00
2018-07-30T02:13:47.060Z,0.00
2018-07-30T02:14:46.978Z,0.00
2018-07-30T02:15:46.935Z,0.00
2018-07-30T02:16:46.891Z,0.00
2018-07-30T02:17:46.844Z,0.00
2018-07-30T02:18:46.833Z,0.00
2018-07-30T02:19:46.759Z,0.00
2018-07-30T02:20:46.744Z,0.00
2018-07-30T02:21:46.668Z,0.00
2018-07-30T02:22:46.620Z,0.00
2018-07-30T02:23:46.610Z,0.00
2018-07-30T02:24:46.569Z,0.00
2018-07-30T02:25:46.489Z,0.00
2018-07-30T02:26:46.445Z,0.00
2018-07-30T02:27:46.399Z,0.00
2018-07-30T02:28:46.352Z,0.00
2018-07-30T02:29:46.341Z,0.00
2018-07-30T02:30:46.266Z,0.00
2018-07-30T02:31:46.220Z,0.00
2018-07-30T02:32:46.181Z,0.00
2018-07-30T02:33:46.129Z,0.00
2018-07-30T02:34:46.118Z,0.00
2018-07-30T02:35:46.038Z,0.00
2018-07-30T02:36:46.041Z,0.00
2018-07-30T02:37:45.973Z,0.00
2018-07-30T02:38:45.904Z,0.00
2018-07-30T02:39:45.862Z,0.00
2018-07-30T02:40:45.819Z,0.00
2018-07-30T02:41:45.806Z,0.00
2018-07-30T02:42:45.728Z,0.00
2018-07-30T02:43:45.684Z,0.00
2018-07-30T02:44:45.642Z,0.00
2018-07-30T02:45:45.596Z,0.00
2018-07-30T02:46:45.582Z,0.00
2018-07-30T02:47:45.511Z,0.00
2018-07-30T02:48:45.468Z,0.00
2018-07-30T02:49:45.415Z,0.00
2018-07-30T02:50:45.374Z,0.00
2018-07-30T02:51:45.353Z,0.00
2018-07-30T02:52:45.279Z,0.00
2018-07-30T02:53:45.274Z,0.00
2018-07-30T02:54:45.193Z,0.00
2018-07-30T02:55:45.148Z,0.00
2018-07-30T02:56:45.102Z,0.00
2018-07-30T02:57:45.115Z,0.00
2018-07-30T02:58:45.045Z,0.00
2018-07-30T02:59:44.970Z,0.00
2018-07-30T03:00:44.932Z,0.00
2018-07-30T03:01:44.879Z,0.00
2018-07-30T03:02:44.837Z,0.00
2018-07-30T03:03:44.830Z,0.00
2018-07-30T03:04:44.746Z,0.00
2018-07-30T03:05:44.707Z,0.00
2018-07-30T03:06:44.654Z,0.00
2018-07-30T03:07:44.611Z,0.00
2018-07-30T03:08:44.597Z,0.00
2018-07-30T03:09:44.523Z,0.00
2018-07-30T03:10:44.478Z,0.00
2018-07-30T03:11:44.431Z,0.00
2018-07-30T03:12:44.387Z,0.00
2018-07-30T03:13:44.377Z,0.00
2018-07-30T03:14:44.298Z,0.00
2018-07-30T03:15:44.254Z,4.00
2018-07-30T03:16:44.208Z,4.00
2018-07-30T03:17:44.166Z,0.00
2018-07-30T03:18:44.160Z,4.00
2018-07-30T03:19:44.074Z,4.00
2018-07-30T03:20:44.032Z,4.00
2018-07-30T03:21:43.987Z,4.00
2018-07-30T03:22:43.940Z,4.00
2018-07-30T03:23:43.926Z,8.00
2018-07-30T03:24:43.896Z,4.00
2018-07-30T03:25:43.808Z,8.00
2018-07-30T03:26:43.760Z,8.00
2018-07-30T03:27:43.716Z,8.00
2018-07-30T03:28:43.738Z,12.00
2018-07-30T03:29:43.674Z,12.00
2018-07-30T03:30:43.585Z,16.00
2018-07-30T03:31:43.537Z,16.00
2018-07-30T03:32:43.493Z,20.00
2018-07-30T03:33:43.446Z,24.00
2018-07-30T03:34:43.442Z,24.00
2018-07-30T03:35:43.358Z,32.00
2018-07-30T03:36:43.314Z,32.00
2018-07-30T03:37:43.274Z,36.00
2018-07-30T03:38:43.227Z,40.00
2018-07-30T03:39:43.315Z,44.00
2018-07-30T03:40:43.174Z,52.00
2018-07-30T03:41:43.090Z,52.00
2018-07-30T03:42:43.050Z,56.00
2018-07-30T03:43:43.000Z,68.00
2018-07-30T03:44:42.953Z,72.00
2018-07-30T03:45:42.945Z,80.00
2018-07-30T03:46:42.891Z,88.00
2018-07-30T03:47:42.819Z,92.00
2018-07-30T03:48:42.775Z,100.00
2018-07-30T03:49:42.730Z,112.00
2018-07-30T03:50:42.689Z,116.00
2018-07-30T03:51:42.674Z,128.00
2018-07-30T03:52:42.596Z,140.00
2018-07-30T03:53:42.552Z,148.00
2018-07-30T03:54:42.525Z,160.00
2018-07-30T03:55:42.461Z,168.00
2018-07-30T03:56:42.455Z,180.00
2018-07-30T03:57:42.373Z,192.00
2018-07-30T03:58:42.326Z,204.00
2018-07-30T03:59:42.281Z,212.00
2018-07-30T04:00:42.238Z,224.00
2018-07-30T04:01:42.228Z,236.00
2018-07-30T04:02:42.145Z,244.00
2018-07-30T04:03:42.104Z,260.00
2018-07-30T04:04:42.059Z,272.00
2018-07-30T04:05:42.013Z,284.00
2018-07-30T04:06:42.009Z,296.00
2018-07-30T04:07:41.921Z,312.00
2018-07-30T04:08:41.875Z,320.00
2018-07-30T04:09:41.833Z,332.00
2018-07-30T04:10:41.786Z,348.00
2018-07-30T04:11:41.772Z,360.00
2018-07-30T04:12:41.788Z,372.00
2018-07-30T04:13:41.654Z,388.00
2018-07-30T04:14:41.606Z,400.00
2018-07-30T04:15:41.561Z,408.00
2018-07-30T04:16:41.517Z,424.00
2018-07-30T04:17:41.511Z,436.00
2018-07-30T04:18:41.425Z,452.00
2018-07-30T04:19:41.383Z,464.00
2018-07-30T04:20:41.336Z,480.00
2018-07-30T04:21:41.292Z,488.00
2018-07-30T04:22:41.275Z,504.00
2018-07-30T04:23:41.201Z,516.00
2018-07-30T04:24:41.155Z,528.00
2018-07-30T04:25:41.143Z,540.00
2018-07-30T04:26:41.067Z,552.00
2018-07-30T04:27:41.020Z,564.00
2018-07-30T04:28:40.977Z,576.00
2018-07-30T04:29:40.933Z,588.00
2018-07-30T04:30:40.944Z,608.00
2018-07-30T04:31:40.842Z,616.00
2018-07-30T04:32:40.797Z,632.00
2018-07-30T04:33:40.784Z,644.00
2018-07-30T04:34:40.710Z,656.00
2018-07-30T04:35:40.661Z,668.00
2018-07-30T04:36:40.616Z,680.00
2018-07-30T04:37:40.573Z,692.00
2018-07-30T04:38:40.553Z,700.00
2018-07-30T04:39:40.487Z,716.00
2018-07-30T04:40:40.434Z,724.00
2018-07-30T04:41:40.389Z,740.00
2018-07-30T04:42:40.347Z,748.00
2018-07-30T04:43:40.350Z,764.00
2018-07-30T04:44:40.256Z,772.00
2018-07-30T04:45:40.212Z,788.00
2018-07-30T04:46:40.169Z,804.00
2018-07-30T04:47:40.122Z,812.00
2018-07-30T04:48:40.110Z,820.00
2018-07-30T04:49:40.032Z,836.00
2018-07-30T04:50:39.990Z,844.00
2018-07-30T04:51:39.944Z,860.00
2018-07-30T04:52:39.898Z,872.00
2018-07-30T04:53:39.883Z,876.00
2018-07-30T04:54:39.813Z,856.00
2018-07-30T04:55:39.764Z,856.00
2018-07-30T04:56:39.716Z,888.00
2018-07-30T04:57:39.726Z,916.00
2018-07-30T04:58:39.628Z,928.00
2018-07-30T04:59:39.584Z,940.00
2018-07-30T05:00:39.536Z,948.00
2018-07-30T05:01:39.497Z,960.00
2018-07-30T05:02:39.493Z,964.00
2018-07-30T05:03:39.462Z,980.00
2018-07-30T05:04:39.359Z,1000.00
2018-07-30T05:05:39.320Z,1016.00
2018-07-30T05:06:39.269Z,1028.00
2018-07-30T05:07:39.253Z,1036.00
2018-07-30T05:08:39.182Z,1048.00
2018-07-30T05:09:39.136Z,1056.00
2018-07-30T05:10:39.089Z,1068.00
2018-07-30T05:11:39.052Z,1080.00
2018-07-30T05:12:39.035Z,1088.00
2018-07-30T05:13:38.961Z,1100.00
2018-07-30T05:14:38.916Z,1112.00
2018-07-30T05:15:38.867Z,1120.00
2018-07-30T05:16:38.856Z,1136.00
2018-07-30T05:17:38.778Z,1144.00
2018-07-30T05:18:38.774Z,1156.00
2018-07-30T05:19:38.726Z,1168.00
2018-07-30T05:20:38.644Z,1180.00
2018-07-30T05:21:38.602Z,1188.00
2018-07-30T05:22:38.561Z,1196.00
2018-07-30T05:23:38.556Z,1184.00
2018-07-30T05:24:38.471Z,1188.00
2018-07-30T05:25:38.468Z,1220.00
2018-07-30T05:26:38.383Z,1228.00
2018-07-30T05:27:38.335Z,1240.00
2018-07-30T05:28:38.323Z,1256.00
2018-07-30T05:29:38.246Z,1268.00
2018-07-30T05:30:38.200Z,1280.00
2018-07-30T05:31:38.182Z,1300.00
2018-07-30T05:32:38.137Z,1320.00
2018-07-30T05:33:38.070Z,1344.00
2018-07-30T05:34:38.025Z,1352.00
2018-07-30T05:35:37.982Z,1344.00
2018-07-30T05:36:37.934Z,1384.00
2018-07-30T05:37:37.958Z,1400.00
2018-07-30T05:38:37.849Z,1412.00
2018-07-30T05:39:37.806Z,1420.00
2018-07-30T05:40:37.763Z,1424.00
2018-07-30T05:41:37.756Z,1428.00
2018-07-30T05:42:37.684Z,1440.00
2018-07-30T05:43:37.625Z,1448.00
2018-07-30T05:44:37.580Z,1448.00
2018-07-30T05:45:37.537Z,1452.00
2018-07-30T05:46:37.539Z,1464.00
2018-07-30T05:47:37.455Z,1476.00
2018-07-30T05:48:37.404Z,1492.00
2018-07-30T05:49:37.362Z,1508.00
2018-07-30T05:50:37.315Z,1524.00
2018-07-30T05:51:37.315Z,1536.00
2018-07-30T05:52:37.235Z,1544.00
2018-07-30T05:53:37.185Z,1568.00
2018-07-30T05:54:37.145Z,1656.00
2018-07-30T05:55:37.099Z,1584.00
2018-07-30T05:56:37.094Z,1600.00
2018-07-30T05:57:37.006Z,1612.00
2018-07-30T05:58:36.970Z,1620.00
2018-07-30T05:59:37.059Z,1624.00
2018-07-30T06:00:36.878Z,1620.00
2018-07-30T06:01:36.866Z,1616.00
2018-07-30T06:02:36.819Z,1612.00
2018-07-30T06:03:36.745Z,1612.00
2018-07-30T06:04:36.703Z,1620.00
2018-07-30T06:05:36.662Z,1628.00
2018-07-30T06:06:36.631Z,1632.00
2018-07-30T06:07:36.605Z,1640.00
2018-07-30T06:08:36.529Z,1652.00
2018-07-30T06:09:36.541Z,1664.00
2018-07-30T06:10:36.442Z,1672.00
2018-07-30T06:11:36.399Z,1688.00
2018-07-30T06:12:36.396Z,1704.00
2018-07-30T06:13:36.313Z,1716.00
2018-07-30T06:14:36.272Z,1732.00
2018-07-30T06:15:36.224Z,1752.00
2018-07-30T06:16:36.183Z,1768.00
2018-07-30T06:17:36.171Z,1784.00
2018-07-30T06:18:36.099Z,1804.00
2018-07-30T06:19:36.053Z,1824.00
2018-07-30T06:20:36.009Z,1844.00
2018-07-30T06:21:35.965Z,1860.00
2018-07-30T06:22:35.954Z,1880.00
2018-07-30T06:23:35.878Z,1900.00
2018-07-30T06:24:35.837Z,1932.00
2018-07-30T06:25:35.793Z,1944.00
2018-07-30T06:26:35.748Z,1964.00
2018-07-30T06:27:35.750Z,1980.00
2018-07-30T06:28:35.688Z,1996.00
2018-07-30T06:29:35.626Z,2004.00
2018-07-30T06:30:35.582Z,2012.00
2018-07-30T06:31:35.537Z,2016.00
2018-07-30T06:32:35.524Z,2024.00
2018-07-30T06:33:35.491Z,2032.00
2018-07-30T06:34:35.406Z,2036.00
2018-07-30T06:35:35.365Z,2044.00
2018-07-30T06:36:35.323Z,2048.00
2018-07-30T06:37:35.283Z,2056.00
2018-07-30T06:38:35.366Z,2060.00
2018-07-30T06:39:35.193Z,2064.00
2018-07-30T06:40:35.151Z,2064.00
2018-07-30T06:41:35.113Z,2072.00
2018-07-30T06:42:35.116Z,2076.00
2018-07-30T06:43:35.029Z,2080.00
2018-07-30T06:44:34.983Z,2084.00
2018-07-30T06:45:34.938Z,2092.00
2018-07-30T06:46:34.898Z,2092.00
2018-07-30T06:47:34.897Z,2096.00
2018-07-30T06:48:34.813Z,2104.00
2018-07-30T06:49:34.770Z,2108.00
2018-07-30T06:50:34.728Z,2116.00
2018-07-30T06:51:34.688Z,2120.00
2018-07-30T06:52:34.754Z,2128.00
2018-07-30T06:53:34.604Z,2136.00
2018-07-30T06:54:34.560Z,2148.00
2018-07-30T06:55:34.519Z,2156.00
2018-07-30T06:56:34.478Z,2168.00
2018-07-30T06:57:34.517Z,2168.00
2018-07-30T06:58:34.393Z,2180.00
2018-07-30T06:59:34.353Z,2188.00
2018-07-30T07:00:34.307Z,2200.00
2018-07-30T07:01:34.265Z,2208.00
2018-07-30T07:02:34.257Z,2220.00
2018-07-30T07:03:34.210Z,2224.00
2018-07-30T07:04:34.140Z,2232.00
2018-07-30T07:05:34.101Z,2244.00
2018-07-30T07:06:34.059Z,2256.00
2018-07-30T07:07:34.020Z,2268.00
2018-07-30T07:08:34.005Z,2276.00
2018-07-30T07:09:33.957Z,2288.00
2018-07-30T07:10:33.896Z,2296.00
2018-07-30T07:11:33.853Z,2304.00
2018-07-30T07:12:33.809Z,2320.00
2018-07-30T07:13:33.770Z,2332.00
2018-07-30T07:14:33.752Z,2340.00
2018-07-30T07:15:33.757Z,2348.00
2018-07-30T07:16:33.705Z,2364.00
2018-07-30T07:17:33.629Z,2380.00
2018-07-30T07:18:33.561Z,2392.00
2018-07-30T07:19:33.555Z,2404.00
2018-07-30T07:20:33.504Z,2416.00
2018-07-30T07:21:33.447Z,2428.00
2018-07-30T07:22:33.399Z,2440.00
2018-07-30T07:23:33.391Z,2456.00
2018-07-30T07:24:33.319Z,2464.00
2018-07-30T07:25:33.278Z,2472.00
2018-07-30T07:26:33.243Z,2484.00
2018-07-30T07:27:33.195Z,2496.00
2018-07-30T07:28:33.772Z,2508.00
2018-07-30T07:29:33.114Z,2520.00
2018-07-30T07:30:33.072Z,2536.00
2018-07-30T07:31:33.051Z,2548.00
2018-07-30T07:32:33.094Z,2556.00
2018-07-30T07:33:32.954Z,2572.00
2018-07-30T07:34:32.909Z,2588.00
2018-07-30T07:35:32.868Z,2604.00
2018-07-30T07:36:32.833Z,2620.00
2018-07-30T07:37:32.823Z,2632.00
2018-07-30T07:38:32.748Z,2644.00
2018-07-30T07:39:32.711Z,2656.00
2018-07-30T07:40:32.667Z,2672.00
2018-07-30T07:41:32.629Z,2688.00
2018-07-30T07:42:32.619Z,2704.00
2018-07-30T07:43:32.548Z,2724.00
2018-07-30T07:44:32.508Z,2736.00
2018-07-30T07:45:32.466Z,2748.00
2018-07-30T07:46:32.433Z,2764.00
2018-07-30T07:47:32.423Z,2780.00
2018-07-30T07:48:33.277Z,2804.00
2018-07-30T07:49:32.342Z,2824.00
2018-07-30T07:50:32.281Z,2840.00
2018-07-30T07:51:32.289Z,2860.00
2018-07-30T07:52:32.182Z,2880.00
2018-07-30T07:53:32.145Z,2896.00
2018-07-30T07:54:32.148Z,2912.00
2018-07-30T07:55:32.066Z,2932.00
2018-07-30T07:56:32.025Z,2952.00
2018-07-30T07:57:31.986Z,2960.00
2018-07-30T07:58:31.945Z,2976.00
2018-07-30T07:59:31.957Z,2992.00
2018-07-30T08:00:31.917Z,3008.00
2018-07-30T08:01:31.826Z,3028.00
2018-07-30T08:02:31.802Z,3056.00
2018-07-30T08:03:31.802Z,3080.00
2018-07-30T08:04:31.783Z,3096.00
2018-07-30T08:05:31.670Z,3104.00
2018-07-30T08:06:31.656Z,3120.00
2018-07-30T08:07:31.590Z,3136.00
2018-07-30T08:08:31.551Z,3148.00
2018-07-30T08:09:31.508Z,3164.00
2018-07-30T08:10:31.475Z,3184.00
2018-07-30T08:11:31.462Z,3200.00
2018-07-30T08:12:31.398Z,3224.00
2018-07-30T08:13:31.356Z,3248.00
2018-07-30T08:14:31.315Z,3276.00
2018-07-30T08:15:31.272Z,3296.00
2018-07-30T08:16:31.256Z,3328.00
2018-07-30T08:17:31.192Z,3356.00
2018-07-30T08:18:31.154Z,3388.00
2018-07-30T08:19:31.115Z,3432.00
2018-07-30T08:20:31.105Z,3464.00
2018-07-30T08:21:31.035Z,3484.00
2018-07-30T08:22:30.996Z,3520.00
2018-07-30T08:23:30.957Z,3552.00
2018-07-30T08:24:30.917Z,3616.00
2018-07-30T08:25:30.908Z,3684.00
2018-07-30T08:26:30.837Z,3684.00
2018-07-30T08:27:30.798Z,3740.00
2018-07-30T08:28:30.759Z,3752.00
2018-07-30T08:29:30.724Z,3792.00
2018-07-30T08:30:30.704Z,3844.00
2018-07-30T08:31:30.643Z,3904.00
2018-07-30T08:32:30.606Z,3956.00
2018-07-30T08:33:30.566Z,3996.00
2018-07-30T08:34:30.526Z,4028.00
2018-07-30T08:35:30.519Z,4060.00
2018-07-30T08:36:30.480Z,4108.00
2018-07-30T08:37:30.409Z,4172.00
2018-07-30T08:38:30.372Z,4220.00
2018-07-30T08:39:30.331Z,4260.00
2018-07-30T08:40:30.294Z,4324.00
2018-07-30T08:41:30.314Z,4376.00
2018-07-30T08:42:30.218Z,4440.00
2018-07-30T08:43:30.180Z,4488.00
2018-07-30T08:44:30.152Z,4560.00
2018-07-30T08:45:30.102Z,4604.00
2018-07-30T08:46:30.101Z,4604.00
2018-07-30T08:47:30.028Z,4604.00
2018-07-30T08:48:30.015Z,4684.00
2018-07-30T08:49:29.948Z,4740.00
2018-07-30T08:50:29.910Z,4752.00
2018-07-30T08:51:29.914Z,4764.00
2018-07-30T08:52:29.835Z,4776.00
2018-07-30T08:53:29.794Z,4820.00
2018-07-30T08:54:29.756Z,4820.00
2018-07-30T08:55:29.721Z,4780.00
2018-07-30T08:56:29.747Z,4744.00
2018-07-30T08:57:29.640Z,4776.00
2018-07-30T08:58:29.607Z,4832.00
2018-07-30T08:59:29.572Z,4864.00
2018-07-30T09:00:29.530Z,4952.00
2018-07-30T09:01:29.523Z,5016.00
2018-07-30T09:02:29.461Z,5084.00
2018-07-30T09:03:29.449Z,5064.00
2018-07-30T09:04:29.412Z,5028.00
2018-07-30T09:05:29.343Z,5028.00
2018-07-30T09:06:29.310Z,4984.00
2018-07-30T09:07:29.309Z,4996.00
2018-07-30T09:08:29.231Z,4956.00
2018-07-30T09:09:29.191Z,4928.00
2018-07-30T09:10:29.161Z,4928.00
2018-07-30T09:11:29.121Z,4900.00
2018-07-30T09:12:29.177Z,4880.00
2018-07-30T09:13:29.079Z,4888.00
2018-07-30T09:14:29.008Z,4912.00
2018-07-30T09:15:28.973Z,4948.00
2018-07-30T09:16:28.931Z,4952.00
2018-07-30T09:17:28.923Z,4972.00
2018-07-30T09:18:28.861Z,4936.00
2018-07-30T09:19:28.824Z,4940.00
2018-07-30T09:20:28.783Z,4976.00
2018-07-30T09:21:28.747Z,5012.00
2018-07-30T09:22:28.752Z,5060.00
2018-07-30T09:23:28.705Z,5064.00
2018-07-30T09:24:28.636Z,5064.00
2018-07-30T09:25:28.600Z,5080.00
2018-07-30T09:26:28.562Z,5112.00
2018-07-30T09:27:28.592Z,5100.00
2018-07-30T09:28:28.531Z,5108.00
2018-07-30T09:29:28.453Z,5132.00
2018-07-30T09:30:28.417Z,5108.00
2018-07-30T09:31:28.379Z,5116.00
2018-07-30T09:32:28.346Z,5128.00
2018-07-30T09:33:28.345Z,5164.00
2018-07-30T09:34:28.269Z,5188.00
2018-07-30T09:35:28.238Z,5216.00
2018-07-30T09:36:28.200Z,5304.00
2018-07-30T09:37:28.161Z,5272.00
2018-07-30T09:38:28.149Z,5336.00
2018-07-30T09:39:28.120Z,5368.00
2018-07-30T09:40:28.059Z,5276.00
2018-07-30T09:41:28.048Z,5260.00
2018-07-30T09:42:27.979Z,5280.00
2018-07-30T09:43:27.976Z,5244.00
2018-07-30T09:44:27.967Z,5280.00
2018-07-30T09:45:27.873Z,5264.00
2018-07-30T09:46:27.840Z,5260.00
2018-07-30T09:47:27.799Z,5368.00
2018-07-30T09:48:27.799Z,5388.00
2018-07-30T09:49:27.728Z,5392.00
2018-07-30T09:50:27.729Z,5412.00
2018-07-30T09:51:27.660Z,5408.00
2018-07-30T09:52:27.647Z,5416.00
2018-07-30T09:53:27.586Z,5408.00
2018-07-30T09:54:27.581Z,5376.00
2018-07-30T09:55:27.513Z,5332.00
2018-07-30T09:56:27.472Z,5288.00
2018-07-30T09:57:27.464Z,5324.00
2018-07-30T09:58:27.407Z,5332.00
2018-07-30T09:59:27.400Z,5328.00
2018-07-30T10:00:27.332Z,5268.00
2018-07-30T10:01:27.295Z,5272.00
2018-07-30T10:02:27.263Z,5340.00
2018-07-30T10:03:27.233Z,5360.00
2018-07-30T10:04:27.221Z,5392.00
2018-07-30T10:05:27.154Z,5384.00
2018-07-30T10:06:27.176Z,5368.00
2018-07-30T10:07:27.145Z,5452.00
2018-07-30T10:08:27.048Z,5544.00
2018-07-30T10:09:27.043Z,5540.00
2018-07-30T10:10:26.978Z,5480.00
2018-07-30T10:11:26.947Z,5436.00
2018-07-30T10:12:26.903Z,5440.00
2018-07-30T10:13:26.908Z,5396.00
2018-07-30T10:14:26.877Z,5372.00
2018-07-30T10:15:26.802Z,5416.00
2018-07-30T10:16:26.765Z,5488.00
2018-07-30T10:17:26.731Z,5444.00
2018-07-30T10:18:26.810Z,5372.00
2018-07-30T10:19:26.701Z,5340.00
2018-07-30T10:20:26.627Z,5352.00
2018-07-30T10:21:26.590Z,5352.00
2018-07-30T10:22:26.554Z,5340.00
2018-07-30T10:23:26.519Z,5368.00
2018-07-30T10:24:26.513Z,5388.00
2018-07-30T10:25:26.448Z,5400.00
2018-07-30T10:26:26.414Z,5396.00
2018-07-30T10:27:26.380Z,5344.00
2018-07-30T10:28:26.386Z,5372.00
2018-07-30T10:29:26.341Z,5388.00
2018-07-30T10:30:26.294Z,5412.00
2018-07-30T10:31:26.238Z,5416.00
2018-07-30T10:32:26.202Z,5424.00
2018-07-30T10:33:26.170Z,5444.00
2018-07-30T10:34:26.208Z,5420.00
2018-07-30T10:35:26.102Z,5380.00
2018-07-30T10:36:26.061Z,5336.00
2018-07-30T10:37:26.028Z,5340.00
2018-07-30T10:38:26.115Z,5400.00
2018-07-30T10:39:26.011Z,5380.00
2018-07-30T10:40:25.921Z,5376.00
2018-07-30T10:41:25.888Z,5300.00
2018-07-30T10:42:25.852Z,5332.00
2018-07-30T10:43:25.816Z,5204.00
2018-07-30T10:44:25.814Z,5408.00
2018-07-30T10:45:25.748Z,5384.00
2018-07-30T10:46:25.778Z,5372.00
2018-07-30T10:47:25.682Z,5380.00
2018-07-30T10:48:25.644Z,5392.00
2018-07-30T10:49:25.640Z,5440.00
2018-07-30T10:50:25.606Z,5464.00
2018-07-30T10:51:25.538Z,5476.00
2018-07-30T10:52:25.507Z,5468.00
2018-07-30T10:53:25.473Z,5476.00
2018-07-30T10:54:25.438Z,5472.00
2018-07-30T10:55:25.448Z,5468.00
2018-07-30T10:56:25.368Z,5456.00
2018-07-30T10:57:25.350Z,5464.00
2018-07-30T10:58:25.298Z,5436.00
2018-07-30T10:59:25.300Z,5452.00
2018-07-30T11:00:25.234Z,5428.00
2018-07-30T11:01:25.197Z,5408.00
2018-07-30T11:02:25.194Z,5360.00
2018-07-30T11:03:25.132Z,5336.00
2018-07-30T11:04:25.095Z,5296.00
2018-07-30T11:05:25.065Z,5304.00
2018-07-30T11:06:25.029Z,5316.00
2018-07-30T11:07:25.019Z,5304.00
2018-07-30T11:08:25.003Z,5324.00
2018-07-30T11:09:26.704Z,5360.00
2018-07-30T11:10:24.896Z,5336.00
2018-07-30T11:11:24.866Z,5324.00
2018-07-30T11:12:24.832Z,5320.00
2018-07-30T11:13:24.831Z,5340.00
2018-07-30T11:14:24.761Z,5308.00
2018-07-30T11:15:24.769Z,5280.00
2018-07-30T11:16:24.693Z,5232.00
2018-07-30T11:17:24.659Z,5196.00
2018-07-30T11:18:24.626Z,5196.00
2018-07-30T11:19:24.615Z,5220.00
2018-07-30T11:20:24.592Z,5248.00
2018-07-30T11:21:24.527Z,5264.00
2018-07-30T11:22:24.489Z,5256.00
2018-07-30T11:23:24.459Z,5188.00
2018-07-30T11:24:24.462Z,5212.00
2018-07-30T11:25:24.424Z,5248.00
2018-07-30T11:26:24.356Z,5240.00
2018-07-30T11:27:24.326Z,5228.00
2018-07-30T11:28:24.324Z,5264.00
2018-07-30T11:29:24.256Z,5260.00
2018-07-30T11:30:24.250Z,5272.00
2018-07-30T11:31:24.192Z,5240.00
2018-07-30T11:32:24.160Z,5256.00
2018-07-30T11:33:24.125Z,5216.00
2018-07-30T11:34:24.133Z,5200.00
2018-07-30T11:35:24.054Z,5212.00
2018-07-30T11:36:24.023Z,5204.00
2018-07-30T11:37:23.991Z,5184.00
2018-07-30T11:38:23.958Z,5160.00
2018-07-30T11:39:23.993Z,5144.00
2018-07-30T11:40:23.886Z,5128.00
2018-07-30T11:41:23.859Z,5096.00
2018-07-30T11:42:23.823Z,5116.00
2018-07-30T11:43:23.790Z,5164.00
2018-07-30T11:44:23.788Z,5196.00
2018-07-30T11:45:23.724Z,5216.00
2018-07-30T11:46:23.693Z,5208.00
2018-07-30T11:47:23.667Z,5228.00
2018-07-30T11:48:23.643Z,5212.00
2018-07-30T11:49:23.623Z,5176.00
2018-07-30T11:50:23.556Z,5172.00
2018-07-30T11:51:23.555Z,5164.00
2018-07-30T11:52:23.491Z,5148.00
2018-07-30T11:53:23.456Z,5124.00
2018-07-30T11:54:23.483Z,5108.00
2018-07-30T11:55:23.412Z,5028.00
2018-07-30T11:56:23.355Z,5032.00
2018-07-30T11:57:23.327Z,4996.00
2018-07-30T11:58:23.296Z,4988.00
2018-07-30T11:59:23.257Z,4984.00
2018-07-30T12:00:23.253Z,5004.00
2018-07-30T12:01:23.208Z,5000.00
2018-07-30T12:02:23.155Z,5052.00
2018-07-30T12:03:23.123Z,5068.00
2018-07-30T12:04:23.091Z,5108.00
2018-07-30T12:05:23.088Z,5104.00
2018-07-30T12:06:23.023Z,5124.00
2018-07-30T12:07:22.988Z,5088.00
2018-07-30T12:08:22.956Z,5052.00
2018-07-30T12:09:24.841Z,5024.00
2018-07-30T12:10:22.917Z,4984.00
2018-07-30T12:11:22.853Z,4912.00
2018-07-30T12:12:22.820Z,4852.00
2018-07-30T12:13:22.827Z,4800.00
2018-07-30T12:14:22.752Z,4808.00
2018-07-30T12:15:22.749Z,4868.00
2018-07-30T12:16:22.695Z,4948.00
2018-07-30T12:17:22.646Z,5084.00
2018-07-30T12:18:22.619Z,5004.00
2018-07-30T12:19:22.619Z,5048.00
2018-07-30T12:20:22.580Z,5040.00
2018-07-30T12:21:22.517Z,5020.00
2018-07-30T12:22:22.480Z,4976.00
2018-07-30T12:23:22.448Z,4960.00
2018-07-30T12:24:22.426Z,4968.00
2018-07-30T12:25:22.420Z,4964.00
2018-07-30T12:26:22.353Z,4936.00
2018-07-30T12:27:22.314Z,4900.00
2018-07-30T12:28:22.281Z,4892.00