createdAt,value
2023-03-25T00:03:16.220Z,70.58
2023-03-25T00:08:17.693Z,71.52
2023-03-25T00:13:19.500Z,70.39
2023-03-25T00:18:21.943Z,71.34
2023-03-25T00:23:23.449Z,70.80
2023-03-25T00:28:25.334Z,72.53
2023-03-25T00:33:28.389Z,71.89
2023-03-25T00:38:35.552Z,72.61
2023-03-25T00:43:37.516Z,72.73
2023-03-25T00:48:39.531Z,72.99
2023-03-25T00:53:41.399Z,73.49
2023-03-25T00:58:42.838Z,72.71
2023-03-25T01:03:44.937Z,73.68
2023-03-25T01:08:47.266Z,72.61
2023-03-25T01:13:48.838Z,71.92
2023-03-25T01:18:50.883Z,71.66
2023-03-25T01:23:52.554Z,70.21
2023-03-25T01:28:54.079Z,70.53
2023-03-25T01:33:59.385Z,70.86
2023-03-25T01:39:01.495Z,70.80
2023-03-25T01:44:10.875Z,71.00
2023-03-25T01:49:21.737Z,72.00
2023-03-25T01:54:24.194Z,71.95
2023-03-25T01:59:28.755Z,71.87
2023-03-25T02:04:39.566Z,72.17
2023-03-25T02:09:41.236Z,71.82
2023-03-25T02:14:42.981Z,72.86
2023-03-25T02:20:14.064Z,73.63
2023-03-25T02:25:36.869Z,74.64
2023-03-25T02:31:09.203Z,76.40
2023-03-25T02:36:37.253Z,76.61
2023-03-25T02:41:53.848Z,77.08
2023-03-25T02:47:00.554Z,77.60
2023-03-25T02:52:06.643Z,77.50
2023-03-25T02:57:10.769Z,78.53
2023-03-25T03:02:13.608Z,79.71
2023-03-25T03:07:28.562Z,78.92
2023-03-25T03:12:45.197Z,79.88
2023-03-25T03:18:10.262Z,79.15
2023-03-25T03:23:24.489Z,79.25
2023-03-25T03:28:35.049Z,78.53
2023-03-25T03:33:55.711Z,77.71
2023-03-25T03:39:07.975Z,76.08
2023-03-25T03:44:21.759Z,75.18
2023-03-25T03:49:28.867Z,74.89
2023-03-25T03:54:34.728Z,75.59
2023-03-25T04:00:04.233Z,75.50
2023-03-25T04:05:10.967Z,75.75
2023-03-25T04:10:21.612Z,75.86
2023-03-25T04:15:23.066Z,76.03
2023-03-25T04:20:26.515Z,75.96
2023-03-25T04:25:30.278Z,77.24
2023-03-25T04:30:31.979Z,77.88
2023-03-25T04:35:34.059Z,77.87
2023-03-25T04:40:35.555Z,77.66
2023-03-25T04:45:37.286Z,77.18
2023-03-25T04:50:38.749Z,76.86
2023-03-25T04:55:48.400Z,76.47
2023-03-25T05:00:52.097Z,75.89
2023-03-25T05:05:53.749Z,75.85
2023-03-25T05:10:55.486Z,75.45
2023-03-25T05:15:57.492Z,75.32
2023-03-25T05:21:00.875Z,75.32
2023-03-25T05:26:03.844Z,74.83
2023-03-25T05:31:08.394Z,75.30
2023-03-25T05:36:11.619Z,76.17
2023-03-25T05:41:16.475Z,77.02
2023-03-25T05:46:19.077Z,77.18
2023-03-25T05:51:22.275Z,77.35
2023-03-25T05:56:24.259Z,77.61
2023-03-25T06:01:33.296Z,77.60
2023-03-25T06:06:36.275Z,77.45
2023-03-25T06:11:40.293Z,77.61
2023-03-25T06:16:44.067Z,77.89
2023-03-25T06:21:51.584Z,77.83
2023-03-25T06:26:53.426Z,77.75
2023-03-25T06:31:55.064Z,76.82
2023-03-25T06:36:56.613Z,76.58
2023-03-25T06:41:59.070Z,76.32
2023-03-25T06:47:02.906Z,75.53
2023-03-25T06:52:04.684Z,75.10
2023-03-25T06:57:06.494Z,74.91
2023-03-25T07:02:08.234Z,75.68
2023-03-25T07:07:11.615Z,75.44
2023-03-25T07:12:13.114Z,75.06
2023-03-25T07:17:14.686Z,74.18
2023-03-25T07:22:16.660Z,72.82
2023-03-25T07:27:18.965Z,71.34
2023-03-25T07:32:21.071Z,69.18
2023-03-25T07:37:22.754Z,68.08
2023-03-25T07:42:24.202Z,67.20
2023-03-25T07:47:25.742Z,66.55
2023-03-25T07:52:27.215Z,65.67
2023-03-25T07:57:28.888Z,65.40
2023-03-25T08:02:30.672Z,64.71
2023-03-25T08:07:33.320Z,64.64
2023-03-25T08:12:34.924Z,62.46
2023-03-25T08:17:36.993Z,61.38
2023-03-25T08:22:39.897Z,60.20
2023-03-25T08:27:41.420Z,61.79
2023-03-25T08:32:46.446Z,61.03
2023-03-25T08:37:48.630Z,61.13
2023-03-25T08:42:50.587Z,60.08
2023-03-25T08:47:53.833Z,58.17
2023-03-25T08:52:58.665Z,57.28
2023-03-25T08:58:06.462Z,57.31
2023-03-25T09:03:07.921Z,57.07
2023-03-25T09:08:10.629Z,56.96
2023-03-25T09:13:12.344Z,57.05
2023-03-25T09:18:14.019Z,56.89
2023-03-25T09:23:16.127Z,56.98
2023-03-25T09:28:17.843Z,57.10
2023-03-25T09:33:20.820Z,56.17
2023-03-25T09:38:23.735Z,55.79
2023-03-25T09:43:52.162Z,55.13
2023-03-25T09:48:54.483Z,56.98
2023-03-25T09:54:02.785Z,58.03
2023-03-25T09:59:10.120Z,69.45
2023-03-25T10:04:20.272Z,71.08
2023-03-25T10:09:44.987Z,72.17
2023-03-25T10:15:05.650Z,71.33
2023-03-25T10:20:20.585Z,61.23
2023-03-25T10:25:26.300Z,55.29
2023-03-25T10:30:35.387Z,56.63
2023-03-25T10:35:40.566Z,53.95
2023-03-25T10:40:52.442Z,52.04
2023-03-25T10:46:22.458Z,49.85
2023-03-25T10:51:28.829Z,42.56
2023-03-25T10:56:42.423Z,37.44
2023-03-25T11:01:44.455Z,35.94
2023-03-25T11:06:52.799Z,36.46
2023-03-25T11:11:54.880Z,35.25
2023-03-25T11:17:03.234Z,29.92
2023-03-25T11:22:21.946Z,31.54
2023-03-25T11:27:29.444Z,33.44
2023-03-25T11:32:38.791Z,31.60
2023-03-25T11:37:46.978Z,33.13
2023-03-25T11:42:57.528Z,35.50
2023-03-25T11:48:02.765Z,37.63
2023-03-25T11:53:06.138Z,33.37
2023-03-25T11:58:15.974Z,32.73
2023-03-25T12:03:20.308Z,34.26
2023-03-25T12:08:22.532Z,29.25
2023-03-25T12:14:11.522Z,25.56
2023-03-25T12:19:33.431Z,25.45
2023-03-25T12:24:57.401Z,23.46
2023-03-25T12:30:14.557Z,21.30
2023-03-25T12:35:16.354Z,18.17
2023-03-25T12:40:36.463Z,20.24
2023-03-25T12:45:41.145Z,21.07
2023-03-25T12:50:59.874Z,20.49
2023-03-25T12:56:23.306Z,17.53
2023-03-25T13:01:54.212Z,17.08
2023-03-25T13:07:01.942Z,16.55
2023-03-25T13:12:11.428Z,17.21
2023-03-25T13:17:25.025Z,22.23
2023-03-25T13:22:32.338Z,24.46
2023-03-25T13:27:40.161Z,23.60
2023-03-25T13:32:53.623Z,25.92
2023-03-25T13:38:02.135Z,31.47
2023-03-25T13:43:17.148Z,32.80
2023-03-25T13:48:23.755Z,31.96
2023-03-25T13:53:37.908Z,31.07
2023-03-25T13:59:05.016Z,31.93
2023-03-25T14:04:28.209Z,32.29
2023-03-25T14:09:59.937Z,34.54
2023-03-25T14:15:23.614Z,34.50
2023-03-25T14:20:45.677Z,34.10
2023-03-25T14:25:57.393Z,33.66
2023-03-25T14:31:14.051Z,34.00
2023-03-25T14:36:16.696Z,34.32
2023-03-25T14:41:55.410Z,33.82
2023-03-25T14:47:26.872Z,33.87
2023-03-25T14:52:37.797Z,33.80
2023-03-25T14:57:44.711Z,35.82
2023-03-25T15:02:53.523Z,34.78
2023-03-25T15:08:02.122Z,35.07
2023-03-25T15:13:16.669Z,35.40
2023-03-25T15:18:37.197Z,35.35
2023-03-25T15:23:49.911Z,34.91
2023-03-25T15:29:21.990Z,34.71
2023-03-25T15:34:51.064Z,33.82
2023-03-25T15:40:18.164Z,34.36
2023-03-25T15:45:50.801Z,34.81
2023-03-25T15:51:01.937Z,34.41
2023-03-25T15:56:16.737Z,34.75
2023-03-25T16:01:30.514Z,35.75
2023-03-25T16:06:40.118Z,35.97
2023-03-25T16:11:43.805Z,36.99
2023-03-25T16:16:51.464Z,37.52
2023-03-25T16:21:55.096Z,37.08
2023-03-25T16:26:57.873Z,37.36
2023-03-25T16:32:03.867Z,38.03
2023-03-25T16:37:07.200Z,38.75
2023-03-25T16:42:19.453Z,39.29
2023-03-25T16:47:22.434Z,39.79
2023-03-25T16:52:30.244Z,40.54
2023-03-25T16:57:38.544Z,40.99
2023-03-25T17:02:41.864Z,41.08
2023-03-25T17:07:43.551Z,41.28
2023-03-25T17:12:53.859Z,41.56
2023-03-25T17:18:02.020Z,41.46
2023-03-25T17:23:35.530Z,41.72
2023-03-25T17:28:43.086Z,42.02
2023-03-25T17:33:50.947Z,42.31
2023-03-25T17:38:56.049Z,42.68
2023-03-25T17:43:57.846Z,42.76
2023-03-25T17:48:59.835Z,43.17
2023-03-25T17:54:01.740Z,43.79
2023-03-25T17:59:05.652Z,44.05
2023-03-25T18:04:07.034Z,44.56
2023-03-25T18:09:23.849Z,45.04
2023-03-25T18:14:26.188Z,45.26
2023-03-25T18:19:31.955Z,45.72
2023-03-25T18:24:34.198Z,46.49
2023-03-25T18:29:37.320Z,47.41
2023-03-25T18:34:39.845Z,48.96
2023-03-25T18:39:41.250Z,49.47
2023-03-25T18:44:42.745Z,51.28
2023-03-25T18:49:44.241Z,52.28
2023-03-25T18:54:46.045Z,53.12
2023-03-25T18:59:47.591Z,53.63
2023-03-25T19:05:00.142Z,54.39
2023-03-25T19:10:02.655Z,55.68
2023-03-25T19:15:04.697Z,56.10
2023-03-25T19:20:07.662Z,56.39
2023-03-25T19:25:09.681Z,56.26
2023-03-25T19:30:17.581Z,56.92
2023-03-25T19:35:21.061Z,57.10
2023-03-25T19:40:26.381Z,58.08
2023-03-25T19:45:30.550Z,58.17
2023-03-25T19:50:34.095Z,58.52
2023-03-25T19:55:35.733Z,58.92
2023-03-25T20:00:37.165Z,59.30
2023-03-25T20:05:38.617Z,60.49
2023-03-25T20:10:41.461Z,60.65
2023-03-25T20:15:43.011Z,59.98
2023-03-25T20:20:44.715Z,61.63
2023-03-25T20:25:47.342Z,61.17
2023-03-25T20:30:48.696Z,61.47
2023-03-25T20:35:51.677Z,61.91
2023-03-25T20:40:54.544Z,62.07
2023-03-25T20:45:56.412Z,62.61
2023-03-25T20:51:04.604Z,62.72
2023-03-25T20:56:06.181Z,63.66
2023-03-25T21:01:07.981Z,63.34
2023-03-25T21:06:23.086Z,64.26
2023-03-25T21:11:27.272Z,64.61
2023-03-25T21:16:28.819Z,66.04
2023-03-25T21:21:31.409Z,66.44
2023-03-25T21:26:34.417Z,66.93
2023-03-25T21:31:36.276Z,67.10
2023-03-25T21:36:37.720Z,67.97
2023-03-25T21:41:39.746Z,68.67
2023-03-25T21:46:42.634Z,68.67
2023-03-25T21:51:44.309Z,69.46
2023-03-25T21:56:46.488Z,69.05
2023-03-25T22:01:48.008Z,70.10
2023-03-25T22:06:49.659Z,70.56
2023-03-25T22:11:51.360Z,70.16
2023-03-25T22:16:52.731Z,70.25
2023-03-25T22:21:54.188Z,70.15
2023-03-25T22:26:55.831Z,69.92
2023-03-25T22:31:57.597Z,70.40
2023-03-25T22:36:59.522Z,70.49
2023-03-25T22:42:00.996Z,70.19
2023-03-25T22:47:03.432Z,70.19
2023-03-25T22:52:05.686Z,70.73
2023-03-25T22:57:07.161Z,70.57
2023-03-25T23:02:12.317Z,70.55
2023-03-25T23:07:14.305Z,70.59
2023-03-25T23:12:23.944Z,70.49
2023-03-25T23:17:26.696Z,70.39
2023-03-25T23:22:28.516Z,70.54
2023-03-25T23:27:30.910Z,70.62
2023-03-25T23:32:36.029Z,70.87
2023-03-25T23:37:37.667Z,71.22
2023-03-25T23:42:39.154Z,71.60
2023-03-25T23:47:40.571Z,71.28
2023-03-25T23:52:42.000Z,72.19
2023-03-25T23:57:43.566Z,72.67
