createdAt,value
2022-11-01T00:00:10.505Z,99739.66
2022-11-01T00:02:59.536Z,99738.53
2022-11-01T00:06:19.297Z,99730.22
2022-11-01T00:08:47.384Z,99727.16
2022-11-01T00:11:16.797Z,99719.38
2022-11-01T00:13:53.019Z,99717.97
2022-11-01T00:16:21.189Z,99712.56
2022-11-01T00:19:04.579Z,99708.56
2022-11-01T00:21:32.713Z,99711.22
2022-11-01T00:24:00.738Z,99710.03
2022-11-01T00:26:27.684Z,99704.53
2022-11-01T00:29:21.520Z,99708.44
2022-11-01T00:31:54.545Z,99712.66
2022-11-01T00:34:29.835Z,99705.00
2022-11-01T00:37:05.075Z,99710.28
2022-11-01T00:39:55.394Z,99714.25
2022-11-01T00:42:33.009Z,99700.22
2022-11-01T00:45:18.767Z,99706.25
2022-11-01T00:48:08.437Z,99698.28
2022-11-01T00:50:52.067Z,99699.91
2022-11-01T00:53:20.759Z,99697.53
2022-11-01T00:55:48.785Z,99688.06
2022-11-01T00:58:15.769Z,99676.53
2022-11-01T01:00:42.728Z,99665.22
2022-11-01T01:03:10.749Z,99663.72
2022-11-01T01:05:38.007Z,99656.66
2022-11-01T01:08:05.365Z,99659.44
2022-11-01T01:10:32.564Z,99663.88
2022-11-01T01:12:59.790Z,99674.53
2022-11-01T01:15:27.039Z,99672.75
2022-11-01T01:17:58.709Z,99671.16
2022-11-01T01:20:26.974Z,99668.59
2022-11-01T01:22:57.206Z,99665.28
2022-11-01T01:25:29.582Z,99650.47
2022-11-01T01:27:57.777Z,99661.91
2022-11-01T01:30:31.846Z,99660.38
2022-11-01T01:33:05.728Z,99642.88
2022-11-01T01:35:42.904Z,99650.31
2022-11-01T01:38:18.031Z,99654.72
2022-11-01T01:40:47.058Z,99645.16
2022-11-01T01:43:21.141Z,99642.56
2022-11-01T01:46:25.505Z,99636.22
2022-11-01T01:49:01.635Z,99636.88
2022-11-01T01:51:43.003Z,99628.19
2022-11-01T01:54:24.206Z,99625.63
2022-11-01T01:56:55.258Z,99626.13
2022-11-01T02:00:01.158Z,99625.97
2022-11-01T02:02:53.155Z,99627.16
2022-11-01T02:05:34.175Z,99629.91
2022-11-01T02:08:57.052Z,99628.75
2022-11-01T02:12:01.279Z,99622.81
2022-11-01T02:14:38.298Z,99610.28
2022-11-01T02:17:49.607Z,99607.78
2022-11-01T02:21:04.434Z,99597.88
2022-11-01T02:23:53.109Z,99597.19
2022-11-01T02:27:01.748Z,99591.09
2022-11-01T02:30:16.004Z,99592.88
2022-11-01T02:33:22.384Z,99586.41
2022-11-01T02:39:47.505Z,99592.59
2022-11-01T02:43:05.315Z,99590.78
2022-11-01T02:46:21.240Z,99592.56
2022-11-01T02:48:58.520Z,99595.34
2022-11-01T02:51:44.505Z,99581.09
2022-11-01T02:58:13.165Z,99577.16
2022-11-01T03:00:43.066Z,99574.22
2022-11-01T03:03:33.099Z,99580.34
2022-11-01T03:06:52.794Z,99571.03
2022-11-01T03:09:39.997Z,99570.25
2022-11-01T03:12:54.632Z,99580.81
2022-11-01T03:15:29.052Z,99571.03
2022-11-01T03:18:10.865Z,99577.16
2022-11-01T03:21:15.924Z,99573.66
2022-11-01T03:24:03.283Z,99574.81
2022-11-01T03:26:43.408Z,99570.06
2022-11-01T03:29:14.555Z,99571.66
2022-11-01T03:31:44.998Z,99563.56
2022-11-01T03:34:15.178Z,99569.88
2022-11-01T03:36:54.337Z,99573.50
2022-11-01T03:39:31.941Z,99571.41
2022-11-01T03:42:15.913Z,99579.31
2022-11-01T03:44:49.747Z,99573.63
2022-11-01T03:47:17.201Z,99576.59
2022-11-01T03:50:13.028Z,99565.53
2022-11-01T03:52:41.187Z,99563.66
2022-11-01T03:55:43.427Z,99564.97
2022-11-01T03:58:21.564Z,99556.84
2022-11-01T04:00:48.771Z,99553.66
2022-11-01T04:03:37.838Z,99556.84
2022-11-01T04:06:11.365Z,99555.47
2022-11-01T04:09:15.453Z,99555.44
2022-11-01T04:12:01.535Z,99553.41
2022-11-01T04:14:51.817Z,99549.13
2022-11-01T04:17:42.917Z,99544.44
2022-11-01T04:20:36.021Z,99538.56
2022-11-01T04:23:13.786Z,99542.09
2022-11-01T04:26:04.419Z,99545.78
2022-11-01T04:28:37.477Z,99540.00
2022-11-01T04:31:34.045Z,99534.91
2022-11-01T04:34:13.334Z,99531.72
2022-11-01T04:36:40.287Z,99530.63
2022-11-01T04:39:09.449Z,99535.78
2022-11-01T04:41:50.809Z,99530.22
2022-11-01T04:44:20.015Z,99529.81
2022-11-01T04:47:18.172Z,99531.91
2022-11-01T04:50:22.304Z,99521.97
2022-11-01T04:53:13.620Z,99526.63
2022-11-01T04:56:06.314Z,99518.78
2022-11-01T04:58:49.437Z,99520.88
2022-11-01T05:01:16.768Z,99518.41
2022-11-01T05:03:43.843Z,99519.25
2022-11-01T05:06:10.917Z,99524.72
2022-11-01T05:08:37.969Z,99520.31
2022-11-01T05:11:06.138Z,99517.41
2022-11-01T05:13:37.207Z,99530.88
2022-11-01T05:16:19.784Z,99526.53
2022-11-01T05:18:57.426Z,99514.81
2022-11-01T05:21:33.488Z,99511.47
2022-11-01T05:24:04.678Z,99514.94
2022-11-01T05:26:34.975Z,99519.25
2022-11-01T05:29:08.798Z,99516.25
2022-11-01T05:31:38.121Z,99523.31
2022-11-01T05:34:07.055Z,99542.56
2022-11-01T05:36:34.098Z,99545.47
2022-11-01T05:39:01.131Z,99544.63
2022-11-01T05:41:42.595Z,99535.66
2022-11-01T05:44:09.790Z,99528.13
2022-11-01T05:46:37.074Z,99528.94
2022-11-01T05:49:06.593Z,99532.94
2022-11-01T05:51:34.121Z,99523.44
2022-11-01T05:54:03.188Z,99517.75
2022-11-01T05:56:33.356Z,99527.44
2022-11-01T05:59:02.708Z,99530.94
2022-11-01T06:01:29.985Z,99538.47
2022-11-01T06:04:02.202Z,99550.56
2022-11-01T06:06:30.394Z,99550.78
2022-11-01T06:08:59.188Z,99548.28
2022-11-01T06:11:28.158Z,99545.44
2022-11-01T06:13:59.263Z,99555.97
2022-11-01T06:16:29.040Z,99554.25
2022-11-01T06:18:57.644Z,99544.63
2022-11-01T06:21:30.170Z,99548.84
2022-11-01T06:23:59.798Z,99566.47
2022-11-01T06:26:26.976Z,99562.44
2022-11-01T06:28:53.965Z,99566.38
2022-11-01T06:31:22.600Z,99575.81
2022-11-01T06:33:52.396Z,99574.44
2022-11-01T06:36:20.737Z,99572.28
2022-11-01T06:38:47.925Z,99562.22
2022-11-01T06:41:17.148Z,99570.34
2022-11-01T06:43:44.739Z,99572.13
2022-11-01T06:46:11.777Z,99570.13
2022-11-01T06:48:38.939Z,99574.69
2022-11-01T06:51:08.308Z,99575.97
2022-11-01T06:53:42.147Z,99562.22
2022-11-01T06:56:13.636Z,99575.84
2022-11-01T06:58:41.229Z,99576.97
2022-11-01T07:01:08.460Z,99574.94
2022-11-01T07:03:43.830Z,99565.81
2022-11-01T07:06:16.215Z,99573.34
2022-11-01T07:08:45.100Z,99588.94
2022-11-01T07:11:20.134Z,99604.06
2022-11-01T07:14:00.901Z,99600.72
2022-11-01T07:16:45.144Z,99613.72
2022-11-01T07:19:19.376Z,99620.53
2022-11-01T07:21:47.534Z,99619.38
2022-11-01T07:24:15.078Z,99621.53
2022-11-01T07:26:51.478Z,99609.38
2022-11-01T07:29:21.360Z,99603.19
2022-11-01T07:31:50.495Z,99600.72
2022-11-01T07:34:19.943Z,99589.19
2022-11-01T07:36:48.508Z,99603.66
2022-11-01T07:39:19.217Z,99604.25
2022-11-01T07:41:47.418Z,99600.00
2022-11-01T07:44:19.586Z,99612.53
2022-11-01T07:46:50.554Z,99609.78
2022-11-01T07:49:23.518Z,99613.19
2022-11-01T07:51:50.942Z,99609.47
2022-11-01T07:54:22.871Z,99613.34
2022-11-01T07:57:08.957Z,99622.66
2022-11-01T07:59:45.931Z,99627.94
2022-11-01T08:03:07.739Z,99625.22
2022-11-01T08:06:30.629Z,99627.66
2022-11-01T08:08:57.760Z,99613.38
2022-11-01T08:11:25.839Z,99627.75
2022-11-01T08:13:56.047Z,99634.00
2022-11-01T08:16:27.429Z,99641.09
2022-11-01T08:18:55.445Z,99629.53
2022-11-01T08:21:25.429Z,99628.19
2022-11-01T08:23:54.471Z,99635.31
2022-11-01T08:26:34.919Z,99640.66
2022-11-01T08:29:07.860Z,99642.19
2022-11-01T08:31:44.206Z,99656.53
2022-11-01T08:34:15.972Z,99645.47
2022-11-01T08:36:44.831Z,99651.50
2022-11-01T08:39:13.877Z,99644.03
2022-11-01T08:41:41.865Z,99636.59
2022-11-01T08:44:09.033Z,99643.34
2022-11-01T08:46:39.388Z,99649.56
2022-11-01T08:49:18.919Z,99656.94
2022-11-01T08:51:46.956Z,99647.06
2022-11-01T08:54:16.285Z,99648.75
2022-11-01T08:56:50.440Z,99653.25
2022-11-01T08:59:17.499Z,99648.03
2022-11-01T09:01:44.563Z,99646.22
2022-11-01T09:06:45.601Z,99652.13
2022-11-01T09:09:30.984Z,99649.72
2022-11-01T09:12:01.024Z,99652.69
2022-11-01T09:14:29.186Z,99648.69
2022-11-01T09:16:58.694Z,99644.28
2022-11-01T09:19:26.054Z,99645.28
2022-11-01T09:22:01.300Z,99642.47
2022-11-01T09:24:29.584Z,99642.19
2022-11-01T09:26:57.543Z,99641.59
2022-11-01T09:29:24.570Z,99643.44
2022-11-01T09:31:53.504Z,99645.22
2022-11-01T09:34:24.508Z,99638.94
2022-11-01T09:37:13.082Z,99643.31
2022-11-01T09:39:40.131Z,99643.38
2022-11-01T09:42:36.064Z,99634.03
2022-11-01T09:45:16.203Z,99639.41
2022-11-01T09:47:54.224Z,99647.22
2022-11-01T09:50:27.422Z,99642.56
2022-11-01T09:52:56.851Z,99645.50
2022-11-01T09:55:41.942Z,99644.22
2022-11-01T09:58:39.861Z,99659.63
2022-11-01T10:01:51.524Z,99655.47
2022-11-01T10:04:56.364Z,99652.13
2022-11-01T10:07:32.665Z,99655.47
2022-11-01T10:10:12.272Z,99650.69
2022-11-01T10:12:47.625Z,99648.66
2022-11-01T10:15:51.964Z,99647.94
2022-11-01T10:18:28.446Z,99651.06
2022-11-01T10:21:10.543Z,99648.78
2022-11-01T10:23:50.505Z,99653.66
2022-11-01T10:26:30.516Z,99647.66
2022-11-01T10:29:09.367Z,99652.22
2022-11-01T10:31:45.983Z,99643.88
2022-11-01T10:34:22.278Z,99641.09
2022-11-01T10:36:56.522Z,99647.25
2022-11-01T10:39:54.125Z,99642.75
2022-11-01T10:42:24.103Z,99641.16
2022-11-01T10:44:55.663Z,99647.25
2022-11-01T10:47:25.209Z,99632.59
2022-11-01T10:50:07.937Z,99635.06
2022-11-01T10:52:48.424Z,99629.72
2022-11-01T10:55:23.165Z,99642.19
2022-11-01T10:58:05.366Z,99652.00
2022-11-01T11:00:56.244Z,99635.44
2022-11-01T11:03:27.243Z,99635.34
2022-11-01T11:06:07.826Z,99635.72
2022-11-01T11:08:38.967Z,99639.59
2022-11-01T11:11:11.722Z,99638.75
2022-11-01T11:13:45.963Z,99632.47
2022-11-01T11:16:30.635Z,99645.44
2022-11-01T11:19:36.166Z,99638.75
2022-11-01T11:22:07.809Z,99638.13
2022-11-01T11:24:45.123Z,99644.69
2022-11-01T11:27:34.685Z,99638.25
2022-11-01T11:30:08.899Z,99640.34
2022-11-01T11:32:40.863Z,99645.56
2022-11-01T11:35:14.440Z,99646.56
2022-11-01T11:37:56.045Z,99658.50
2022-11-01T11:40:48.907Z,99646.28
2022-11-01T11:43:34.441Z,99664.69
2022-11-01T11:46:06.244Z,99663.53
2022-11-01T11:48:48.408Z,99666.53
2022-11-01T11:51:19.304Z,99673.63
2022-11-01T11:54:34.568Z,99671.59
2022-11-01T11:57:27.451Z,99678.91
2022-11-01T12:00:06.549Z,99674.34
2022-11-01T12:02:37.113Z,99673.25
2022-11-01T12:05:08.948Z,99665.81
2022-11-01T12:07:59.145Z,99664.53
2022-11-01T12:10:47.964Z,99663.03
2022-11-01T12:13:27.764Z,99665.84
2022-11-01T12:16:18.597Z,99651.41
2022-11-01T12:18:55.810Z,99658.09
2022-11-01T12:21:36.305Z,99667.63
2022-11-01T12:24:25.265Z,99664.72
2022-11-01T12:27:02.062Z,99668.03
2022-11-01T12:30:09.005Z,99671.31
2022-11-01T12:32:59.734Z,99678.06
2022-11-01T12:35:31.187Z,99668.28
2022-11-01T12:38:01.707Z,99664.16
2022-11-01T12:40:37.282Z,99668.28
2022-11-01T12:43:16.965Z,99658.50
2022-11-01T12:46:23.303Z,99679.88
2022-11-01T12:49:11.746Z,99655.97
2022-11-01T12:51:44.410Z,99654.06
2022-11-01T12:54:27.643Z,99658.88
2022-11-01T12:56:57.052Z,99649.38
2022-11-01T12:59:30.954Z,99650.44
2022-11-01T13:02:30.581Z,99657.59
2022-11-01T13:05:06.029Z,99656.25
2022-11-01T13:07:53.446Z,99660.03
2022-11-01T13:10:48.139Z,99663.00
2022-11-01T13:13:47.565Z,99665.75
2022-11-01T13:16:34.762Z,99662.47
2022-11-01T13:19:35.103Z,99663.25
2022-11-01T13:22:54.893Z,99671.91
2022-11-01T13:25:48.263Z,99663.84
2022-11-01T13:28:44.671Z,99655.09
2022-11-01T13:31:45.580Z,99658.00
2022-11-01T13:34:33.375Z,99661.84
2022-11-01T13:37:11.235Z,99676.69
2022-11-01T13:40:06.922Z,99675.97
2022-11-01T13:42:41.925Z,99683.09
2022-11-01T13:45:38.586Z,99680.72
2022-11-01T13:48:20.878Z,99680.13
2022-11-01T13:51:12.458Z,99683.84
2022-11-01T13:53:43.416Z,99681.06
2022-11-01T13:56:31.100Z,99675.41
2022-11-01T13:58:59.257Z,99681.44
2022-11-01T14:01:31.496Z,99676.63
2022-11-01T14:04:12.303Z,99698.75
2022-11-01T14:06:44.533Z,99687.75
2022-11-01T14:09:27.940Z,99686.03
2022-11-01T14:12:32.401Z,99679.47
2022-11-01T14:15:27.203Z,99683.50
2022-11-01T14:18:03.738Z,99679.94
2022-11-01T14:20:40.722Z,99689.47
2022-11-01T14:23:33.499Z,99692.50
2022-11-01T14:26:18.738Z,99699.13
2022-11-01T14:28:59.582Z,99693.06
2022-11-01T14:31:39.502Z,99696.44
2022-11-01T14:34:09.832Z,99693.03
2022-11-01T14:36:46.165Z,99696.00
2022-11-01T14:39:19.839Z,99696.19
2022-11-01T14:41:55.958Z,99694.56
2022-11-01T14:44:35.238Z,99693.16
2022-11-01T14:47:19.338Z,99685.19
2022-11-01T14:49:50.844Z,99700.00
2022-11-01T14:52:41.258Z,99697.69
2022-11-01T14:55:32.599Z,99711.13
2022-11-01T14:58:23.683Z,99699.78
2022-11-01T15:00:57.407Z,99701.78
2022-11-01T15:03:26.579Z,99711.94
2022-11-01T15:05:53.836Z,99721.16
2022-11-01T15:08:36.344Z,99721.38
2022-11-01T15:11:06.264Z,99725.94
2022-11-01T15:13:39.352Z,99725.78
2022-11-01T15:16:26.957Z,99721.41
2022-11-01T15:19:02.936Z,99721.81
2022-11-01T15:21:31.491Z,99720.19
2022-11-01T15:24:04.062Z,99720.34
2022-11-01T15:27:14.200Z,99729.66
2022-11-01T15:29:43.931Z,99729.94
2022-11-01T15:32:32.107Z,99730.03
2022-11-01T15:35:04.504Z,99726.38
2022-11-01T15:37:37.318Z,99729.13
2022-11-01T15:40:27.568Z,99735.91
2022-11-01T15:43:02.294Z,99735.53
2022-11-01T15:45:33.777Z,99749.59
2022-11-01T15:48:08.758Z,99750.16
2022-11-01T15:50:39.090Z,99741.06
2022-11-01T15:53:14.646Z,99739.72
2022-11-01T15:55:55.198Z,99743.66
2022-11-01T15:58:38.924Z,99749.47
2022-11-01T16:01:23.503Z,99752.56
2022-11-01T16:04:10.191Z,99750.03
2022-11-01T16:06:52.299Z,99752.81
2022-11-01T16:09:46.313Z,99756.84
2022-11-01T16:12:36.378Z,99758.16
2022-11-01T16:15:20.407Z,99769.59
2022-11-01T16:17:52.284Z,99766.16
2022-11-01T16:20:32.405Z,99773.56
2022-11-01T16:23:02.606Z,99776.91
2022-11-01T16:25:34.161Z,99789.41
2022-11-01T16:28:05.133Z,99785.28
2022-11-01T16:30:53.430Z,99786.09
2022-11-01T16:33:44.805Z,99785.81
2022-11-01T16:36:48.668Z,99791.38
2022-11-01T16:39:32.290Z,99794.44
2022-11-01T16:41:59.681Z,99801.38
2022-11-01T16:44:56.143Z,99800.69
2022-11-01T16:47:47.874Z,99808.66
2022-11-01T16:50:46.608Z,99803.59
2022-11-01T16:53:13.730Z,99807.56
2022-11-01T16:56:23.119Z,99805.38
2022-11-01T16:59:22.785Z,99807.56
2022-11-01T17:02:26.053Z,99809.34
2022-11-01T17:06:01.592Z,99818.56
2022-11-01T17:08:32.995Z,99816.72
2022-11-01T17:11:02.052Z,99821.00
2022-11-01T17:13:30.246Z,99825.22
2022-11-01T17:16:00.911Z,99822.09
2022-11-01T17:18:38.575Z,99827.59
2022-11-01T17:21:24.470Z,99834.41
2022-11-01T17:24:17.541Z,99833.06
2022-11-01T17:26:45.953Z,99836.75
2022-11-01T17:29:30.131Z,99839.88
2022-11-01T17:32:10.219Z,99842.63
2022-11-01T17:34:44.653Z,99843.00
2022-11-01T17:37:17.830Z,99843.94
2022-11-01T17:39:52.656Z,99849.72
2022-11-01T17:42:20.185Z,99837.34
2022-11-01T17:44:52.133Z,99844.13
2022-11-01T17:47:36.405Z,99847.84
2022-11-01T17:50:42.565Z,99851.56
2022-11-01T17:53:13.348Z,99849.22
2022-11-01T17:55:56.261Z,99855.31
2022-11-01T17:58:33.491Z,99852.88
2022-11-01T18:01:09.156Z,99855.19
2022-11-01T18:03:37.254Z,99864.41
2022-11-01T18:06:07.618Z,99860.88
2022-11-01T18:08:48.119Z,99863.16
2022-11-01T18:11:49.467Z,99866.41
2022-11-01T18:14:23.096Z,99861.00
2022-11-01T18:17:35.337Z,99867.16
2022-11-01T18:20:32.399Z,99865.13
2022-11-01T18:23:19.270Z,99855.44
2022-11-01T18:25:53.937Z,99853.13
2022-11-01T18:28:32.196Z,99857.00
2022-11-01T18:31:24.205Z,99856.56
2022-11-01T18:34:38.457Z,99860.06
2022-11-01T18:37:26.698Z,99858.56
2022-11-01T18:40:33.814Z,99865.66
2022-11-01T18:43:38.871Z,99856.44
2022-11-01T18:46:25.228Z,99868.97
2022-11-01T18:49:14.009Z,99863.56
2022-11-01T18:51:43.348Z,99865.47
2022-11-01T18:54:12.237Z,99860.00
2022-11-01T18:56:48.909Z,99858.44
2022-11-01T18:59:33.274Z,99861.84
2022-11-01T19:02:27.796Z,99854.50
2022-11-01T19:05:18.984Z,99862.31
2022-11-01T19:08:26.223Z,99865.63
2022-11-01T19:11:16.596Z,99874.38
2022-11-01T19:14:40.976Z,99872.78
2022-11-01T19:17:36.697Z,99878.59
2022-11-01T19:20:21.578Z,99873.28
2022-11-01T19:23:10.725Z,99873.03
2022-11-01T19:25:44.183Z,99878.56
2022-11-01T19:28:26.651Z,99882.25
2022-11-01T19:30:58.408Z,99891.69
2022-11-01T19:33:37.971Z,99891.03
2022-11-01T19:36:15.332Z,99895.41
2022-11-01T19:38:45.715Z,99902.13
2022-11-01T19:41:35.414Z,99905.28
2022-11-01T19:44:14.809Z,99906.44
2022-11-01T19:47:30.788Z,99904.97
2022-11-01T19:49:59.901Z,99912.72
2022-11-01T19:52:44.525Z,99909.34
2022-11-01T19:55:35.386Z,99906.69
2022-11-01T19:58:43.380Z,99920.69
2022-11-01T20:01:24.996Z,99918.75
2022-11-01T20:04:01.855Z,99920.63
2022-11-01T20:06:36.170Z,99926.06
2022-11-01T20:09:12.591Z,99923.81
2022-11-01T20:11:46.368Z,99931.28
2022-11-01T20:14:13.908Z,99936.38
2022-11-01T20:16:51.236Z,99938.47
2022-11-01T20:19:24.016Z,99936.78
2022-11-01T20:21:52.784Z,99942.72
2022-11-01T20:24:26.522Z,99947.66
2022-11-01T20:27:00.769Z,99953.72
2022-11-01T20:29:29.390Z,99947.16
2022-11-01T20:32:01.989Z,99952.13
2022-11-01T20:34:29.155Z,99950.56
2022-11-01T20:37:27.040Z,99950.25
2022-11-01T20:40:04.373Z,99946.91
2022-11-01T20:43:13.623Z,99957.72
2022-11-01T20:45:51.481Z,99944.81
2022-11-01T20:48:19.587Z,99954.00
2022-11-01T20:51:02.625Z,99957.09
2022-11-01T20:53:30.929Z,99957.44
2022-11-01T20:56:07.475Z,99953.72
2022-11-01T20:58:40.873Z,99955.59
2022-11-01T21:01:19.606Z,99951.50
2022-11-01T21:03:48.356Z,99953.34
2022-11-01T21:06:31.189Z,99962.91
2022-11-01T21:08:59.576Z,99960.31
2022-11-01T21:11:44.442Z,99960.09
2022-11-01T21:14:23.095Z,99967.34
2022-11-01T21:16:53.468Z,99956.22
2022-11-01T21:19:30.270Z,99955.44
2022-11-01T21:22:01.119Z,99961.34
2022-11-01T21:24:34.711Z,99954.31
2022-11-01T21:27:18.850Z,99953.78
2022-11-01T21:30:01.258Z,99967.06
2022-11-01T21:32:37.733Z,99965.34
2022-11-01T21:35:39.508Z,99958.88
2022-11-01T21:38:34.301Z,99954.44
2022-11-01T21:41:11.078Z,99949.13
2022-11-01T21:43:38.343Z,99946.69
2022-11-01T21:46:14.844Z,99948.25
2022-11-01T21:48:41.873Z,99940.94
2022-11-01T21:51:15.018Z,99950.69
2022-11-01T21:53:50.504Z,99943.81
2022-11-01T21:56:24.667Z,99946.25
2022-11-01T21:58:51.562Z,99945.88
2022-11-01T22:01:19.710Z,99941.50
2022-11-01T22:03:46.958Z,99938.84
2022-11-01T22:06:13.878Z,99947.13
2022-11-01T22:08:42.158Z,99943.81
2022-11-01T22:11:12.263Z,99948.41
2022-11-01T22:13:39.407Z,99945.03
2022-11-01T22:16:10.446Z,99933.59
2022-11-01T22:18:38.479Z,99941.53
2022-11-01T22:21:17.901Z,99945.13
2022-11-01T22:23:45.998Z,99946.44
2022-11-01T22:26:23.495Z,99938.47
2022-11-01T22:28:52.228Z,99939.34
2022-11-01T22:31:25.398Z,99942.03
2022-11-01T22:33:55.068Z,99931.34
2022-11-01T22:36:27.143Z,99934.47
2022-11-01T22:39:27.058Z,99935.44
2022-11-01T22:42:16.223Z,99932.66
2022-11-01T22:45:04.385Z,99934.13
2022-11-01T22:47:32.317Z,99942.22
2022-11-01T22:50:03.168Z,99937.94
2022-11-01T22:52:50.558Z,99949.53
2022-11-01T22:55:27.451Z,99946.97
2022-11-01T22:58:00.199Z,99950.00
2022-11-01T23:00:39.535Z,99946.53
2022-11-01T23:03:23.154Z,99951.13
2022-11-01T23:05:53.945Z,99952.13
2022-11-01T23:08:32.999Z,99957.56
2022-11-01T23:11:02.058Z,99948.25
2022-11-01T23:13:56.622Z,99949.34
2022-11-01T23:16:44.285Z,99958.50
2022-11-01T23:19:13.645Z,99951.38
2022-11-01T23:21:41.753Z,99953.53
2022-11-01T23:24:12.037Z,99946.88
2022-11-01T23:26:42.156Z,99950.47
2022-11-01T23:29:14.390Z,99956.56
2022-11-01T23:31:44.679Z,99959.59
2022-11-01T23:34:12.190Z,99948.38
2022-11-01T23:36:41.323Z,99946.06
2022-11-01T23:39:12.413Z,99948.97
2022-11-01T23:41:53.026Z,99942.03
2022-11-01T23:44:28.942Z,99945.78
2022-11-01T23:47:10.033Z,99942.81
2022-11-01T23:49:42.491Z,99938.03
2022-11-01T23:52:41.439Z,99941.44
2022-11-01T23:55:36.749Z,99937.19
2022-11-01T23:58:06.977Z,99943.69
