createdAt,value
2023-05-12T00:01:33.419Z,15.60
2023-05-12T00:04:00.851Z,15.00
2023-05-12T00:06:28.244Z,15.17
2023-05-12T00:08:55.380Z,14.17
2023-05-12T00:11:22.506Z,15.23
2023-05-12T00:13:49.803Z,15.33
2023-05-12T00:16:18.823Z,20.30
2023-05-12T00:18:46.163Z,15.33
2023-05-12T00:21:13.355Z,16.03
2023-05-12T00:23:40.496Z,15.67
2023-05-12T00:26:07.680Z,15.90
2023-05-12T00:28:35.858Z,17.23
2023-05-12T00:31:06.300Z,19.00
2023-05-12T00:33:34.036Z,18.43
2023-05-12T00:36:03.485Z,18.10
2023-05-12T00:38:30.653Z,19.50
2023-05-12T00:40:57.826Z,16.87
2023-05-12T00:43:24.989Z,17.50
2023-05-12T00:45:52.216Z,17.73
2023-05-12T00:48:19.418Z,17.17
2023-05-12T00:50:46.592Z,15.87
2023-05-12T00:53:13.814Z,15.83
2023-05-12T00:55:41.102Z,16.53
2023-05-12T00:58:08.632Z,17.23
2023-05-12T01:00:35.868Z,18.43
2023-05-12T01:03:03.207Z,16.37
2023-05-12T01:06:02.946Z,19.43
2023-05-12T01:08:30.441Z,18.10
2023-05-12T01:10:57.590Z,18.33
2023-05-12T01:13:24.728Z,18.03
2023-05-12T01:15:52.837Z,18.33
2023-05-12T01:18:21.547Z,18.10
2023-05-12T01:20:48.864Z,20.67
2023-05-12T01:23:18.550Z,19.13
2023-05-12T01:25:46.992Z,19.77
2023-05-12T01:28:14.325Z,18.77
2023-05-12T01:30:44.484Z,21.60
2023-05-12T01:33:11.690Z,18.07
2023-05-12T01:35:38.919Z,17.40
2023-05-12T01:38:06.089Z,17.20
2023-05-12T01:40:33.907Z,20.23
2023-05-12T01:43:01.074Z,20.63
2023-05-12T01:45:28.289Z,19.50
2023-05-12T01:47:55.533Z,21.23
2023-05-12T01:50:22.733Z,19.20
2023-05-12T01:52:49.954Z,23.70
2023-05-12T01:55:17.414Z,23.90
2023-05-12T01:57:44.597Z,22.27
2023-05-12T02:00:12.795Z,23.17
2023-05-12T02:02:41.547Z,20.23
2023-05-12T02:05:10.412Z,24.80
2023-05-12T02:07:37.628Z,22.60
2023-05-12T02:10:04.994Z,22.23
2023-05-12T02:12:34.530Z,21.57
2023-05-12T02:15:01.801Z,22.67
2023-05-12T02:17:28.969Z,20.90
2023-05-12T02:19:56.173Z,22.97
2023-05-12T02:22:23.311Z,20.90
2023-05-12T02:24:50.537Z,20.87
2023-05-12T02:27:17.691Z,20.67
2023-05-12T02:29:44.848Z,18.30
2023-05-12T02:32:12.093Z,22.17
2023-05-12T02:34:39.783Z,20.73
2023-05-12T02:37:07.664Z,18.30
2023-05-12T02:39:34.829Z,20.93
2023-05-12T02:42:01.968Z,19.03
2023-05-12T02:44:29.164Z,19.23
2023-05-12T02:46:58.023Z,21.53
2023-05-12T02:49:25.302Z,22.50
2023-05-12T02:51:52.446Z,22.37
2023-05-12T02:54:19.643Z,21.43
2023-05-12T02:56:46.824Z,21.83
2023-05-12T02:59:13.949Z,22.53
2023-05-12T03:01:41.154Z,21.60
2023-05-12T03:04:08.363Z,18.50
2023-05-12T03:06:35.516Z,22.27
2023-05-12T03:09:02.777Z,19.30
2023-05-12T03:11:29.918Z,19.17
2023-05-12T03:13:57.082Z,24.47
2023-05-12T03:16:24.334Z,20.97
2023-05-12T03:18:51.511Z,21.53
2023-05-12T03:21:18.726Z,24.70
2023-05-12T03:23:45.905Z,24.37
2023-05-12T03:26:13.033Z,29.53
2023-05-12T03:28:40.238Z,24.63
2023-05-12T03:31:07.391Z,33.87
2023-05-12T03:33:34.785Z,32.27
2023-05-12T03:36:02.059Z,33.90
2023-05-12T03:38:29.287Z,35.97
2023-05-12T03:41:08.777Z,32.37
2023-05-12T03:43:36.077Z,26.97
2023-05-12T03:46:03.901Z,31.43
2023-05-12T03:48:31.239Z,30.70
2023-05-12T03:50:58.448Z,35.27
2023-05-12T03:53:25.741Z,31.97
2023-05-12T03:55:52.928Z,31.77
2023-05-12T03:58:20.101Z,32.87
2023-05-12T04:00:49.701Z,36.27
2023-05-12T04:03:20.194Z,30.70
2023-05-12T04:05:47.467Z,36.00
2023-05-12T04:08:14.636Z,38.20
2023-05-12T04:10:42.123Z,28.67
2023-05-12T04:13:09.503Z,32.73
2023-05-12T04:15:36.732Z,29.90
2023-05-12T04:18:04.688Z,31.73
2023-05-12T04:20:31.898Z,28.57
2023-05-12T04:22:59.071Z,31.23
2023-05-12T04:27:53.644Z,27.27
2023-05-12T04:30:21.181Z,22.60
2023-05-12T04:32:48.853Z,23.43
2023-05-12T04:35:16.596Z,22.40
2023-05-12T04:37:43.910Z,21.77
2023-05-12T04:40:11.385Z,25.47
2023-05-12T04:42:38.560Z,24.50
2023-05-12T04:45:07.166Z,22.30
2023-05-12T04:47:34.462Z,22.70
2023-05-12T04:50:01.671Z,25.20
2023-05-12T04:52:28.877Z,22.67
2023-05-12T04:54:56.068Z,24.87
2023-05-12T04:57:23.320Z,24.13
2023-05-12T04:59:50.512Z,23.93
2023-05-12T05:02:17.943Z,19.80
2023-05-12T05:04:45.191Z,20.73
2023-05-12T05:07:12.418Z,20.27
2023-05-12T05:09:39.604Z,23.40
2023-05-12T05:12:07.259Z,19.13
2023-05-12T05:14:34.578Z,20.27
2023-05-12T05:17:02.353Z,23.93
2023-05-12T05:22:02.397Z,23.53
2023-05-12T05:24:29.877Z,22.70
2023-05-12T05:26:57.115Z,23.10
2023-05-12T05:29:24.474Z,20.43
2023-05-12T05:31:52.555Z,24.47
2023-05-12T05:34:19.967Z,21.53
2023-05-12T05:36:47.222Z,23.57
2023-05-12T05:39:14.430Z,21.00
2023-05-12T05:41:41.570Z,19.50
2023-05-12T05:44:08.780Z,21.13
2023-05-12T05:46:36.069Z,23.50
2023-05-12T05:49:03.388Z,21.13
2023-05-12T05:51:31.252Z,22.60
2023-05-12T05:53:58.399Z,19.47
2023-05-12T05:56:25.787Z,22.40
2023-05-12T05:58:53.279Z,21.07
2023-05-12T06:01:20.549Z,24.10
2023-05-12T06:03:47.901Z,32.53
2023-05-12T06:06:15.228Z,22.73
2023-05-12T06:08:42.469Z,24.80
2023-05-12T06:11:09.565Z,30.00
2023-05-12T06:13:36.859Z,34.20
2023-05-12T06:16:04.291Z,24.00
2023-05-12T06:18:33.897Z,23.37
2023-05-12T06:21:01.155Z,19.40
2023-05-12T06:23:28.367Z,20.37
2023-05-12T06:25:55.570Z,20.30
2023-05-12T06:28:22.890Z,19.03
2023-05-12T06:30:50.054Z,20.83
2023-05-12T06:33:17.274Z,18.10
2023-05-12T06:35:44.536Z,23.03
2023-05-12T06:38:11.704Z,23.77
2023-05-12T06:40:38.929Z,20.27
2023-05-12T06:43:06.206Z,16.67
2023-05-12T06:45:33.420Z,19.27
2023-05-12T06:48:01.612Z,17.10
2023-05-12T06:50:29.050Z,19.87
2023-05-12T06:52:56.315Z,17.70
2023-05-12T06:55:24.145Z,13.37
2023-05-12T06:57:56.031Z,15.30
2023-05-12T07:00:24.151Z,16.47
2023-05-12T07:02:51.406Z,15.43
2023-05-12T07:05:19.175Z,17.57
2023-05-12T07:07:46.689Z,21.93
2023-05-12T07:10:13.865Z,16.80
2023-05-12T07:12:41.068Z,12.77
2023-05-12T07:15:08.922Z,12.83
2023-05-12T07:17:36.387Z,14.87
2023-05-12T07:20:05.083Z,18.13
2023-05-12T07:22:32.767Z,15.53
2023-05-12T07:25:00.071Z,14.83
2023-05-12T07:27:27.441Z,17.53
2023-05-12T07:29:55.130Z,12.23
2023-05-12T07:32:22.311Z,15.03
2023-05-12T07:34:49.574Z,16.57
2023-05-12T07:37:16.738Z,12.43
2023-05-12T07:39:43.865Z,13.33
2023-05-12T07:42:11.335Z,12.50
2023-05-12T07:44:38.512Z,17.43
2023-05-12T07:47:05.883Z,11.53
2023-05-12T07:49:33.082Z,11.70
2023-05-12T07:52:00.793Z,10.00
2023-05-12T07:54:27.989Z,10.97
2023-05-12T07:56:55.173Z,11.10
2023-05-12T07:59:22.725Z,12.63
2023-05-12T08:01:49.983Z,11.53
2023-05-12T08:04:17.208Z,12.00
2023-05-12T08:06:44.581Z,11.17
2023-05-12T08:09:11.739Z,10.03
2023-05-12T08:11:38.969Z,12.47
2023-05-12T08:14:06.371Z,13.47
2023-05-12T08:16:33.680Z,10.87
2023-05-12T08:19:00.936Z,13.00
2023-05-12T08:21:28.810Z,14.10
2023-05-12T08:23:55.988Z,14.17
2023-05-12T08:26:23.160Z,12.20
2023-05-12T08:28:50.467Z,10.03
2023-05-12T08:31:17.660Z,12.43
2023-05-12T08:33:45.040Z,14.00
2023-05-12T08:36:12.232Z,11.20
2023-05-12T08:38:40.053Z,11.10
2023-05-12T08:41:18.088Z,11.43
2023-05-12T08:43:46.395Z,9.93
2023-05-12T08:46:13.938Z,9.67
2023-05-12T08:48:41.326Z,8.80
2023-05-12T08:51:13.141Z,11.27
2023-05-12T08:53:43.397Z,11.33
2023-05-12T08:58:45.799Z,10.73
2023-05-12T09:01:15.109Z,9.67
2023-05-12T09:03:45.324Z,9.63
2023-05-12T09:06:12.817Z,12.13
2023-05-12T09:08:41.302Z,10.20
2023-05-12T09:11:12.200Z,11.73
2023-05-12T09:14:00.432Z,10.87
2023-05-12T09:16:29.591Z,13.40
2023-05-12T09:18:57.775Z,11.20
2023-05-12T09:21:26.449Z,11.93
2023-05-12T09:24:00.953Z,9.73
2023-05-12T09:26:29.016Z,8.40
2023-05-12T09:28:57.402Z,10.63
2023-05-12T09:31:26.212Z,9.13
2023-05-12T09:33:53.498Z,10.97
2023-05-12T09:36:24.488Z,7.43
2023-05-12T09:39:08.216Z,10.20
2023-05-12T09:41:39.417Z,8.63
2023-05-12T09:44:07.887Z,11.07
2023-05-12T09:46:35.365Z,9.83
2023-05-12T09:49:05.400Z,9.30
2023-05-12T09:51:32.587Z,8.07
2023-05-12T09:53:59.918Z,11.20
2023-05-12T09:56:35.277Z,8.70
2023-05-12T09:59:04.025Z,7.80
2023-05-12T10:01:31.467Z,7.37
2023-05-12T10:03:59.805Z,8.90
2023-05-12T10:06:28.412Z,9.13
2023-05-12T10:09:05.267Z,8.17
2023-05-12T10:11:33.519Z,6.47
2023-05-12T10:14:01.413Z,6.97
2023-05-12T10:16:28.858Z,7.53
2023-05-12T10:18:56.789Z,7.63
2023-05-12T10:21:27.306Z,8.87
2023-05-12T10:23:55.250Z,8.07
2023-05-12T10:26:23.300Z,7.80
2023-05-12T10:28:51.151Z,6.30
2023-05-12T10:31:18.760Z,6.03
2023-05-12T10:33:56.298Z,7.27
2023-05-12T10:36:23.536Z,6.63
2023-05-12T10:38:51.042Z,7.03
2023-05-12T10:41:18.568Z,8.27
2023-05-12T10:43:49.334Z,9.30
2023-05-12T10:46:18.400Z,6.93
2023-05-12T10:48:56.386Z,6.13
2023-05-12T10:51:24.522Z,6.67
2023-05-12T10:53:54.624Z,6.83
2023-05-12T10:56:23.622Z,6.70
2023-05-12T10:59:13.237Z,12.30
2023-05-12T11:01:42.872Z,7.63
2023-05-12T11:04:17.302Z,7.53
2023-05-12T11:06:48.725Z,7.23
2023-05-12T11:09:17.705Z,7.50
2023-05-12T11:11:45.769Z,5.93
2023-05-12T11:14:13.328Z,6.90
2023-05-12T11:16:44.322Z,8.90
2023-05-12T11:19:12.601Z,6.67
2023-05-12T11:21:40.391Z,8.13
2023-05-12T11:24:13.256Z,8.70
2023-05-12T11:26:41.648Z,7.40
2023-05-12T11:29:08.857Z,6.07
2023-05-12T11:31:36.090Z,8.97
2023-05-12T11:34:13.044Z,6.13
2023-05-12T11:36:46.551Z,5.20
2023-05-12T11:39:14.096Z,9.10
2023-05-12T11:41:41.571Z,5.63
2023-05-12T11:44:18.252Z,7.45
2023-05-12T11:46:55.957Z,6.93
2023-05-12T11:49:23.228Z,5.75
2023-05-12T11:51:52.430Z,5.43
2023-05-12T11:54:19.651Z,4.40
2023-05-12T11:56:54.371Z,7.50
2023-05-12T11:59:29.844Z,4.87
2023-05-12T12:01:57.716Z,6.43
2023-05-12T12:04:34.645Z,6.63
2023-05-12T12:07:02.077Z,6.03
2023-05-12T12:09:36.500Z,5.93
2023-05-12T12:12:04.531Z,9.07
2023-05-12T12:14:32.728Z,5.50
2023-05-12T12:17:00.662Z,5.47
2023-05-12T12:19:28.433Z,5.40
2023-05-12T12:21:55.977Z,6.73
2023-05-12T12:24:23.845Z,6.47
2023-05-12T12:26:51.291Z,7.03
2023-05-12T12:29:18.672Z,3.93
2023-05-12T12:31:45.920Z,7.37
2023-05-12T12:34:13.146Z,5.90
2023-05-12T12:36:41.155Z,8.27
2023-05-12T12:39:08.384Z,4.13
2023-05-12T12:41:35.538Z,4.50
2023-05-12T12:46:45.001Z,8.60
2023-05-12T12:49:12.193Z,5.63
2023-05-12T12:51:46.110Z,5.80
2023-05-12T12:54:14.726Z,8.70
2023-05-12T12:56:41.907Z,7.18
2023-05-12T12:59:09.246Z,4.93
2023-05-12T13:01:36.545Z,6.90
2023-05-12T13:04:04.513Z,9.02
2023-05-12T13:06:31.678Z,6.65
2023-05-12T13:08:58.786Z,7.72
2023-05-12T13:11:26.248Z,5.40
2023-05-12T13:13:53.361Z,9.55
2023-05-12T13:16:20.529Z,6.43
2023-05-12T13:18:47.728Z,6.50
2023-05-12T13:21:15.005Z,6.90
2023-05-12T13:23:42.119Z,6.30
2023-05-12T13:26:09.206Z,5.97
2023-05-12T13:28:36.331Z,5.43
2023-05-12T13:31:03.582Z,5.30
2023-05-12T13:33:30.704Z,7.93
2023-05-12T13:35:58.257Z,7.73
2023-05-12T13:38:26.365Z,7.43
2023-05-12T13:40:53.986Z,6.33
2023-05-12T13:43:21.512Z,7.43
2023-05-12T13:45:48.671Z,5.67
2023-05-12T13:48:15.841Z,5.87
2023-05-12T13:50:43.061Z,9.80
2023-05-12T13:53:10.220Z,5.97
2023-05-12T13:55:40.745Z,6.40
2023-05-12T13:58:08.063Z,9.50
2023-05-12T14:00:35.381Z,4.30
2023-05-12T14:03:02.591Z,4.60
2023-05-12T14:05:29.850Z,4.77
2023-05-12T14:07:57.200Z,7.27
2023-05-12T14:10:24.328Z,5.33
2023-05-12T14:12:51.639Z,16.00
2023-05-12T14:15:29.475Z,20.47
2023-05-12T14:18:00.069Z,11.53
2023-05-12T14:20:27.235Z,10.70
2023-05-12T14:22:54.370Z,10.60
2023-05-12T14:25:21.672Z,5.17
2023-05-12T14:27:49.019Z,5.53
2023-05-12T14:30:16.557Z,4.73
2023-05-12T14:32:43.800Z,7.07
2023-05-12T14:35:10.977Z,6.97
2023-05-12T14:37:38.432Z,6.23
2023-05-12T14:40:05.990Z,6.37
2023-05-12T14:42:33.210Z,7.73
2023-05-12T14:45:00.314Z,7.97
2023-05-12T14:47:27.443Z,6.03
2023-05-12T14:49:54.730Z,7.77
2023-05-12T14:52:21.864Z,7.57
2023-05-12T14:54:49.095Z,5.57
2023-05-12T14:57:16.546Z,6.90
2023-05-12T14:59:43.691Z,5.77
2023-05-12T15:02:10.820Z,5.93
2023-05-12T15:04:37.986Z,7.03
2023-05-12T15:07:05.143Z,6.60
2023-05-12T15:09:32.260Z,6.00
2023-05-12T15:11:59.391Z,5.47
2023-05-12T15:14:26.515Z,6.57
2023-05-12T15:16:53.864Z,7.00
2023-05-12T15:19:21.414Z,5.33
2023-05-12T15:21:48.814Z,5.00
2023-05-12T15:24:16.168Z,9.67
2023-05-12T15:26:43.247Z,5.27
2023-05-12T15:29:10.350Z,5.40
2023-05-12T15:31:37.513Z,4.90
2023-05-12T15:34:04.795Z,4.40
2023-05-12T15:36:32.379Z,4.67
2023-05-12T15:38:59.636Z,4.43
2023-05-12T15:41:26.791Z,4.53
2023-05-12T15:43:53.864Z,6.23
2023-05-12T15:46:21.558Z,7.87
2023-05-12T15:48:51.836Z,6.70
2023-05-12T15:51:19.000Z,7.47
2023-05-12T15:53:46.089Z,8.43
2023-05-12T15:56:13.248Z,6.53
2023-05-12T15:58:40.392Z,7.03
2023-05-12T16:01:08.631Z,10.10
2023-05-12T16:03:35.807Z,8.20
2023-05-12T16:06:03.215Z,6.03
2023-05-12T16:08:30.373Z,6.57
2023-05-12T16:10:57.471Z,6.23
2023-05-12T16:13:24.644Z,6.70
2023-05-12T16:15:51.801Z,6.60
2023-05-12T16:18:19.251Z,5.80
2023-05-12T16:20:47.460Z,9.03
2023-05-12T16:23:14.631Z,8.07
2023-05-12T16:25:42.320Z,6.83
2023-05-12T16:28:09.426Z,6.43
2023-05-12T16:30:37.027Z,7.57
2023-05-12T16:33:04.354Z,7.30
2023-05-12T16:35:31.912Z,6.27
2023-05-12T16:37:59.061Z,10.00
2023-05-12T16:40:26.159Z,6.57
2023-05-12T16:42:54.825Z,7.30
2023-05-12T16:45:22.519Z,5.97
2023-05-12T16:47:51.182Z,6.50
2023-05-12T16:50:18.643Z,8.40
2023-05-12T16:52:45.994Z,7.27
2023-05-12T16:55:13.218Z,9.07
2023-05-12T16:57:42.696Z,5.97
2023-05-12T17:00:10.793Z,9.23
2023-05-12T17:02:38.926Z,10.90
2023-05-12T17:05:06.400Z,8.53
2023-05-12T17:07:35.291Z,7.20
2023-05-12T17:10:02.737Z,7.97
2023-05-12T17:12:29.919Z,8.53
2023-05-12T17:15:06.821Z,9.63
2023-05-12T17:17:44.306Z,7.67
2023-05-12T17:20:11.708Z,7.00
2023-05-12T17:22:42.609Z,6.10
2023-05-12T17:25:09.860Z,8.30
2023-05-12T17:27:37.017Z,8.17
2023-05-12T17:30:04.546Z,9.63
2023-05-12T17:32:31.934Z,7.17
2023-05-12T17:34:59.243Z,6.93
2023-05-12T17:37:26.457Z,6.53
2023-05-12T17:39:53.640Z,7.73
2023-05-12T17:42:20.811Z,8.73
2023-05-12T17:44:48.167Z,9.50
2023-05-12T17:47:15.382Z,7.80
2023-05-12T17:49:42.722Z,7.10
2023-05-12T17:52:10.147Z,9.20
2023-05-12T17:54:37.452Z,11.40
2023-05-12T17:57:04.638Z,6.50
2023-05-12T17:59:32.285Z,8.60
2023-05-12T18:01:59.494Z,8.67
2023-05-12T18:04:26.917Z,7.37
2023-05-12T18:06:55.047Z,8.43
2023-05-12T18:09:23.463Z,8.97
2023-05-12T18:11:50.907Z,8.33
2023-05-12T18:14:18.155Z,8.97
2023-05-12T18:16:45.367Z,7.50
2023-05-12T18:19:12.657Z,7.93
2023-05-12T18:21:39.790Z,8.87
2023-05-12T18:24:06.992Z,8.83
2023-05-12T18:26:34.177Z,10.83
2023-05-12T18:29:01.384Z,12.33
2023-05-12T18:31:28.927Z,9.63
2023-05-12T18:33:56.267Z,10.67
2023-05-12T18:36:23.366Z,9.73
2023-05-12T18:38:50.457Z,8.83
2023-05-12T18:41:17.589Z,8.03
2023-05-12T18:43:44.806Z,11.40
2023-05-12T18:46:12.507Z,12.20
2023-05-12T18:48:40.381Z,8.33
2023-05-12T18:51:08.016Z,13.83
2023-05-12T18:53:35.189Z,9.33
2023-05-12T18:56:02.358Z,10.70
2023-05-12T18:58:32.641Z,10.73
2023-05-12T19:00:59.784Z,8.67
2023-05-12T19:03:27.275Z,11.73
2023-05-12T19:05:54.478Z,11.40
2023-05-12T19:08:21.703Z,11.63
2023-05-12T19:10:49.375Z,10.20
2023-05-12T19:13:16.519Z,15.30
2023-05-12T19:15:43.703Z,11.17
2023-05-12T19:18:10.816Z,12.23
2023-05-12T19:20:38.252Z,11.80
2023-05-12T19:23:05.552Z,12.67
2023-05-12T19:25:32.713Z,12.13
2023-05-12T19:27:59.931Z,10.53
2023-05-12T19:30:28.552Z,10.33
2023-05-12T19:32:55.740Z,13.77
2023-05-12T19:35:23.274Z,14.10
2023-05-12T19:37:50.549Z,13.20
2023-05-12T19:40:17.699Z,12.70
2023-05-12T19:42:44.836Z,17.13
2023-05-12T19:45:12.091Z,14.47
2023-05-12T19:47:39.224Z,13.50
2023-05-12T19:50:06.705Z,12.70
2023-05-12T19:52:34.409Z,15.07
2023-05-12T19:55:01.529Z,13.90
2023-05-12T19:57:29.548Z,14.13
2023-05-12T19:59:56.694Z,14.27
2023-05-12T20:02:30.626Z,15.97
2023-05-12T20:05:01.451Z,13.43
2023-05-12T20:07:28.825Z,20.20
2023-05-12T20:09:56.003Z,17.67
2023-05-12T20:12:23.110Z,12.63
2023-05-12T20:14:50.399Z,15.43
2023-05-12T20:17:17.593Z,18.70
2023-05-12T20:19:44.765Z,18.57
2023-05-12T20:22:12.678Z,16.63
2023-05-12T20:24:39.878Z,17.00
2023-05-12T20:27:07.842Z,14.90
2023-05-12T20:29:35.048Z,18.67
2023-05-12T20:32:02.226Z,18.97
2023-05-12T20:34:29.830Z,20.93
2023-05-12T20:36:57.511Z,20.70
2023-05-12T20:39:24.631Z,18.63
2023-05-12T20:41:51.803Z,15.13
2023-05-12T20:44:19.985Z,15.43
2023-05-12T20:46:48.033Z,22.00
2023-05-12T20:49:15.160Z,20.33
2023-05-12T20:51:42.297Z,17.57
2023-05-12T20:54:09.387Z,19.63
2023-05-12T20:56:36.577Z,17.83
2023-05-12T20:59:03.683Z,16.83
2023-05-12T21:01:30.903Z,20.23
2023-05-12T21:03:58.096Z,18.07
2023-05-12T21:06:25.628Z,25.40
2023-05-12T21:08:52.760Z,21.43
2023-05-12T21:11:20.093Z,19.57
2023-05-12T21:13:48.317Z,21.37
2023-05-12T21:16:16.414Z,21.63
2023-05-12T21:18:43.698Z,20.23
2023-05-12T21:21:10.912Z,18.97
2023-05-12T21:23:38.059Z,20.90
2023-05-12T21:26:05.917Z,22.47
2023-05-12T21:28:33.117Z,20.87
2023-05-12T21:31:00.282Z,21.50
2023-05-12T21:33:27.898Z,24.77
2023-05-12T21:35:55.187Z,23.60
2023-05-12T21:38:22.307Z,23.43
2023-05-12T21:40:51.840Z,23.60
2023-05-12T21:43:19.121Z,21.50
2023-05-12T21:45:46.415Z,24.77
2023-05-12T21:48:13.732Z,26.33
2023-05-12T21:50:40.936Z,21.43
2023-05-12T21:53:08.054Z,29.33
2023-05-12T21:55:35.247Z,23.43
2023-05-12T21:58:02.406Z,26.47
2023-05-12T22:00:29.610Z,24.77
2023-05-12T22:02:56.783Z,24.43
2023-05-12T22:05:24.008Z,24.80
2023-05-12T22:07:51.121Z,27.57
2023-05-12T22:10:18.307Z,26.17
2023-05-12T22:12:46.527Z,30.73
2023-05-12T22:15:13.794Z,24.90
2023-05-12T22:17:40.964Z,30.13
2023-05-12T22:20:09.188Z,26.07
2023-05-12T22:22:36.538Z,26.97
2023-05-12T22:25:04.695Z,30.70
2023-05-12T22:27:31.918Z,25.47
2023-05-12T22:29:59.085Z,27.17
2023-05-12T22:32:26.494Z,28.47
2023-05-12T22:34:54.427Z,29.77
2023-05-12T22:37:22.340Z,25.23
2023-05-12T22:39:49.480Z,27.50
2023-05-12T22:42:16.599Z,24.77
2023-05-12T22:44:43.709Z,28.70
2023-05-12T22:47:11.193Z,25.30
2023-05-12T22:49:38.667Z,26.90
2023-05-12T22:52:06.101Z,23.70
2023-05-12T22:54:33.277Z,23.20
2023-05-12T22:57:00.425Z,29.07
2023-05-12T22:59:27.649Z,25.93
2023-05-12T23:01:54.802Z,31.57
2023-05-12T23:04:22.022Z,22.17
2023-05-12T23:06:49.540Z,23.30
2023-05-12T23:09:16.654Z,21.83
2023-05-12T23:11:43.764Z,24.13
2023-05-12T23:14:11.535Z,25.67
2023-05-12T23:16:38.806Z,24.43
2023-05-12T23:19:06.040Z,30.03
2023-05-12T23:21:33.405Z,22.60
2023-05-12T23:24:00.758Z,24.00
2023-05-12T23:26:27.900Z,24.00
2023-05-12T23:28:55.027Z,23.27
2023-05-12T23:31:22.193Z,21.83
2023-05-12T23:33:49.398Z,23.87
2023-05-12T23:36:16.535Z,23.00
2023-05-12T23:38:43.723Z,24.23
2023-05-12T23:41:10.957Z,27.63
2023-05-12T23:43:38.979Z,23.80
2023-05-12T23:46:06.673Z,22.17
2023-05-12T23:48:33.846Z,23.53
2023-05-12T23:51:00.980Z,24.67
2023-05-12T23:53:28.101Z,22.13
2023-05-12T23:55:55.364Z,21.83
2023-05-12T23:58:22.555Z,23.63
